id,edition_id,edition_id_label,oeuvre_id,oeuvre_id_label
51,50,"Peden da Zand Allan, escop a Ghemper er bloas 600, ha patrom Scaer",52,"Peden da Zand Allan, escop a Ghemper er bloas 600, ha patrom Scaer"
52,51,Furnez Breiz,53,Furnez Breiz
53,52,Histoér Santél da ziskein er burhudeu en des groeit en Eutru Doué ar en doar,54,Histoér Santél da ziskein er burhudeu en des groeit en Eutru Doué ar en doar
54,53,Miz Mari,55,Miz Mari
55,54,Hent ar Groaz,56,Hent ar Groaz
56,55,Burzudo,57,Burzudo
57,56,Canticou evit usach ar missionou hag ar retrejou,58,Canticou evit usach ar missionou hag ar retrejou
58,57,En Est ; Er Sauzoned,59,En Est ; Er Sauzoned
59,58,Berjeren,60,Berjeren
60,60,Ivona,62,Ivona
61,61,Mouez Meneou Kerne,63,Mouez Meneou Kerne
62,62,"Da ""Dereza ar Mabig Jezus"" Bokedig a zoujans",65,"Da ""Dereza ar Mabig Jezus"" Bokedig a zoujans"
63,63,"Jezuz da zeuzek vlé, trajeris é ter loden",66,"Jezuz da zeuzek vlé, trajeris é ter loden"
64,64,"Sant Goneri, ketan misioner bro Noal ér blé 565, trajeris é ter loden",67,"Sant Goneri, ketan misioner bro Noal ér blé 565, trajeris é ter loden"
65,65,Guerzen én inour de iliz neué,68,Guerzen én inour de iliz neué
66,66,Ar Pevar Aviel lakeat en unan,69,Ar Pevar Aviel lakeat en unan
67,67,Ar Gelennadurez christen,70,Ar Gelennadurez christen
68,68,"Job al lounker, c'hoariel farsuz e diou loden",73,"Job al lounker, c'hoariel farsuz e diou loden"
69,69,Dre ar bugel,74,Dre ar bugel
70,70,Judas,75,Judas
71,71,"Jeann d'Arc, tri arvest en seiz taolenn troet eus ar gallek",76,"Jeann d'Arc, tri arvest en seiz taolenn troet eus ar gallek"
72,72,Kaloun sakr Jezus tronet en tiegeziou,78,Kaloun sakr Jezus tronet en tiegeziou
73,73,Galon sakr tronet e Famillou,79,Galon sakr tronet e Famillou
74,74,Kanaouenno ar Guir Cristen,80,Kanaouenno ar Guir Cristen
75,75,Ar religion vad diskouezet dre an holl skiancho,81,Ar religion vad diskouezet dre an holl skiancho
76,76,"Mis kaer Mari, Kantiko d'ar Werc'hez ha Litanio itron Varia-ar-Victoario, war donio kaer notennet gant ann otro Karis, beleg",82,"Mis kaer Mari, Kantiko d'ar Werc'hez ha Litanio itron Varia-ar-Victoario, war donio kaer notennet gant ann otro Karis, beleg"
77,77,Sin ar Groaz guechall a Sin ar Groaz breman,83,Sin ar Groaz guechall a Sin ar Groaz breman
78,78,Marvaillou evid an dud divar ar meaz,84,Marvaillou evid an dud divar ar meaz
79,79,"Levr Bugale Mari, mad da vezan lennet e miz Mari",85,"Levr Bugale Mari, mad da vezan lennet e miz Mari"
80,80,Ar Vretoned da Vari e Lourd,86,Ar Vretoned da Vari e Lourd
81,81,"Ar C'houlennou hac ar Responchou an importanta eus ar C'hatechis nevez quen bihan, quen bras. Laqueat e Guers brezonnec ha distribuet e canticou, gant ur belec yaouanc eus a Escopty Quemper (guechall Leon), evit edification hac instruction an dud divar ar meaz, quen yaouanc, quen coz embannet gant J.M. Clérec",87,"Ar C'houlennou hac ar Responchou an importanta eus ar C'hatechis nevez quen bihan, quen bras. Laqueat e Guers brezonnec ha distribuet e canticou, gant ur belec yaouanc eus a Escopty Quemper (guechall Leon), evit edification hac instruction an dud divar ar meaz, quen yaouanc, quen coz embannet gant J.M. Clérec"
82,82,Catechis evit an oll ilisou omeus an Impalaerdet a Franç,88,Catechis evit an oll ilisou emeus an Impalaërdet a Franç
83,83,"Mandamant an Autrou Escop a Guemper, pehini a ordren ma vezo publiet ar C'hatechis evit usaich an oll ilisou eus Impalaerdet a Franç, ha pehini hebquen a vezo desquet en e Escopty",89,"Mandamant an Autrou Escop a Guemper, pehini a ordren ma vezo publiet ar C'hatechis evit usaich an oll ilisou eus Impalaerdet a Franç, ha pehini hebquen a vezo desquet en e Escopty"
84,84,Péhieu hoari,90,Péhieu hoari
85,85,Kenteliou brezounek da drei e gallek,93,Kenteliou brezounek da drei e gallek
86,86,Kenteliou brezounek troet e gallek,94,Kenteliou brezounek troet e gallek
87,87,An teir c'had hag ar Mevel laer,95,An teir c'had hag ar Mevel laer
88,88,Trubuilhou an aotrou Gargam,96,Trubuilhou an aotrou Gargam
89,89,Oeuvres posthumes - Oberou embannet varlerc'h e varo dre aket lod euz tud e familh,97,Oeuvres posthumes - Oberou embannet varlerc'h e varo dre aket lod euz tud e familh
90,90,Klenved ar medalennou gant an Aotrou Fistoulik,98,Klenved ar medalennou gant an Aotrou Fistoulik
91,91,Marvaillou Kerne,99,Marvaillou Kerne
92,92,Mab-kaer d'ar roue,100,Mab-kaer d'ar roue
93,93,Eur Zac'had Marvailhou,101,Eur Zac'had Marvailhou
94,94,Daou lur bara,102,Daou lur bara
95,95,"Mouez an Aochou, barzoniezou brezonek",103,"Mouez an Aochou, barzoniezou brezonek"
96,96,Buhé hur salvér Jesus-Chrouist dré ur bélêg a gompagnoneah Jesus,104,Buhé hur salvér Jesus-Chrouist dré ur bélêg a gompagnoneah Jesus
97,97,Buhé en Eutru el Leu,105,"Buhé en Eutru el Leu, hag er méditationeu e hré ér missioneu, dre ur bélèg a gompagnoneah Jesus"
98,98,Exerciceu a zevotion,106,Exerciceu a zevotion
99,99,Danevellou a Vreiz,108,"Danevellou a Vreiz, troet eus ar galleg e brezouneg Leon"
100,100,Gwerz-lid banielou Breiz,109,Gwerz-lid banielou Breiz
101,101,Ar Mabig Jezus,110,Ar Mabig Jezus
102,102,Breiz Karet,111,Breiz Karet
103,103,Ar Ialc'had aour,112,Ar Ialc'had aour
104,104,An Aotrou Fich-Fich,113,An Aotrou Fich-Fich
105,105,Christof ar C'hrenv,114,Christof ar C'hrenv
106,106,An Aotrou Flammik,115,An Aotrou Flammik
107,107,Saik ar paotr fin,116,Saik ar paotr fin
108,108,Tarsizius,117,Tarsizius
109,109,Noz Nedelek,118,Noz Nedelek
110,110,Sac'h ar Marichal,119,Sac'h ar Marichal
111,111,Barnedigez Doue,120,Barnedigez Doue
112,112,Judikael,121,Judikael
113,113,Ar Galon Vat,122,Ar Galon Vat
114,114,Lilien ar Folgoat,123,Lilien ar Folgoat
115,115,Ar C'hoz vedisin,124,Ar C'hoz vedisin
116,116,Fanch vras ha Fanch vihan,125,Fanch vras ha Fanch vihan
117,117,Ar Mab Foran,126,Ar Mab Foran
118,118,Yann e Yalc'had,127,Yann e Yalc'had
119,119,An Tri Goulenn,128,An Tri Goulenn
120,120,Yannig Mil Vicher,129,Yannig Mil Vicher
121,121,Rouanez an Nenvou,130,Rouanez an Nenvou
122,122,Fanch ar Pennek,131,Fanch ar Pennek
123,123,Sant Herve Benniget,132,Sant Herve Benniget
124,124,Penn Skanv a blac'h,133,Penn Skanv a blac'h
125,125,Bioc'h Alanig,134,Bioc'h Alanig
126,126,Hent al Levenez,135,Hent al Levenez
127,127,An tri Breur,136,An tri Breur
128,128,Tri Ugent Mil lur,137,Tri Ugent Mil lur
129,129,Dans as Gornandoned,138,Dans ar Gornandoned
130,130,Ar C'hartou milliget,139,Ar C'hartou milliget
131,131,"Abrege eus a gaptivite ag eus a varo Louis C'huezec roue ar Franç, Marie-Antoinette e bried ag eus ar Memprou all dimeus o famill pere zo bet merzeriet epad ar Revolution",140,"Abrege eus a gaptivite ag eus a varo Louis C'huezec roue ar Franç, Marie-Antoinette e bried ag eus ar Memprou all dimeus o famill pere zo bet merzeriet epad ar Revolution"
132,132,"Gwerz emgann an Tregont a Vretonet a enep Tregont Saux, laqueet e rimou brezoned",141,"Gwerz emgann an Tregont a Vretonet a enep Tregont Saux, laqueet e rimou brezoned"
133,133,Fables choisies de La Fontaine traduites en vers bretons,142,Fables choisies de La Fontaine traduites en vers bretons
134,134,Chanson Herri Pevare,143,Chanson Herri Pevare
135,135,Cantiq Bretonnet war an ton saux,144,Cantiq Bretonnet war an ton saux
136,136,"Guers var ginivelez Herri, duc a-Vourdell",145,"Guers var ginivelez Herri, duc a-Vourdell"
137,137,Kan ar Vinienn,147,Kan ar Vinienn
138,138,"Quelennou var labour pe gonnidegues an douar laqueed é gallec ac é brezonec ou le nouveau guide du cultivateur breton avec la traduction bretonne en regard du texte français, par Théophile de Pompéry",148,"Quelennou var labour pe gonnidegues an douar laqueed é gallec ac é brezonec ou le nouveau guide du cultivateur breton avec la traduction bretonne en regard du texte français, par Théophile de Pompéry"
139,139,"Digwéziou Télémaq, mab Ulyss, lequéet en brezoneq gant an Aotrou H.d'Erm",149,"Digwéziou Télémaq, mab Ulyss, lequéet en brezoneq gant an Aotrou H.d'Erm"
140,140,Meddigon Myddfeu,150,Meddigon Myddfeu
141,141,"Livre er hrechen pé officeu eid er sulieu ha gouilieu principal ag er blai, dré en Eutru D. beleg é Guened brehonnec ha latin",151,"Livre er hrechen pé officeu eid er sulieu ha gouilieu principal ag er blai, dré en Eutru D. beleg é Guened brehonnec ha latin"
142,142,Hent er groéz pe stationeu,153,Hent er groéz pe stationeu
143,143,Buez Dom Michel Nobletz,154,Buez Dom Michel Nobletz
144,144,"Grammatica latino-celtica doctis ac scientiarum appetentibus viris composita ab Alano Dumoulin, presbytero encomii regni Bohemiae anthore. Pragae, Bohemorum, anno reparatae salutis 1800.",155,"Grammatica latino-celtica doctis ac scientiarum appetentibus viris composita ab Alano Dumoulin, presbytero encomii regni Bohemiae anthore. Pragae, Bohemorum, anno reparatae salutis 1800."
145,145,"Hent ar Barados: pe ar guir Voyen da savetei e Ene, Lequeet e brezonec gant an Aotrou Al. Dumoulin, chaloni ha Person eus ar guoer a Guemper",156,"Hent ar Barados: pe ar guir Voyen da savetei e Ene, Lequeet e brezonec gant an Aotrou Al. Dumoulin, chaloni ha Person eus ar guoer a Guemper"
146,146,Canticou spirituel composet gant ar memes Baelec guinidic eus a barrez Crozon. Antretien etre jesus hac ar Vugale en o chommunion genta gant Cantic var ar Gommunion,157,Canticou spirituel composet gant ar memes Baelec guinidic eus a barrez Crozon. Antretien etre jesus hac ar Vugale en o chommunion genta gant Cantic var ar Gommunion
147,1508,Ar Feiz hag ar Vro,158,"Ar Feiz hag ar Vro, 1798-1814"
148,148,Visiteu d'er Sacrement ag en auter ha d'er Uériès Santel,159,Visiteu d'er Sacrement ag en auter ha d'er Uériès Santel
149,149,A.L.P. eus Plougastel-Daoulas. Konferans graet gant ann aotrou du Rusquec,163,A.L.P. eus Plougastel-Daoulas. Konferans graet gant ann aotrou du Rusquec
150,150,Supplément aux dictionnaires bretons,164,Supplément aux dictionnaires bretons
151,151,Dictionnaire étymologique du breton-moyen,165,Dictionnaire étymologique du breton-moyen
152,152,Petite Grammaire Bretonne,166,Petite Grammaire Bretonne
153,153,"Ar Groaz Doue, pe levrig an AB C'H evit diski lenn e brezonek hag e latin",167,"Ar Groaz Doue, pe levrig an AB C'H evit diski lenn e brezonek hag e latin"
154,154,Gwerziou Barz ar Gouet,168,Gwerziou Barz ar Gouet
155,155,Dictionnaire Breton-Français du dialecte de Vannes,169,Dictionnaire Breton-Français du dialecte de Vannes
156,156,Hent ar Groaz merc'hed ha bugale Frans epad ar brezel,170,Hent ar Groaz merc'hed ha bugale Frans epad ar brezel
157,157,Geriadurig brezonek-gallek,171,Geriadurig brezonek-gallek
158,158,Yalc'h Wilh pe al loer c'hloan hag an diou skritur. La bourse de Guillaume ou le bas de laine et les deux écritures,172,Yalc'h Wilh pe al loer c'hloan hag an diou skritur. La bourse de Guillaume ou le bas de laine et les deux écritures
159,159,Grand dictionnaire Français-Breton,173,Grand dictionnaire Français-Breton
160,160,Sketla Segobrani,174,Sketla Segobrani
161,161,"Bue an evuruses Franseza a Amboaz, Dukes a Vreiz",175,"Bue an evuruses Franseza a Amboaz, Dukes a Vreiz"
162,162,"Histoér a Vuhé Jesus Chrouist, aprobation en Eutru Amelot Eskob an : ac leg : a uénet",176,"Histoér a Vuhé Jesus Chrouist, aprobation en Eutru Amelot Eskob an : ac leg : a uénet"
163,163,Kanaouenno en yez Treger,177,Kanaouenno en yez Treger
164,164,"Dastumaden Gwerziou Poblus, savet gant Juluan Godest, merour en Kallak",178,"Dastumaden Gwerziou Poblus, savet gant Juluan Godest, merour en Kallak"
165,165,Gwerz war sujet ar Separation deuz an iliz hag ar Gouarnamant,179,Gwerz war sujet ar Separation deuz an iliz hag ar Gouarnamant
166,166,Kannenneu én inour d'er Huerhiez sauet ar tonieu er hannenneu kouh,180,Kannenneu én inour d'er Huerhiez sauet ar tonieu er hannenneu kouh
167,167,Kannenneu Bugalé Mari,181,Kannenneu Bugalé Mari
168,168,Miz Sant Joseb reihet lakeit a neue ha mollet eit an eilvet gueh get 31 kannenn savet get diskanar hun tonnieu kouh eit miz Mari,182,Miz Sant Joseb reihet lakeit a neue ha mollet eit an eilvet gueh get 31 kannenn savet get diskanar hun tonnieu kouh eit miz Mari
169,169,"Breih, trajeris e diu loden",183,"Breih, trajeris e diu loden"
170,170,Kanaouennou Breiz-Vihan,184,Kanaouennou Breiz-Vihan
171,171,Buez ar Pevar Mab Emon,185,Buez ar Pevar Mab Emon
172,172,Dibab barzonegou ha kanaouennou Barzed an XIXvet kantved,186,Dibab barzonegou ha kanaouennou barzed an XIXvet kantved
173,173,Soniou koz brezonek,187,Soniou koz brezonek
174,174,Soniou nevez ha soniou koz,188,Soniou nevez ha soniou koz
175,175,Son var sujet an aour,189,Son var sujet an aour
176,176,Ar Vretoned d'an tan,190,Ar Vretoned d'an tan
177,177,Poésies bretonnes. Essai de traduction en langue celtique par un élève de 3è du Collège de Quimper,191,Poésies bretonnes. Essai de traduction en langue celtique par un élève de 3è du Collège de Quimper
178,178,"Dictionnaire François-Celtique ou François-Breton necessaire à tous ceux qui veulent apprendre à traduire le François en celtique ou en langage breton, pour prêcher, catechiser selon les différents dialectes de chaque diocèse, utile et curieux pour s'inst",192,"Dictionnaire françois-celtique ou françois-breton necessaire à tous ceux qui veulent apprendre à traduire le françois en celtique ou en langage breton, pour prêcher, catechiser selon les différents dialectes de chaque diocèse, utile et curieux pour s'inst"
179,179,"Grammaire Françoise-Celtique ou Françoise-bretonne qui contient tout ce qui est necessaire pour apprendre par les Règles de la langue celtique ou bretonne, par le R.P. Gregoire de Rostrenen, prêtre et predicateur capucin",193,"Grammaire françoise-celtique ou françoise-bretonne qui contient tout ce qui est necessaire pour apprendre par les règles de la langue celtique ou bretonne, par le R.P. Gregoire de Rostrenen, prêtre et predicateur capucin"
180,180,"An exerciçou spirituel eus ar vuez christen evit ar Mission, pere a goumpren ar pes a dle pep christen da Zoue ha d'he ene bemdes, bep sizun, bep mis, ha bep bloas. Lequeat quen e guers, quen a Pros.",194,"An exerciçou spirituel eus ar vuez christen evit ar Mission, pere a goumpren ar pes a dle pep christen da Zoue ha d'he ene bemdes, bep sizun, bep mis, ha bep bloas. Lequeat quen e guers, quen a Pros."
181,181,"Holl oberou Doue, roit melodi d'ezhan",195,"Holl oberou Doue, roit melodi d'ezhan"
182,182,Ar Bater,196,Ar Bater
183,183,"Santez Trifina hag ar Roue Arzur, mister e pempe arvest, dibabet e meur a skrid koz, kempennet, nevezaet ha skrivet e rimou brezounek gant Ch. Gwennou",197,"Santez Trifina hag ar Roue Arzur, mister e pempe arvest, dibabet e meur a skrid koz, kempennet, nevezaet ha skrivet e rimou brezounek gant Ch. Gwennou"
184,184,Maro ar Roue Morvan,198,Maro ar Roue Morvan
185,185,Re a skiant hon euz pe Iann ar Manchek o vont da Baris,199,Re a skiant hon euz pe Iann ar Manchek o vont da Baris
186,186,Levr al labourer,200,Levr al labourer
187,187,Al leaz,201,Al leaz
188,188,Gwin person Koataskorn,202,Gwin person Koataskorn
189,189,Nozveziou Breiz,203,Nozveziou Breiz
190,190,Recueil de chants populaires bretons du pays de Cornouaille,204,Recueil de chants populaires bretons du pays de Cornouaille
191,191,Recueil de mélodies bretonnes recueillies dans la campagne,205,Recueil de mélodies bretonnes recueillies dans la campagne
192,192,"Explication an doctrin christen en brezonec ; ha da guentan, explication ar Gredo composet gand an autro Guillermic person Callac",207,"Explication an doctrin christen en brezonec ; ha da guentan, explication ar Gredo composet gand an autro Guillermic person Callac"
193,193,"Explication an doctrin christen en brezonec ; d'an eil, explication Gourc'hemeno Doue ha re an Ilis",208,"Explication an doctrin christen en brezonec ; d'an eil, explication Gourc'hemeno Doue ha re an Ilis"
194,194,"Explication an Doctrin christen en brezonec. D'an drede, explication ar sacramancho, composet gant an autro Guillermic... Person Bear",209,"Explication an Doctrin christen en brezonec. D'an drede, explication ar sacramancho, composet gant an autro Guillermic... Person Bear"
195,195,Explication an Doctrin christen. Explication ar Gredo en brezonec,210,Explication an Doctrin christen. Explication ar Gredo en brezonec
196,196,Curunamant ann Itron Varia Gwi-Sicour e Gouengamp,211,Curunamant ann Itron Varia Gwi-Sicour e Gouengamp
197,197,Grammaire bretonne du dialecte de Vannes*,212,Grammaire bretonne du dialecte de Vannes
198,198,Exercices sur la grammaire bretonne du dialecte de Vannes*,213,Exercices sur la grammaire bretonne du dialecte de Vannes
199,199,Vocabulaire breton-français du dialecte de Vannes,214,Vocabulaire breton-français du dialecte de Vannes
200,200,Vocabulaire breton-français et français-breton du dialecte de Vannes,215,Vocabulaire breton-français et français-breton du dialecte de Vannes
201,201,Corrigé des exercices sur la grammaire bretonne du dialecte de Vannes,216,Corrigé des exercices sur la grammaire bretonne du dialecte de Vannes
202,202,"Livr Pedenneu, overen ha gospereu groeit é latin hag é brehoneg",217,"Livr Pedenneu, overen ha gospereu groeit é latin hag é brehoneg"
203,203,Livr oferenn,218,Livr oferenn
204,204,Penaus é teliér desaù er vugalé,219,Penaus é teliér desaù er vugalé
205,205,"Grammaire française-bretonne contenant tout ce qui est nécessaire  pour apprendre la langue bretonne de l'idiome de Vannes pas J. Guillome, vicaire de Sené",220,"Grammaire française-bretonne contenant tout ce qui est nécessaire  pour apprendre la langue bretonne de l'idiome de Vannes pas J. Guillome, vicaire de Sené"
206,206,Livr er labourér groet dré en eutru Guillom,221,Livr er labourér groet dré en eutru Guillom
207,207,Guerzenneu eid escobty Guénèd,222,Guerzenneu eid escobty Guénèd
208,208,Imitation er Huérhiès glorius Vari: ar scuir imitation Jesus-Chrouist,223,Imitation er Uirhiés glorius Vari ar scuir imitation Jesus-Chrouist
209,209,"Buez sant Theodot, patron an hostisien",224,"Buez sant Theodot, patron an hostisien"
210,210,"Christo, St Theodot patron en ostizien",225,"Christo, St Theodot patron en ostizien"
211,211,"Kantikou brezounek Eskopti Kemper ha Leon, renket a nevez dre urs ann Autrou 'n Eskop Nouvel",226,"Kantikou brezounek Eskopti Kemper ha Leon, renket a nevez dre urs ann Autrou 'n Eskop Nouvel"
212,212,Son ar vilinerien,227,Son ar vilinerien
213,213,An dasprener,228,An dasprener
214,214,Eun arc'hel a berz ann aotrou ; Jezuz pegen braz ve,229,Eun arc'hel a berz ann aotrou ; Jezuz pegen braz ve
215,215,Bue sant Erwan laket en brezonek,230,Bue sant Erwan laket en brezonek
216,216,Levr kantiko reizet gant an otro F. Guillouzic kure Zant Ervoan (Minihy),231,Levr kantiko reizet gant an otro F. Guillouzic kure Zant Ervoan (Minihy)
217,217,Instructioneu devot ha choès a histoerieu eit en dud youancq,232,Instructioneu devot ha choès a histoerieu eit en dud youancq
218,218,"Manuel breton-français contenant des exercices élémentaires, des dialogues gradués & des morceaux choisis. Ouvrage honoré d'une souscription de son Exc. M. le Ministre de l'Instruction Publique en faveur des Ecoles du Morbihan.",233,"Manuel breton-français contenant des exercices élémentaires, des dialogues gradués & des morceaux choisis. Ouvrage honoré d'une souscription de son Exc. M. le Ministre de l'Instruction Publique en faveur des Ecoles du Morbihan."
219,219,Quatre anciens noëls morbihannais,234,Quatre anciens noëls morbihannais
220,220,Heritourien Biel al Liardou,235,Heritourien Biel al Liardou
221,221,Bugale Jacob,236,Bugale Jacob
222,222,Trubuilhou Jean Hirroux,237,Trubuilhou Jean Hirroux
223,223,Ketan fesken,239,Ketan fesken
224,224,Soñnenneu er labourér doar,240,Soñnenneu er labourér doar
225,225,"Chomamb Breihis, Guerzen en Inéanneu",241,"Chomamb Breihis, Guerzen en Inéanneu"
226,226,"Arthur III, duk Breih",242,"Arthur III, duk Breih"
227,227,En erùen hag er rozen,243,En erùen hag er rozen
228,228,Eit farsal,244,Eit farsal
229,229,Kerhet de Baris,245,Kerhet de Baris
230,230,Istoér Breih pé hanes er Vretonned,246,Istoér Breih pé hanes er Vretonned
231,231,Chansons populaires du pays de Vannes,247,Chansons populaires du pays de Vannes
232,232,Le breton usuel,248,Le breton usuel
233,233,Imram Mael Duin,249,Imram Mael Duin
234,234,Bugulèz Kerdored,250,Bugulèz Kerdored
235,235,Guerzenneu ha soñnenneu Bro Guened,251,Guerzenneu ha soñnenneu Bro Guened
236,236,Doéréieu er brezél,252,Doéréieu er brezél
237,237,Supplément au dictionnaire du dialecte de Vannes,253,Supplément au dictionnaire du dialecte de Vannes
238,238,Prinsézig en deur,255,Prinsézig en deur
239,239,Fest e zo ! Fal foeraj,257,Fest e zo ! Fal foéraj
240,240,Tud brudet hor bro-ni,258,Tud brudet hor bro-ni
241,241,La littérature bretonne depuis les origines jusqu'au 18è siècle,259,La littérature bretonne depuis les origines jusqu'au 18è siècle
242,242,"De hortoz kreiznoz, filajad en Nedeleg",260,"De hortoz kreiznoz, filajad en Nedeleg"
243,243,La littérature bretonne depuis les origines jusqu'au 20è siècle,261,La littérature bretonne depuis les origines jusqu'au 20è siècle
244,244,Dasson ur galon,262,Dasson ur galon
245,245,Kamdro en ankeu,263,Kamdro en ankeu
247,247,An alvokad Patelen reizet en brezonek gant Guy Henry,265,An alvokad Patelen reizet en brezonek gant Guy Henry
248,248,Meliner Bot-Cador,266,Meliner Bot-Cador
249,249,Buez sant Isidor patroum al laboureryen,267,Buez sant Isidor patroum al laboureryen
250,250,Kanaouennou santel dilennet ha reizet evit Eskopti Kemper,268,Kanaouennou santel dilennet ha reizet evit Eskopti Kemper
251,251,Eunn dibab toniou evit kanaouennou santel ha guersiou breiz-Izel lekeat war gan-plen mentet,269,Eunn dibab toniou evit kanaouennou santel ha guersiou breiz-Izel lekeat war gan-plen mentet
