id,titre,descriptif,wikidata,factgrid,ark_bnf
81,Ar religion vad diskouezet dre an holl skiancho,Littérature d'édification,,,
82,"Mis kaer Mari, Kantiko d'ar Werc'hez ha Litanio itron Varia-ar-Victoario, war donio kaer notennet gant ann otro Karis, beleg",Recueil de cantiques,,,
83,Sin ar Groaz guechall a Sin ar Groaz breman,Littérature d'édification,,,
84,Marvaillou evid an dud divar ar meaz,,,,
85,"Levr Bugale Mari, mad da vezan lennet e miz Mari",Littérature d'édification,,,
86,Ar Vretoned da Vari e Lourd,cantique,,,
87,"Ar C'houlennou hac ar Responchou an importanta eus ar C'hatechis nevez quen bihan, quen bras. Laqueat e Guers brezonnec ha distribuet e canticou, gant ur belec yaouanc eus a Escopty Quemper (guechall Leon), evit edification hac instruction an dud divar ar meaz, quen yaouanc, quen coz embannet gant J.M. Clérec",,,,
88,Catechis evit an oll ilisou emeus an Impalaërdet a Franç,,,,
89,"Mandamant an Autrou Escop a Guemper, pehini a ordren ma vezo publiet ar C'hatechis evit usaich an oll ilisou eus Impalaerdet a Franç, ha pehini hebquen a vezo desquet en e Escopty",Littérature d'édification,,,
90,Péhieu hoari,Recueil de pièces de théâtre,,,
91,Mojennou,Recueil de contes,,,
92,Nozveziou Arabek,Recueil de contes,,,
93,Kenteliou brezounek da drei e gallek,Manuel,,,
94,Kenteliou brezounek troet e gallek,Manuel,,,
95,An teir c'had hag ar Mevel laer,pièce de théâtre,,,
96,Trubuilhou an aotrou Gargam,pièce de théâtre,,,
97,Oeuvres posthumes - Oberou embannet varlerc'h e varo dre aket lod euz tud e familh,recueil de poésie,,,
98,Klenved ar medalennou gant an Aotrou Fistoulik,Pièce de théâtre,,,
99,Marvaillou Kerne,Recueil de contes,,,
100,Mab-kaer d'ar roue,conte ,,,
101,Eur Zac'had Marvailhou,recueil de contes,,,
102,Daou lur bara,,,,
103,"Mouez an Aochou, barzoniezou brezonek",recueil de poésie,,,
104,Buhé hur salvér Jesus-Chrouist dré ur bélêg a gompagnoneah Jesus,traduction vannetaise du livre du père Croiset,,,
105,"Buhé en Eutru el Leu, hag er méditationeu e hré ér missioneu, dre ur bélèg a gompagnoneah Jesus",,,,
106,Exerciceu a zevotion,,,,
107,O kalon sacret me Jésus,cantique,,,
108,"Danevellou a Vreiz, troet eus ar galleg e brezouneg Leon",ouvrage,,,
109,Gwerz-lid banielou Breiz,gwerz,,,
110,Ar Mabig Jezus,mystère,,,
111,Breiz Karet,pièce de théâtre en trois actes,,,
112,Ar Ialc'had aour,pièce de théâtre,,,
113,An Aotrou Fich-Fich,pièce de théâtre en deux actes,,,
114,Christof ar C'hrenv,mystère en deux actes,,,
115,An Aotrou Flammik,pièce de théâtre en deux actes,,,
116,Saik ar paotr fin,pièce de théâtre,,,
117,Tarsizius,pièce de théâtre,,,
118,Noz Nedelek,pièce de théâtre en un acte,,,
119,Sac'h ar Marichal,pièce de théâtre,,,
120,Barnedigez Doue,pièce de théâtre en un acte,,,
121,Judikael,pièce de théâtre en un acte,,,
122,Ar Galon Vat,pièce de théâtre en un acte,,,
123,Lilien ar Folgoat,pièce de théâte en un acte,,,
124,Ar C'hoz vedisin,pièce de théâtre en un acte,,,
125,Fanch vras ha Fanch vihan,pièce de théâtre en un acte,,,
126,Ar Mab Foran,pièce de théâtre en un acte,,,
127,Yann e Yalc'had,pièce de théâtre,,,
128,An Tri Goulenn,pièce de théâtre en un acte,,,
129,Yannig Mil Vicher,pièce de théâtre,,,
130,Rouanez an Nenvou,mystère,,,
131,Fanch ar Pennek,pièce de théâtre,,,
132,Sant Herve Benniget,pièce de théâtre,,,
133,Penn Skanv a blac'h,pièce de théâtre en deux actes,,,
134,Bioc'h Alanig,pièce de théâtre en un acte,,,
135,Hent al Levenez,pièce de théâtre,,,
136,An tri Breur,pièce de théâtre,,,
137,Tri Ugent Mil lur,pièce de théâtre,,,
138,Dans ar Gornandoned,pièce de théâtre en un acte,,,
139,Ar C'hartou milliget,pièce de théâtre en deux actes,,,
140,"Abrege eus a gaptivite ag eus a varo Louis C'huezec roue ar Franç, Marie-Antoinette e bried ag eus ar Memprou all dimeus o famill pere zo bet merzeriet epad ar Revolution",,,,
141,"Gwerz emgann an Tregont a Vretonet a enep Tregont Saux, laqueet e rimou brezoned",gwerz,,,
142,Fables choisies de La Fontaine traduites en vers bretons,fables traduites,,,
143,Chanson Herri Pevare,,,,
144,Cantiq Bretonnet war an ton saux,,,,
145,"Guers var ginivelez Herri, duc a-Vourdell",,,,
146,"Vive le roi, chanson composet gant maer Commun Lannurvan",,,,
147,Kan ar Vinienn,,,,
148,"Quelennou var labour pe gonnidegues an douar laqueed é gallec ac é brezonec ou le nouveau guide du cultivateur breton avec la traduction bretonne en regard du texte français, par Théophile de Pompéry",,,,
149,"Digwéziou Télémaq, mab Ulyss, lequéet en brezoneq gant an Aotrou H.d'Erm",,,,
150,Meddigon Myddfeu,thèse,,,
151,"Livre er hrechen pé officeu eid er sulieu ha gouilieu principal ag er blai, dré en Eutru D. beleg é Guened brehonnec ha latin",missel en vannetais,,,
152,"Catechim historik en abad Fleury laqueit é breton dré en Eutru Dréano, bélêg é Gùéned",traduction,,,
153,Hent er groéz pe stationeu,,,,
154,Buez Dom Michel Nobletz,vie de saint,,,
155,"Grammatica latino-celtica doctis ac scientiarum appetentibus viris composita ab Alano Dumoulin, presbytero encomii regni Bohemiae anthore. Pragae, Bohemorum, anno reparatae salutis 1800.",,,,
156,"Hent ar Barados: pe ar guir Voyen da savetei e Ene, Lequeet e brezonec gant an Aotrou Al. Dumoulin, chaloni ha Person eus ar guoer a Guemper",,,,
157,Canticou spirituel composet gant ar memes Baelec guinidic eus a barrez Crozon. Antretien etre jesus hac ar Vugale en o chommunion genta gant Cantic var ar Gommunion,,,,
158,"Ar Feiz hag ar Vro, 1798-1814",,,,
159,Visiteu d'er Sacrement ag en auter ha d'er Uériès Santel,,,,
160,Son merc'hed Breiz-Izel,cantique,,,
161,Klanvourien Breiz-Izel e Lourd,cantique,,,
162,Var ar menez,cantique,,,
163,A.L.P. eus Plougastel-Daoulas. Konferans graet gant ann aotrou du Rusquec,,,,
164,Supplément aux dictionnaires bretons,,,,
165,Dictionnaire étymologique du breton-moyen,dictionnaire,,,
166,Petite Grammaire Bretonne,,,,
167,"Ar Groaz Doue, pe levrig an AB C'H evit diski lenn e brezonek hag e latin",,,,
168,Gwerziou Barz ar Gouet,,,,
169,Dictionnaire Breton-Français du dialecte de Vannes,dictionnaire,,,
170,Hent ar Groaz merc'hed ha bugale Frans epad ar brezel,,,,
171,Geriadurig brezonek-gallek,,,,
172,Yalc'h Wilh pe al loer c'hloan hag an diou skritur. La bourse de Guillaume ou le bas de laine et les deux écritures,,,,
173,Grand dictionnaire Français-Breton,,,,
174,Sketla Segobrani,3 tomes,,,
175,"Bue an evuruses Franseza a Amboaz, Dukes a Vreiz",,,,
176,"Histoér a Vuhé Jesus Chrouist, aprobation en Eutru Amelot Eskob an : ac leg : a uénet",,,,
177,Kanaouenno en yez Treger,,,,
178,"Dastumaden Gwerziou Poblus, savet gant Juluan Godest, merour en Kallak",,,,
179,Gwerz war sujet ar Separation deuz an iliz hag ar Gouarnamant,,,,
180,Kannenneu én inour d'er Huerhiez sauet ar tonieu er hannenneu kouh,,,,
181,Kannenneu Bugalé Mari,,,,
182,Miz Sant Joseb reihet lakeit a neue ha mollet eit an eilvet gueh get 31 kannenn savet get diskanar hun tonnieu kouh eit miz Mari,,,,
183,"Breih, trajeris e diu loden",tragédie bilingue,,,
184,Kanaouennou Breiz-Vihan,,,,
185,Buez ar Pevar Mab Emon,,,,
186,Dibab barzonegou ha kanaouennou barzed an XIXvet kantved,,,,
187,Soniou koz brezonek,,,,
188,Soniou nevez ha soniou koz,,,,
189,Son var sujet an aour,,,,
190,Ar Vretoned d'an tan,,,,
191,Poésies bretonnes. Essai de traduction en langue celtique par un élève de 3è du Collège de Quimper,,,,
192,"Dictionnaire françois-celtique ou françois-breton necessaire à tous ceux qui veulent apprendre à traduire le françois en celtique ou en langage breton, pour prêcher, catechiser selon les différents dialectes de chaque diocèse, utile et curieux pour s'inst",dictionnaire,,,
193,"Grammaire françoise-celtique ou françoise-bretonne qui contient tout ce qui est necessaire pour apprendre par les règles de la langue celtique ou bretonne, par le R.P. Gregoire de Rostrenen, prêtre et predicateur capucin",Grammaire,,,
194,"An exerciçou spirituel eus ar vuez christen evit ar Mission, pere a goumpren ar pes a dle pep christen da Zoue ha d'he ene bemdes, bep sizun, bep mis, ha bep bloas. Lequeat quen e guers, quen a Pros.",,,,
195,"Holl oberou Doue, roit melodi d'ezhan",,,,
196,Ar Bater,,,,
197,"Santez Trifina hag ar Roue Arzur, mister e pempe arvest, dibabet e meur a skrid koz, kempennet, nevezaet ha skrivet e rimou brezounek gant Ch. Gwennou",,,,
198,Maro ar Roue Morvan,"Long poème épique, traduit de Frédéric Le Guyader",,,
199,Re a skiant hon euz pe Iann ar Manchek o vont da Baris,,,,
200,Levr al labourer,,,,
201,Al leaz,,,,
202,Gwin person Koataskorn,traduit d'un poème français de Renan Midy,,,
203,Nozveziou Breiz,édition bilingue,,,
204,Recueil de chants populaires bretons du pays de Cornouaille,,,,
205,Recueil de mélodies bretonnes recueillies dans la campagne,,,,
206,"Ar c'hi en dienn, ar c'hi du",,,,
207,"Explication an doctrin christen en brezonec ; ha da guentan, explication ar Gredo composet gand an autro Guillermic person Callac",,,,
208,"Explication an doctrin christen en brezonec ; d'an eil, explication Gourc'hemeno Doue ha re an Ilis",,,,
209,"Explication an Doctrin christen en brezonec. D'an drede, explication ar sacramancho, composet gant an autro Guillermic... Person Bear",,,,
210,Explication an Doctrin christen. Explication ar Gredo en brezonec,,,,
211,Curunamant ann Itron Varia Gwi-Sicour e Gouengamp,cantique,,,
212,Grammaire bretonne du dialecte de Vannes,,,,
213,Exercices sur la grammaire bretonne du dialecte de Vannes,,,,
214,Vocabulaire breton-français du dialecte de Vannes,,,,
215,Vocabulaire breton-français et français-breton du dialecte de Vannes,,,,
216,Corrigé des exercices sur la grammaire bretonne du dialecte de Vannes,,,,
217,"Livr Pedenneu, overen ha gospereu groeit é latin hag é brehoneg",,,,
218,Livr oferenn,,,,
219,Penaus é teliér desaù er vugalé,,,,
220,"Grammaire française-bretonne contenant tout ce qui est nécessaire  pour apprendre la langue bretonne de l'idiome de Vannes pas J. Guillome, vicaire de Sené",,,,
221,Livr er labourér groet dré en eutru Guillom,,,,
222,Guerzenneu eid escobty Guénèd,recueil de cantiques de divers auteurs auquel Guillome joignit un certain nombre de ses propres compositions,,,
223,Imitation er Uirhiés glorius Vari ar scuir imitation Jesus-Chrouist,,,,
224,"Buez sant Theodot, patron an hostisien",vie de saint,,,
225,"Christo, St Theodot patron en ostizien",vie de saint,,,
226,"Kantikou brezounek Eskopti Kemper ha Leon, renket a nevez dre urs ann Autrou 'n Eskop Nouvel",,,,
227,Son ar vilinerien,chant,,,
228,An dasprener,chant,,,
229,Eun arc'hel a berz ann aotrou ; Jezuz pegen braz ve,cantique,,,
230,Bue sant Erwan laket en brezonek,vie de saint,,,
231,Levr kantiko reizet gant an otro F. Guillouzic kure Zant Ervoan (Minihy),,,,
232,Instructioneu devot ha choès a histoerieu eit en dud youancq,,,,
233,"Manuel breton-français contenant des exercices élémentaires, des dialogues gradués & des morceaux choisis. Ouvrage honoré d'une souscription de son Exc. M. le Ministre de l'Instruction Publique en faveur des Ecoles du Morbihan.",,,,
234,Quatre anciens noëls morbihannais,,,,
235,Heritourien Biel al Liardou,"pièce de théâtre en trois actes, farce paysanne",,,
236,Bugale Jacob,"pièce de théâtre en quatre actes, un tableau",,,
237,Trubuilhou Jean Hirroux,,,,
238,Tonton ar C'hanada,,,,
239,Ketan fesken,,,,
240,Soñnenneu er labourér doar,recueil de chansons,,,
241,"Chomamb Breihis, Guerzen en Inéanneu",,,,
242,"Arthur III, duk Breih",chant,,,
243,En erùen hag er rozen,,,,
244,Eit farsal,,,,
245,Kerhet de Baris,pièce de théâtre en deux actes,,,
246,Istoér Breih pé hanes er Vretonned,,,,
247,Chansons populaires du pays de Vannes,3 recueils,,,
248,Le breton usuel,,,,
249,Imram Mael Duin,,,,
250,Bugulèz Kerdored,,,,
251,Guerzenneu ha soñnenneu Bro Guened,,,,
252,Doéréieu er brezél,souvenirs de guerre,,,
253,Supplément au dictionnaire du dialecte de Vannes,,,,
254,"Er peisant, dén er vro",conférence,,,
255,Prinsézig en deur,,,,
256,Er bugel fur,préparatifs,,,
257,Fest e zo ! Fal foéraj,monologue,,,
258,Tud brudet hor bro-ni,,,,
259,La littérature bretonne depuis les origines jusqu'au 18è siècle,,,,
260,"De hortoz kreiznoz, filajad en Nedeleg",,,,
261,La littérature bretonne depuis les origines jusqu'au 20è siècle,,,,
262,Dasson ur galon,,,,
263,Kamdro en ankeu,,,,
264,Lunedeu de lén,farce,,,
265,An alvokad Patelen reizet en brezonek gant Guy Henry,,,,
266,Meliner Bot-Cador,,,,
267,Buez sant Isidor patroum al laboureryen,vie de saint,,,
268,Kanaouennou santel dilennet ha reizet evit Eskopti Kemper,,,,
269,Eunn dibab toniou evit kanaouennou santel ha guersiou breiz-Izel lekeat war gan-plen mentet,,,,
270,Kantikou Eskopti Kemper ha Leon choazet ha renket dre ghemenn an Aotrou 'n Eskop René Nicolas Sergent,,,,
271,"Genes, pe levr ar c'heneliez, lekeat e brezounek gand ann aotrou Iann Wilhou Herry, belek",,,,
272,Buez hor Zalver Jesus Krist graet gant skridou tud dantel ha gouiziek. Kennighet d'ar Vretoned gant an Autrou J.W. Herry,,,,
273,"Levr ann exod ha meur a bennad euz al levriou all, bete maro Josue, lekeat e brezounek gant ann Aotrou Iann-Wilhou Herry, belek",,,,
274,Bleuniou Breiz,,,,
275,"Buez ann duk a Vourdel, Herri V",,,,
276,"Ar gwenan, penoz tenna diganto o mel heb o distruja",,,,
277,"Barzas Breiz, chants populaires de la Bretagne, recueillis et publiés, avec une traduction française, des éclaircissements, des notes et les mélodies originales par Th. de La Villemarqué",,,,
278,Histoar zantel da zeskin ar burzudou en deus gret an otrou Doue war an douar,,,,
279,Eléments de la grammaire bretonne,,,,
280,Krenn-lavario Bro-Dreger dastumet gant an Ao. Hingant,recueil de proverbes trégorrois,,,
281,Bue Santez Brijida hag e deus e iliz en parrouz Lanvilin,cantique,,,
282,Toull al Lakez,,,,
283,Emgann Kergidu gant Lan Inisan beleg e kelenndi Gwengamp,pamphlet contre-révolutionnaire,,,
284,Buhez St-Fransez a Assiz,vie de saint,,,
285,Sant Fransez a Asiz,vie de saint,,,
286,Buez Sant-Erwan,vie de saint,,,
287,Buez Sant-Briek,vie de saint,,,
288,An Hirvoudou,,,,
289,"Gwerziou AbHerve ha Taldir, brezouneg ha keumraeg kenver-ouz-kenver",,,,
290,"C'hoari fentus ar bourc'hiz lorc'hus, pe histor plijadurus eun aotrou divrezounek deut da veza eur breizad mad",pièce de théâtre en trois actes,,,
291,An Delen Dir,,,,
292,Nigoudem Berehar mestr-skol,pièce de théâtre en deux actes,,,
293,En tu all d'ar maro,,,,
294,Kanaouennou brezonek,trois recueils,,,
295,Kanaouennou poblus,chansons sur feuilles volantes,,,
296,Barzaz Taldir Ab Herninn,,Q30337096,,
297,"Pontkallek, pe buez kaër ha maro mad eun dijentil a Vreiz, bet dibennet e Naoned er bloavez 1720",pièce de théâtre en cinq actes,,,
298,Ar barz hag ar prokuror,pièce de théâtre en quatre actes,,,
299,Janedig ar plac'h divroet,pièce de théâtre en deux actes,,,
300,Malo Korret an Tour d'Auvergne,pièce de théâtre en quatre actes,,,
301,Seiz ha seiz-ugent divinadenn,,,,
302,Breiziz 1810-1910,,,,
303,Teatr brezonek poblus,recueil,,,
304,Ganedigez eun emzao,,,,
305,"Prosper Proux, studiadenn war e vuhez, e lizerou, e varzoniez",thèse,,,
306,Le dictionnaire français-breton de poche,dictionnaire,,,
307,"Kenteliou labour-douar gant Gwilherm, mêrour",,,,
308,20 chansons populaires,chansons,,,
309,Kanaouennou evit ar yaouankiz,chansons,,,
310,Eur wech e oa... Envorennou yaouankiz,,,,
311,Oberou yaouankiz (1892-1898),manuscrit,,,
312,Envorennou ma goulou-du e Karnoet,manuscrit,,,
313,Melezour ar varzed,manuscrit,,,
314,Foér Veriadec,conte,,,
315,"Al levr kenta, evit diski len brezonec, dre genteliou eaz ha mad",,,,
316,Var an anaouedegez er religion,,,,
317,Un displeg var fallentez ha goal-effejou ar pec'hed a vezventi,,,,
318,"An ABK, pe kenteliou bêr hak eas evit deski lenn brezonek en nebeudik amzer",manuel à l'usage des instituteurs ambulants,,,
319,Ar bugel emzivad o vouela var bez e vam,,,,
320,"Testamant névez hon Aotrou hag hor Salver Jésus-Christ, lékéet e brézonnec, ha réizet hervez ar vamskrid gregach",traduction du Nouveau Testament s'appuyant sur le texte grec,,,
321,An aviel tennet divar ar scritur santel an destamant nevez,,,,
322,D'an aotrou Kerleau ar skritur santel,,,,
323,Merc'h al Lesaer,,,,
324,Lezen Doue e comsiou ar scritur santel,,,,
325,Himnou ha canticou a gelen-vad hag a veuleudi da Zoue,livre de cantiques,,,
326,Levr ar Psalmou,,,,
327,Kountadennou livet ha renket gant an Ao. Jezegou,recueil de contes,,,
328,Hor bro e pad ar Revolusion,,,,
329,E korn an oaled,recueil de contes,,,
330,Ar barver tenner-dent,pièce de théâtre,,,
331,Ar c'hoarier kartou,pièce de théâtre,,,
332,Mezarnou,pièce de théâtre,,,
333,"Buhez Santez Thereza ar Mabig Jesus, renket evit miz Mari",vie de saint,,,
334,Levr ar priejou,,,,
335,Kelennadurez diwarbenn ar zakramanchou,,,,
336,Prezegennou diwarbenn ar binijenn hag ar briedelez,,,,
337,Katekiz al lidou santel,,,,
338,Marvaillou an tonton koz,,,,
339,"Sarmoniou an Ao. Kere, dastumet ha renket gant an Ao. Jezegou",,,,
340,Kanaouennou Kerne,,,,
341,Miz Mari Bernadeta,,,,
342,Buhez an aotrou Mel,,,,
343,Taolennou ar Mission gant skeudennou,,,,
344,"Buhez santez Jermana, pez en tri arvest",pièce de théâtre,,,
345,"Santez Trifina, pez-c'hoari tennet diouz istor Breiz",pièce de théâtre,,,
346,Janed Ark,pièce de théâtre en quatre actes,,,
347,"Telen ar C'hristen, canticou spirituel a veuleudi da Zoue da gana er reunionou hag er familliou",recueil de cantiques,,,
348,Miz Mari ar C'halvar,,,,
349,Miz Sant Jozef,,,,
350,Hent ar Groaz,,,,
351,Buhez ha vertuziou sant Joseph,,,,
352,Mellezour ar Galoun Zakr a Jesus pe Miz ar Galoun Zakr a Jesus,,,,
353,Burzudou ar Rozera,,,,
354,Miz an Anaoun,,,,
355,"Ar Vadiziant, leorik dourn ar paeron hag ar vaerounez",,,,
356,"An Ofern, ar Zul ag ar bloaz",,,,
357,Buez an aotrou Sant Paol escop Leon,vie de saint,,,
358,Istor hor mamm zantel an Iliz kountet d'he genvroiz,,,,
359,Buez an Ao. Sant Kaourintin escop Kerne,vie de saint,,,
360,Sakramant ar Gonfirmation pe ar Gouzumen,,,,
361,Istor hor mamm santel an iliz beteg ar bloas ma,,,,
362,Buez St Milliau ha Maelar,,,,
363,Sakramant an Urz. leor : kerent ha mignoned ar veleyen neves ha kement den a gar ar veleyen e Breiz,,,,
364,"Er bugul mad, pé en eutru Uisant",vie de saint,,,
365,Er famil hurus pe malhurus,,,,
366,"Buez sant Anton a Badou, skrivet berr-ha-berr gant an Ao. Potron",vie de saint,,,
367,Buez sant Anton a Badou gant an tad Mari eus a Vrest,vie de saint,,,
368,"Histor Zantel da zeski ar burzudou en deus great Doue var an douar evid silvidigez an dud, skrivet gant an aotrou Nicolas, persoun Ploudiern hag an aotrou Labasque, persoun Klohar-Karnoet, evit bugale ar skoliou ha re ar c'hatekismou",,,,
369,Kleier nevez Riec ; Kantik Sant Vinoc ; Kantik I.V. Kergoat,cantiques,,,
370,Catholicon (vocabularium aremorico-latinum,dictionnaire,,,
371,"Bim-Bim, Mizer ha guerzenneu deverrus aral",,,,
372,Me zou krechen,cantique,,,
373,Ni e ven Doue,cantique,,,
374,Me ven karein,cantique,,,
375,Promesseu er vadeent,"cantique, manuscrit",,,
376,"Buhé hun salvér Jésus-Krist, Er puar aviél é unamp",,,,
377,Buhé er sent eit pep dé ag er blé,,,,
378,Buhé ha mistérieu er Huerhiéz Glorius Vari,,,,
379,Hent ha pratik er santeleh,,,,
380,Guerzenneu eid ol er blai,,,,
381,Buhé Santés Cecile patronez paes Teix,vie de saint,,,
382,"Sant Loeiz, prisonnér",,,,
383,En tri kansort,pièce de théâtre,,,
384,Ki ha kah,pièce de théâtre,,,
385,"Er Mesi, hoari soéhus e diù loden hag ur groui",pièce de théâtre,,,
386,Mab er brezélour (hoari soéhus é ter loden),pièce de théâtre,,,
387,"Aveit Doué hag er vro, hoari e ter loden",,,,
388,"Diù farsaden ver (Mab er gleuaér, Er filajerion)",,,,
389,Intron Varia Gollet,,,,
390,Gwerziou ha soniou,manuscrit,,,
391,Eunn heur adorasion,,,,
392,Eunn heur dirag ar Zakramant meulet ra vezo,,,,
393,Araok kovez hag eunn heur dirag ar Zakramant meulet ra vezo,,,,
394,Araok kovez,,,,
395,Histor ar Vreiz komposet gant L.M.D.K.,Histoire de Bretagne,,,
396,Miz Mari an Itron Varia Lourd,,,,
397,Breudeur ni gleo o klemou,cantique,,,
398,Monig ar Menez,chant,,,
399,Kenavo Kraozon,chant,,,
400,Le secret du breton,"thèse, manuscrit",,,
401,Grammaire bretonne du dialecte de Vannes,grammaire,,,
402,Amzér er heneu,,,,
403,Soñnenneu hur bro-ni,recueil de chansons avec partitions,,,
404,En eutru Keriolet,pièce de théâtre en trois actes,,,
405,Joson al lagouter,pièce de théâtre en deux actes,,,
406,Bah sant Guenolé,,,,
407,Salaün ar Foll,,,,
408,"En Ozeganed, hoari farsus en ul loden",pièce de théâtre en un acte,,,
409,Sudarded sant Korneli,pièce de théâtre,,,
410,"Er hemener, hoari farsus en ur loden",pièce de théâtre,,,
411,Nikolazig,pièce de théâtre en cinq actes,,,
412,Troieu kam Barnabé,pièce de théâtre,,,
413,Boeh er goed,mystère en six actes,,,
414,Ar en hent de Vetleem,,,,
415,Ar hent er hadour,mystère en dix parties,,,
