id,annee,personne_id,personne_id_label,prix_id,prix_id_label
87,2009,1516,1516,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
88,2010,3083,3083,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
89,2003,3083,3083,7,Ordre de l'Hermine
90,2011,3084,3084,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
91,1962,3116,3116,10,Prix Bretagne/Prix Breizh
92,1975,1227,1227,10,Prix Bretagne/Prix Breizh
93,1978,636,636,10,Prix Bretagne/Prix Breizh
94,1980,1331,1331,10,Prix Bretagne/Prix Breizh
95,1985,2631,2631,10,Prix Bretagne/Prix Breizh
96,1986,3128,3128,10,Prix Bretagne/Prix Breizh
97,1989,3130,3130,10,Prix Bretagne/Prix Breizh
98,2005,1460,1460,10,Prix Bretagne/Prix Breizh
99,2018,3148,3148,10,Prix Bretagne/Prix Breizh
100,2011,3175,3175,28,Priz Imram
102,1996,3231,3231,7,Ordre de l'Hermine
103,2007,3140,3140,42,Grand Prix de Littérature
104,1975,3235,3235,42,Grand Prix de Littérature
105,1983,1331,1331,42,Grand Prix de Littérature
106,,1331,1331,9,Légion d'honneur
107,,1331,1331,15,Croix de guerre 1939-1945
108,1923,3116,3116,45,Prix Jules-et-Louis-Jeanbernat
109,1944,3116,3116,47,Prix Georges-Dupau
110,1947,3116,3116,48,Grand prix de littérature de la SGDL
111,1981,1460,1460,48,Grand prix de littérature de la SGDL
112,1957,3116,3116,49,Grand prix national des Lettres
113,1967,636,636,49,Grand prix national des Lettres
114,2000,3118,3118,51,Prix Henri-de-Régnier
115,1993,3118,3118,52,Prix Amic
116,1993,1227,1227,52,Prix Amic
117,1996,3118,3118,52,Prix Amic
118,1995,3118,3118,53,Prix Mottart
119,1915,3119,3119,17,Croix de guerre (1914-1918)
120,1966,3237,3237,54,Grand prix catholique de littérature
121,2008,2545,2545,60,Prix Yves Cosson de poésie
122,1976,1227,1227,63,Grand prix de poésie de l'Académie française
123,1978,1460,1460,63,Grand prix de poésie de l'Académie française
124,1983,1227,1227,64,Grand prix national de la poésie
125,1988,1227,1227,65,Prix Goncourt de la poésie - Robert Sabatier
126,1990,1460,1460,65,Prix Goncourt de la poésie - Robert Sabatier
127,1973,636,636,42,Grand Prix de Littérature
128,2001,1331,1331,56,Prix des Intellectuels indépendants
129,1970,3128,3128,24,Prix Broquette-Gonin
130,1996,3128,3128,53,Prix Mottart
131,1986,3128,3128,77,Prix Pierre Mocaër
132,2023,3090,3090,9,Légion d'honneur
133,,3130,3130,9,Légion d'honneur
134,1998,3131,3131,52,Prix Amic
135,2017,3138,3138,102,Prix de la Langue française
136,2002,3140,3140,102,Prix de la Langue française
137,2015,644,644,102,Prix de la Langue française
138,1971,1460,1460,24,Prix Broquette-Gonin
139,1996,1460,1460,9,Légion d'honneur
140,2007,1460,1460,54,Grand prix catholique de littérature
141,1985,3141,3141,112,Prix du rayonnement de la langue et de la littérature françaises
142,1998,3141,3141,113,Prix Roger-Caillois
143,2004,3141,3141,114,Prix Édouard-Glissant
145,2002,3142,3142,119,Grand prix de littérature Paul-Morand
146,1982,3239,3239,119,Grand prix de littérature Paul-Morand
147,2009,3142,3142,102,Prix de la Langue française
148,2004,644,644,55,Grand prix Gobert
149,2014,644,644,126,Prix de la BnF
150,2020,644,644,9,Légion d'honneur
151,2009,2540,2540,9,Légion d'honneur
152,2020,3243,3243,10,Prix Bretagne/Prix Breizh
153,1980,3243,3243,119,Grand prix de littérature Paul-Morand
154,2008,3239,3239,147,Prix Stig-Dagerman
155,2008,3239,3239,27,Prix Nobel de Littérature
156,1972,3243,3243,148,Prix Valery-Larbaud
157,2012,3142,3142,149,Prix Prince-Pierre-de-Monaco
158,1998,3243,3243,149,Prix Prince-Pierre-de-Monaco
159,2009,3243,3243,9,Légion d'honneur
161,1979,709,709,40,Priz Pêr Trepos
