rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
615,Guyenne,Marseille,26,5,1749,3145,2o7,z,z,L,Joseph,z,z,Letzeler,z,z,z,Thobie,idem,o,Marie,Witamanen,o,batteur d'or,o,soldat,Grisons de Saillis (Suisse),compagnie de Jouy,c,z,z,Vienne,,z,z,Autriche,z,z,z,z,37,moyenne,z,ovale,noirs,z,noirs,long,z,z,z,rousse,o,une d'un coup de sabre sur le téton droit,n,estropié du petit doigt de la main droite,n,z,z,conseil de guerre,camp de Castellane,21,8,1747,x,?,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
869,Guyenne,Marseille,26,5,1749,3812,2o7,z,z,R1L,Antoine,z,z,Dilay,z,Joli-Coeur,z,Jean,idem,o,Marie,Rutand,o,chandelier,o,caporal,d'Enguyen 1ere compagnie des grenadiers,Chevalier de Chapois,c,z,z,Vezières (86),,Poitiers,Poitou,F,z,z,z,z,35,haute,z,ovale,châtains,ridé,bleus,aquilin,z,z,z,châtain,n,z,n,estropié du petit doigt de la main droite,o,GAL,z,commissaire du conseil,Saumur,8,8,1748,faux-saunage avec attroupement et maltraitement envers les employés des fermes,c,5 ans,z,z,z,z,z,z,17,8,1753,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 7567
452,Guyenne,Marseille,26,5,1749,2392,2o7,z,z,L,Claude,z,z,Le Brun,z,z,z,Mathurin,idem,o,Jeanne,Jannot,o,sans métier,z,z,z,z,c,z,z,Varades (44),,Nantes,Bretagne,F,z,z,z,z,24,moyenne,z,rond,châtains,z,roux,petit,z,z,z,châtain,n,z,n,incommodé des deux derniers doigts de la main gauche,o,GAL,z,commissaire du Conseil,Saumur,23,8,1745,"faux-saunage avec attroupement, sans armes",c,5 ans,z,z,z,z,z,z,2,8,1750,n,z,z,z,z,z,z,z,z,z,z
458,Guyenne,Marseille,26,5,1749,2413,2o7,z,z,L,Pierre,z,z,La Marche,z,z,z,Lambert,idem,o,Marie-Louise,z,o,z,o,soldat,Gardes Françaises,Compagnie de Soubise,c,z,z,Aulne?,,Maastricht,z,Provinces-Unies,z,z,z,z,24,très haute,z,ovale blanc,châtains clairs,z,roux couverts,gros,z,z,z,châtain clair,o,une au front côté gauche,n,incommodé du petit doigt de la main droite,o,GAL,z,cour des Monnaies,Paris,19,5,1745,fausse monnaie,f,6 ans,z,z,z,z,z,z,19,5,1751,n,z,z,z,z,z,z,z,z,z,z
916,Guyenne,Marseille,26,5,1749,3880,2o7,z,z,L,Jean,z,z,Montagon,Montangnon,z,z,Jean,idem,o,Marie-Françoise,Farcy,n,cordonnier,n,z,z,z,c,z,z,Versailles (Notre-Dame) (78),,Paris,z,F,z,z,z,z,36,basse,z,long,châtains bruns,z,châtains,gros,z,z,z,châtain brun,n,z,n,"l'oeil droit erraillé et n'en voyant pas, estropié d'un doigt de la main droite",o,GAL,z,parlement,Paris,31,5,1748,les cas résultant du procès et suivant le rôle du Procureur Général pour vol,v,9 ans,z,z,z,z,z,z,31,5,1757,n,z,z,z,z,z,z,z,z,z,z
508,Guyenne,Marseille,26,5,1749,2703,2o7,z,z,L,François,Roux,z,Gaudran,z,z,z,Antoine,idem,o,Thomasse,Baisseau,n,sans métier,z,z,z,z,z,z,z,Saint-Pierre-de-Génébroz (73),,Grenoble,Savoie,F,z,z,z,z,19,petite,z,rond,bruns,z,gris,camard,z,z,z,brune,n,z,n,la jambe droite tordue,n,z,z,élection,Grenoble,31,3,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,3,3,1751,n,z,z,z,z,z,z,z,z,z,z
533,Guyenne,Marseille,26,5,1749,2801,2o7,z,z,L,Guillaume,z,z,Delignières,z,z,z,Pierre,idem,n,Marie,Le Vasseur,o,compagnon sculpteur,z,z,z,z,m,Ribeaud,Marie-Yves,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,35,petite,z,long,bruns,z,gris,bien fait,z,z,z,brune,o,une au dessus de l'oeil gauche,n,la jambe gauche tordue,o,GAL,z,parlement,Paris,28,7,1746,sans dire pourquoi et suivant le rôle du procureur général pour vol,v,5 ans,z,z,z,z,z,z,28,7,1751,n,z,z,z,z,z,z,z,z,z,z
789,Guyenne,Marseille,26,5,1749,3668,2o7,z,z,L,Antoine,z,z,Fabre,z,z,z,Augustin,idem,n,Claire,Gibaude,n,pertuisanier des galères,o,z,z,z,c,z,z,Pignans (83),,Fréjus,z,F,z,z,z,z,18,petite,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,sans barbe,n,z,n,le bras gauche un peu contourné en conséquence d'une fracture,n,z,z,conseil de guerre des Galères,Marseille,25,5,1748,désertion alors qu'il était pertuisanier sur la galère La France,m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
680,Guyenne,Marseille,26,5,1749,3392,2o7,z,z,L,Jean-Martin,z,z,Denso,z,z,z,Jean,idem,o,Gratia,Martin,o,laboureur,z,z,z,z,m,Annaris,Thérèse,Anso?,,Jaca,Aragon,Espagne,z,z,z,z,41,haute,z,long,noirs,z,roux,large,z,z,z,noire,o,une au côté gauche du nez,n,le front ridé,n,z,z,intendant de Navarre,Pau,15,2,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,15,2,1753,n,z,z,z,z,z,z,z,z,z,z
902,Guyenne,Marseille,26,5,1749,3857,2o7,z,z,L,René,z,z,Avril,z,z,z,René,idem,o,Marie,Bourgeuil,o,laboureur,n,z,z,z,m,Dezain,Marie,Moulières?,,Poitiers,Poitou,F,z,z,z,z,54,petite,z,long ridé,châtains grisonnés,z,châtains,large,z,z,z,châtain grison,n,z,n,les sourcils bruns,o,GAL,z,grenier à sel,Châtellerault,26,7,1748,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,26,7,1757,n,z,z,z,z,z,z,z,z,z,z
865,Guyenne,Marseille,26,5,1749,3800,2o7,z,z,L,Louis,z,z,Tourraine,z,z,z,Pierre,idem,n,Perrine,Cormeau,o,potier de terre,n,z,z,z,c,z,z,Saint-Porchaire (17),,La Rochelle,Poitou,F,z,z,z,z,24,petite,z,ovale rempli de tâches de rousseur,roux,z,châtains,moyen,z,z,z,rousse,n,z,n,les sourcils châtains,o,GAL,z,commissaire du conseil,Saumur,21,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,21,6,1751,n,z,z,z,z,z,z,z,z,z,z
267,Guyenne,Marseille,26,5,1749,1495,2o7,z,z,L,Henry,Joseph,z,Le Fevre,z,z,z,François,idem,n,Marie,Durand,n,tailleur d'habits,z,z,z,z,c,z,z,Douai (59),,z,Flandres,F,z,z,z,z,21,petite,z,rond,châtains clairs,z,gris,bien fait,z,z,z,z,n,z,n,louche un peu,o,GAL,z,"Commissaire du Conseil, M. Colleau",Reims,26,11,1740,prévarication de son emploi dans les fermes du roi,x,9 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
610,Guyenne,Marseille,26,5,1749,3122,2o7,z,z,L,Pierre,z,z,Chatain,z,Latantoure,z,Antoine,idem,o,Marie,Galy,o,cardeur de laine,z,z,z,z,c,z,z,Villeville?,,Vienne,z,F,z,z,z,z,35,moyenne,z,ovale,châtains,z,bleus,bien fait,z,z,z,châtain,o,une petite au côté droit du nez,n,"marques de poudre sur le visage, petit poireau au côté gauche du visage",o,GAL,z,fermes,Valence,29,4,1747,contrebande de tabac avec attroupement,c,5 ans,z,z,z,z,z,z,29,4,1752,n,z,z,z,z,z,z,z,z,z,z
625,Guyenne,Marseille,26,5,1749,3206,2o7,z,z,L,Georges,z,z,Bouricaud,z,Pierre Gaillard,z,René,idem,n,Françoise,Monnory,n,menuisier,z,z,z,z,m,Courtel,Marie,Saint-Fely de Mallié?,,Poitiers,z,F,z,z,z,z,30,moyenne,z,petit,châtains,z,bleus,pointu,z,z,z,châtain brun,n,z,n,marqué de rousseurs,o,GAL,z,fermes,Saumur,27,7,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
696,Guyenne,Marseille,26,5,1749,3419,2o7,z,z,L,Petro,z,z,Dessendre,z,z,z,Pedro,idem,o,Paule,De Camanie,o,cardeur de laine,o,dragon,Minda espagnol,z,c,z,z,Saint-Jacques,,Saint-Jacques-de-Compostelle,Galice,Espagne,z,z,z,z,50,moyenne,z,petit,noirs,z,roux,z,z,z,z,noire,n,z,n,marqué de rousseurs,n,z,z,élection,Dax,2,1,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,19,1,1753,n,z,z,z,z,z,z,z,z,z,z
710,Guyenne,Marseille,26,5,1749,3459,2o7,z,z,L,Pierre,z,z,Thevenins,z,z,z,Pierre,idem,o,Marie,Duplace,n,z,z,z,z,z,c,z,z,Boissy-le-Cutté (91),,Sens,z,F,z,z,z,z,28,moyenne,z,ovale,noirs,z,roux,petit,z,z,z,noire,n,z,o,marqué de rousseurs,o,GAL,z,parlement,Paris,10,7,1747,sans dire pourquoi et suivant le rôle du procureur général pour soupçon d'assassinat et braconnage,a x,9 ans,z,z,z,z,z,z,14,5,1757,o,nuit du 30 au 31,7,1749,hôpital,jugement de Mr Hocquart intendant de la marine à Brest pour s'être évadé aux galères à vie,z,z,z,z,z
747,Guyenne,Marseille,26,5,1749,3561,2o7,z,z,L,Edme,z,z,Duverger,z,Estienne,z,Jacques,idem,o,Nicole,Coleau,n,z,z,z,z,z,c,z,z,La Chaise (10),,Troyes,z,F,z,z,z,z,28,moyenne,z,ovale,châtains clairs,z,bleus,large,z,z,z,rouge,n,z,o,marqué de rousseurs,o,GAL,z,fermes,Reims,16,12,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,16,12,1752,n,z,z,z,z,z,z,z,z,z,z
809,Guyenne,Marseille,26,5,1749,3703,2o7,z,z,L,Jean-Pierre,z,z,Werner,z,z,z,François,idem,n,Marie-Anne,Chevalrinne,n,z,o,soldat,des Gardes Suisses,Monseigneur le Duc de Modène,c,z,z,Lostoiffe?,,z,canton de Soleure,Suisse,z,z,z,z,24,bonne,z,ovale,blonds,z,gris,petit médiocrement large,z,z,z,blonde,n,z,n,marqué de rousseurs,n,z,z,conseil de guerre,Valbonne,5,9,1748,complot de désertion,m,8 ans,z,z,z,z,z,z,6,9,1756,n,z,z,z,z,z,z,z,z,z,z
946,Guyenne,Marseille,26,5,1749,3921,2o7,1025,433,L,Jean,z,z,Duchesne,z,z,z,René,idem,n,Mathurine,Glade,n,z,o,soldat,des Cantabres,compagnie du Barbié,c,z,z,Lantic (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,23,bonne,z,rond,noirs,z,gris,camard,z,z,z,z,n,z,n,marqué de rousseurs,o,GAL,z,prévôté,Bruxelles,1,8,1748,vol sur le grand chemin,v,à vie,z,z,z,z,z,z,15,12,1792,n,z,z,z,z,z,z,z,z,z,z
379,Guyenne,Marseille,26,5,1749,1905,2o7,z,z,L,Jean,z,z,Laborde,z,z,z,Jean,idem,n,Marianne,ne se souvenant,o,maréchal ferrant,z,z,z,z,z,z,z,Peyrehorade (40),,z,Béarn,F,z,z,z,z,20,haute,z,ovale,châtains,z,châtains,pointu,z,z,z,z,o,une au milieu du front,o,pas de précision pour les sourcils,o,GAL,z,parlement,Toulouse,12,6,1743,sans dire pourquoi,x,15 ans,z,z,z,z,z,z,12,6,1758,n,z,z,z,z,z,z,z,z,z,z
467,Guyenne,Marseille,26,5,1749,2476,2o7,z,z,L,Etienne,z,z,Forest,z,Berard,z,Pierre,idem,n,Jeanne,Bernard,o,laboureur,z,z,z,z,m,Bercher,Bernette,Boulanzon?,,Saint-Claude,z,F,z,z,z,z,32,haute,z,ovale,châtains,z,roux,long pointu,z,z,z,châtain,n,z,n,petit seing sur la joue droite,o,GAL,z,commissaire du Conseil,Valence,14,9,1745,contrebande de tabac avec attroupement,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
609,Guyenne,Marseille,26,5,1749,3120,2o7,z,z,L,Jean,z,z,Chaffot,z,z,z,François,idem,o,Martine,Morel,n,faiseur de bouchons,z,z,z,z,c,z,z,Saint-Jean-de-Losne (21),,Dijon,z,F,z,z,z,z,26,petite,z,long,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,petites verrues sur le visage,o,GAL,z,fermes,Valence,9,5,1747,contrebande de tabac,c,9 ans,z,z,z,z,z,z,10,5,1756,n,z,z,z,z,z,z,z,z,z,z
919,Guyenne,Marseille,26,5,1749,3883,2o7,z,z,L,Nicolas,z,z,Redoutet,z,Bourguignon,z,Nicolas,idem,n,Marie,Tournon,o,cordonnier,n,z,z,z,c,z,z,Tournus (71),,Châlon-sur-Saône,z,F,z,z,z,z,22,moyenne,z,ovale large,châtains,z,bruns,large plat,z,z,z,châtain,n,z,n,plusieurs petites lentilles aux joues,o,GAL,z,parlement,Paris,18,6,1748,excès et violences comises envers son maître,a,5 ans,z,z,z,z,z,z,18,6,1753,n,z,z,z,z,z,z,z,z,z,z
548,Guyenne,Marseille,26,5,1749,2871,2o7,869,z,L,Annes,z,z,Courtinet,z,z,z,Germain,idem,o,Claude,Dissert,o,journalier,z,z,z,z,m,Mache,Marie,Auzelles (63),,Clermont,Auvergne,F,z,z,z,z,48,petite,z,plein,bruns,z,gris,camus,z,z,z,brune,o,deux au coin de l'oeil gauche,n,plusieurs poireaux au cou côté gauche,o,GAL,z,commissaire du conseil,Valence,19,9,1746,faux-saunage en récidive et vol de chevaux et bestiaux,c,à vie,z,z,z,z,z,z,30,9,1766,n,z,z,z,z,z,z,z,z,z,z
201,Guyenne,Marseille,26,5,1749,1057,2o7,z,z,L,Jean,z,z,Guerin,z,z,z,Charles,idem,o,Jacqueline,Damferre,o,manoeuvrier,z,z,z,z,m,Pelletier,Isabeau,Saint-Bonnet-de-Joux (71),,Autun,z,F,z,z,z,z,40,moyenne,z,ovale,noirs,z,roux,gros,z,z,z,noire,n,z,o,quelques grains de petite verole au front,o,GAL,z,prévôté,Charolles,17,5,1735,"excès, mauvais traitements, jurons, blasphèmes, port d'armes et vols",a v x,20 ans,z,z,z,z,z,z,16,6,1755,n,z,z,z,z,z,z,z,z,z,z
426,Guyenne,Marseille,26,5,1749,2202,2o7,734,z,M,François,z,z,Barré,z,Le Piémontais,z,Joseph,idem,n,Marie,Galgaire,o,sans métier,z,z,z,z,c,z,z,Pievelle?,,Turin,Piémont,Italie,z,z,z,z,26,moyenne,z,ovale,châtains,z,châtains,aquilin,z,z,z,châtain,n,z,n,seings au sourcils gauche et à droite du menton,o,GAL,z,commissaire du conseil,Valence,16,9,1744,"contrebande de tabac, excès, vol et mauvais traitements",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,7,z,z,"son père est dit ""laboureur"""
639,Guyenne,Marseille,26,5,1749,3272,2o7,z,z,L,Médard,z,z,Roussel,z,St-Médard,z,Louis,idem,o,Madeleine,La Rose,o,tisserand,o,soldat,Touraine,compagnie de Dudroit,c,z,z,Seboncourt (02),,Noyon,Picardie,F,z,z,z,z,22,moyenne,z,ovale large,châtains clairs,z,gris bleus,z,z,z,z,blonde,n,z,o(leg),seulement marqué de quelques grains de petite verôle,o,GAL,z,fermes,Reims,16,6,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
105,Guyenne,Marseille,26,5,1749,521,2o7,z,z,L,Daniel,z,z,Affolter,z,z,z,Jean,idem,n,Marie-Madeleine,Masson Maurelet,o,joueur d'instruments,n,z,z,z,m,Ficheleory,Marie-Madeleine,Soleure,,z,canton de Soleure,Suisse,z,z,z,z,22,petite,z,rond,châtains,z,roux,court plat,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,conseil souverain,Soleure,13,11,1726,vol,v,à vie,z,z,z,z,z,z,5,2,1757,n,z,z,z,z,z,z,z,z,z,z
202,Guyenne,Marseille,26,5,1749,1065,2o7,z,z,L,Louis,z,z,Curton,z,Besançon,z,Jean-Louis,idem,n,Marie,D'Albert,o,sans métier,o,soldat,Marsan Infanterie,z,c,z,z,Besançon (Saint-Pierre) (25),,Besançon,Franche-Comté,F,z,z,z,z,26,moyenne,z,rond,châtains clairs,z,gris,aquilin,z,z,z,blonde,n,z,o,sourcils blonds,n,z,z,conseil de guerre,Camp d'Altripe,23,6,1735,vol fait à ses camarades,v,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
143,Guyenne,Marseille,26,5,1749,735,2o7,z,z,L,Pierre,François,z,Gautier,z,St François,z,Pierre,idem,o,Marie-Jeanne,Alexandre,n,vitrier,o,soldat,Medoc,Compagnie St Martin,c,z,z,Cambrai (59),,Cambrai,z,F,z,z,z,z,24,bonne,z,ovale,blonds,z,bleus,gros long,z,z,z,blonde,n,z,n,"sourcils blonds, chauve sur le sommet de la tête",n,z,z,conseil de guerre,Montpellier,15,3,1731,sans dire pourquoi,x,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
793,Guyenne,Marseille,26,5,1749,3679,2o7,z,z,L,Vérant,z,z,David,z,z,z,Léonard,idem,n,Marie,Signorette,o,laboureur,z,z,z,z,c,z,z,Saint-Jean-de-Sault?,,Carpentras,,Avignon,z,z,z,z,21,moyenne,,ovale,chatains,,chatains clair,long,,z,,chatain,,,o,sourcils chatain,o,GAL,,Parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,N,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du n° 3680
73,Guyenne,Marseille,26,5,1749,339,2o7,z,z,L,Jean,z,z,Soyé,z,z,z,Pierre,idem,o,Anne,LaMothe,n,sans métier,o,dragon,dragon de Bonnet,compagnie Le Baron d'Orde,m,Coupet,Marie-Anne,Bethencourt-sur-Somme (80),,Noyon,Picardie,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,z,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Avesnes,28,2,1724,"avoir été trouvé travesti ayant fait teindre son habit rouge en brun, à dessein de déserter",m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
84,Guyenne,Marseille,26,5,1749,408,2o7,z,z,L,Jean,z,z,Beaujeu,ou Jean Perret,z,z,Benoît,Perret,n,Catherine,Bernan,o,z,o,soldat,Bassigny,compagnie maître de camp,m,Bolbanes,Marguerite,Saint-Vincent?,,Mâcon,Bourgogne,F,z,z,z,z,27,bonne,z,rond,châtains,z,bleus,gros,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Longwy,12,4,1725,avoir déguisé son nom et lieu de naissance,m,à vie,z,z,z,z,z,z,7,7,1759,n,z,z,z,z,z,z,z,z,z,z
146,Guyenne,Marseille,26,5,1749,743,2o7,z,z,E,François,z,z,Barre,z,St François,z,François,idem,n,Marie,Le Roux,n,menuisier,o?,z,z,z,c,z,z,Dieppe (76),,Rouen,Normandie,F,z,z,z,z,20,bonne,z,ovale,châtains clairs,z,gris,court,z,z,z,z,o,une au dessus du sourcil droit,n,sourcils châtain clair,n,z,z,conseil de guerre,Citadelle de l'Ile d'Oléron,21,4,1731,avoir déguisé son nom et lieu de naissance en s'enrôlant,m,à vie,z,z,z,z,z,z,z,z,z,o,22,7,1752,barraques du bagne,les argousins ont payé l'amende de 200 livres le 30 09 1752,z,z,z,z,z
