rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
908,Guyenne,Marseille,26,5,1749,3872,2o7,z,z,L,François,z,z,Gibet,Guibet,z,z,François,idem,o,Marie,Vimard,n,tisserand,n,z,z,z,c,z,z,Forceville (80),,Amiens,Picardie,F,z,z,z,z,22,bonne,z,ovale plein,bruns,z,gris,gros,z,z,z,brune,n,z,n,tâché de rousseurs,n,z,z,élection,Doullens,28,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,29,3,1751,n,z,z,z,z,z,z,z,z,z,z
931,Guyenne,Marseille,26,5,1749,3900,2o7,z,z,L,Jean,z,z,Vignolle,z,z,z,Jean,idem,o,Marguerite,Porquier,o,sans métier,n,z,z,z,c,z,z,Saint-Jean-de-Mares?,,Amiens,z,F,z,z,z,z,48,moyenne,z,ovale,grisâtres,z,bleus,pointu,z,z,z,grisâtre,n,z,n,tâché de rousseurs borgne de l'oeil droit,n,z,z,élection,Abbeville,8,7,1748,contrebande sans dire le temps et suivant lettre du conseil de Marine du 22 04 1720,c,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
936,Guyenne,Marseille,26,5,1749,3910,2o7,z,z,L,Jean,z,z,Brailly,z,z,z,Jacques,idem,o,Françoise,Marry,o,z,n,z,z,z,m,Nortier,Angélique,Villers? (80),,Amiens,Picardie,F,z,z,z,z,45,bonne,z,ovale,châtains,z,bleus,gros pointu,z,z,z,châtain,n,z,n,z,n,z,z,fermes,Hesdin,16,8,1748,contrebande de sel et de tabac,c,5 ans,z,z,z,z,z,z,23,8,1753,n,z,z,z,z,z,z,z,z,z,z
938,Guyenne,Marseille,26,5,1749,3912,2o7,z,z,L,Jean,z,z,Delignières,z,Giraux,z,Jacques,idem,o,Antoinette,Giraud,n,charretier,n,z,z,z,c,z,z,Montreuil-sur-Mer (62),,Amiens,z,F,z,z,z,z,30,moyenne,z,ovale plein,châtains clairs,z,bleus,gros,z,z,z,châtain clair,o,une légère de chaque côté du front,n,z,n,z,z,traites,Montreuil-sur-Mer,16,8,1748,contrebande de tabac sans dire le temps et suivant lettre du Conseil de Marine du 22 04 1720,c,3 ans,z,z,z,z,z,z,16,8,1751,n,z,z,z,z,z,z,z,z,z,z
289,Guyenne,Marseille,26,5,1749,1585,2o7,z,z,L,Joachim,z,z,Lelièvre,z,z,z,Joachim,idem,o,Anne,Caillot,n,salpêtrier,z,z,z,z,m,Houx,Jeanne,Blanche(par.)?,,Angers,z,F,z,z,z,z,35,moyenne,z,rond,noirs,z,bleus,camus,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Tours,26,8,1741,violences et insultes des plus caractérisées faites à une dame sur le grand chemin,a,9 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
337,Guyenne,Marseille,26,5,1749,1759,2o7,z,z,L,Jean,z,z,Tessier,z,z,z,Michel,idem,o,Etienne,Fouque,o,marchand,z,z,z,z,m,Dalagnon,Pétronille,Beaufort-en-Vallée (49),,Angers,Anjou,F,z,z,z,z,33,moyenne,z,ovale,noirs,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,cour des aides,Paris,9,5,1742,les cas résultants du procès,x,9 ans,z,z,z,z,z,z,9,5,1751,n,z,z,z,z,z,z,z,z,z,z
451,Guyenne,Marseille,26,5,1749,2389,2o7,z,z,R1L,Jean,z,z,Busson,z,z,z,Pierre,idem,o,Thomasse,Viot,o,vigneron,z,z,z,z,c,z,z,Martigné-Briant (49),,Angers,Anjou,F,z,z,z,z,30,petite,z,ovale,châtains bruns,z,bleus,bien fait,z,z,z,châtain brun,n,z,n,z,o,GAL,z,grenier à sel,Saumur,28,8,1745,faux-saunage à porte col en récidive,c,6 ans,z,z,z,z,z,z,28,8,1751,n,z,z,z,z,z,z,z,z,z,"en double, n° 12 440, récidiviste"
453,Guyenne,Marseille,26,5,1749,2393,2o7,z,z,L,Louis,z,z,Coquery,z,Trillot,z,Louis,idem,o,Jeanne,Drüeron,n,laboureur,z,z,z,z,m,Lorilleux,Anne,Grez-Neuville (49),,Angers,Anjou,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,"o, 2 grains entre les sourcils",z,o,GAL,z,commissaire du Conseil,Saumur,28,8,1745,"faux-saunage avec attroupement, sans armes",c,9 ans,z,z,z,z,z,z,28,8,1754,n,z,z,z,z,z,z,z,z,z,z
456,Guyenne,Marseille,26,5,1749,2404,2o7,z,z,L,Pierre,z,z,D'Alençon,z,z,z,Pierre-Francois,idem,n,Marie,Breton,o,laboureur,z,z,z,z,m,Petit,Louise,Courchamps (49),,Angers,Anjou,F,z,z,z,z,36,moyenne,z,ovale,châtains,z,roux,pointu,z,z,z,châtain,n,z,n,z,n,z,z,bailliage,Chinon,10,9,1744,sans dire pourquoi et suivant le rôle du Procureur du roi pour vol de bestiaux,v,5 ans,z,z,z,z,z,z,8,10,1749,n,z,z,z,z,z,z,z,z,z,z
518,Guyenne,Marseille,26,5,1749,2757,2o7,z,z,R1L,Philippe,z,z,Beaudin,Beaudin,z,z,Philippe,idem,o,Anne,Le Cardeur,n,sans métier,z,z,z,z,c,z,z,Gennes (49),,Angers,Anjou,F,z,z,z,z,17,petite,z,rond,bruns,z,noirs,plat,z,z,z,brune,n,z,n,z,n,z,z,fermes,Mortagne-sur-Sèvre,19,8,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,Frère du n° 4523
520,Guyenne,Marseille,26,5,1749,2763,2o7,z,z,L,Etienne,z,z,Davenne,z,Cauduc,z,Mathurin,idem,o,Louise,Beaudet,o,journalier,z,z,z,z,c,z,z,Chazé-sur-Argos (49),,Angers,Anjou,F,z,z,z,z,20,moyenne,z,rond,châtains,z,gris,long gros,z,z,z,châtain,n,z,n,une dartre à la tempe droite,o,GAL,z,commissaire du conseil,Saumur,5,5,1746,faux-saunage avec attroupement et rébellion,c,5 ans,z,z,z,z,z,z,5,5,1751,n,z,z,z,z,z,z,z,z,z,z
521,Guyenne,Marseille,26,5,1749,2768,2o7,z,z,L,René,z,z,Foulon,z,Flechoix,z,René,idem,o,Marie,Belanger,o,tisserand,z,z,z,z,c,z,z,La Flêche (72),,Angers,Anjou,F,z,z,z,z,26,moyenne,z,rond,châtains,z,petits roux,large pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,commissaire du conseil,Saumur,5,8,1746,faux-saunage avec attroupement et rébellion,c,6 ans,z,z,z,z,z,z,5,8,1752,n,z,z,z,z,z,z,z,z,z,z
622,Guyenne,Marseille,26,5,1749,3175,2o7,z,z,L,Pierre,z,z,Lusson,z,z,z,Mathurin,idem,n,Madeleine,Petit,o,marchand,z,z,z,z,c,z,z,Chalonnes-sur-Loire (Saint-Maurille) (49),,Angers,Anjou,F,z,z,z,z,25,moyenne,z,rond,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,un petit poireau au dessus de l'oeil gauche,n,z,z,grenier à sel,Brissac,11,8,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
629,Guyenne,Marseille,26,5,1749,3228,2o7,z,z,L,Marin,z,z,Clavreuil,z,z,z,Jean,idem,o,Catherine,Jamaise,o,laboureur,z,z,z,z,m,Crouton,Marie,Fontaine-Couverte (53),,Angers,Anjou,F,z,z,z,z,36,bonne,z,rond,châtains bruns,z,gris,court,z,z,z,châtain brun,n,z,n,z,o,GAL,z,prévôté,Tours,8,7,1747,révolte et violence faites à son sergent pendant la route,m,5 ans,z,z,z,z,z,z,14,7,1752,n,z,z,z,z,z,z,z,z,z,z
811,Guyenne,Marseille,26,5,1749,3709,2o7,z,z,2,Georges,z,z,Reglin,z,Grillé,z,Nicolas,idem,x,Jeanne,Petit,x,sans métier,o,soldat,bataillon de la milice d'Angers,compagnie de Chabossière,c,z,z,Angers (La Trinité) (49),,Angers,Anjou,F,z,z,z,z,21,basse,z,long,noirs,z,châtains,z,z,z,z,noire,o,une au côté du menton à droite,n,z,n,z,z,conseil de guerre,Vannes,30,11,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,23,2,1758,z,z,z,z,z,z,z
833,Guyenne,Marseille,26,5,1749,3744,2o7,z,z,L,Jean,z,z,Robert,z,z,z,Jérémy,idem,o,Jeanne,Taneux,n,laboureur,n,z,z,z,c,z,z,Chazé-sur-Argos (49),,Angers,Anjou,F,z,z,z,z,40,basse,z,ovale,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,grenier à sel,Candé,1,9,1748,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,1,9,1757,n,z,z,z,z,z,z,z,z,z,z
834,Guyenne,Marseille,26,5,1749,3748,2o7,z,z,L,Pierre,z,z,Mettivier,z,z,z,Sébastien,idem,o,Marguerite,Milorier,o,sans métier,n,z,z,z,c,z,z,La Chapelle-Blanche (37) (auj la Chapelle-sur-Loire),,Angers,Anjou,F,z,z,z,z,26,bonne,z,ovale plein,châtains,z,bleus,petit,z,z,z,rousse,n,z,o (leg),z,o,GAL,z,grenier à sel,Vihiers,13,8,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,13,8,1754,n,z,z,z,z,z,z,z,z,z,z
836,Guyenne,Marseille,26,5,1749,3751,2o7,z,z,L,Mathurin,z,z,Nivelau,z,z,z,Jean,idem,o,Marie,Brau,n,sans métier,n,z,z,z,c,z,z,Coutures (49),,Angers,Anjou,F,z,z,z,z,25,moyenne,z,coloré,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,n,z,z,élection,Brissac,27,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,28,6,1751,n,z,z,z,z,z,z,z,z,z,z
840,Guyenne,Marseille,26,5,1749,3757,2o7,z,z,L,René,z,z,Bertrand,z,z,z,Antoine,idem,o,Marie,Barnier,n,journalier,n,z,z,z,c,z,z,Les Alas?,,Angers,Anjou,F,z,z,z,z,30,bonne,z,long,châtains,z,châtains,gros,z,z,z,châtain,n,z,o (leg),z,n,z,z,grenier à sel,Ingrandes,19,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,7,1751,n,z,z,z,z,z,z,z,z,z,z
841,Guyenne,Marseille,26,5,1749,3758,2o7,z,z,L,Jean,z,z,Baudonniere,z,z,z,Jean,idem,o,Marguerite,Anger,o,laboureur,n,z,z,z,m,La Croix,Geneviève,Mozé-sur-Louet (49),,Angers,Anjou,F,z,z,z,z,35,moyenne,z,long,noirs,z,gris,long gros par le bout,z,z,z,noire,n,z,n,z,n,z,z,grenier à sel,Angers,19,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,8,1751,n,z,z,z,z,z,z,z,z,z,z
870,Guyenne,Marseille,26,5,1749,3813,2o7,z,z,L,Charles,z,z,Plessis,z,D'Angers,z,Pierre,idem,n,Françoise,Guerin,o,voiturier,n,z,z,z,v,Grandjan,Jeanne,Chaudefonds-sur-Layon (49),,Angers,Anjou,F,z,z,z,z,30,moyenne,z,ovale,noirs,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,9,8,1748,faux-saunage avec attroupement,c,3 ans,z,z,z,z,z,z,9,8,1751,n,z,z,z,z,z,z,z,z,z,z
873,Guyenne,Marseille,26,5,1749,3817,2o7,z,z,L,Jean,z,z,Joly,z,La Bohème,z,Urbain,idem,o,Marie,Donnivet,o,pêcheur,n,z,z,z,m,Pavillon,Marie,Varennes-sur-Loire (49),,Angers,Anjou,F,z,z,z,z,40,moyenne,z,long basané,noirs,z,bruns,gros aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,19,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,8,1751,n,z,z,z,z,z,z,z,z,z,z
874,Guyenne,Marseille,26,5,1749,3818,2o7,z,z,L,François,z,z,Jouffray,z,z,z,François,idem,n,Etiennette,Le Passard,n,sans métier,n,z,z,z,c,z,z,Villevêque (49),,Angers,Anjou,F,z,z,z,z,16,petite,z,rond plein,châtains,z,roux,gros,z,z,z,z,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,21,8,1748,faux saunage avec attroupement en récidive,c,9 ans,z,z,z,z,z,z,22,8,1757,n,z,z,z,z,z,z,z,z,z,z
878,Guyenne,Marseille,26,5,1749,3826,2o7,z,z,R1L,Jean,z,z,Bertron,z,z,z,Jacques,idem,o,Marie,Touzé,o,pêcheur,n,z,z,z,m,Bernard,Madeleine,z,,Angers,Anjou,F,z,z,z,z,27,moyenne,z,z,châtains clairs,z,gris,large,z,z,z,châtain clair,n,z,n,z,n,z,z,grenier à sel,La Flèche,31,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,31,8,1751,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 10405
879,Guyenne,Marseille,26,5,1749,3828,2o7,z,z,L,Jacques,z,z,D'Humeur,z,z,z,Jean,idem,n,Elisabeth,Pinel,o,laboureur,n,z,z,z,c,z,z,Saint-Pierre-de-Verchers (49) (Lande) (auj en Verchers-sur-Layon),,Angers,Anjou,F,z,z,z,z,20,moyenne,z,ovale,noirs,z,châtains,court,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Poitiers,23,7,1748,vol d'une jument et autres vols,v,9 ans,z,z,z,z,z,z,23,7,1757,n,z,z,z,z,z,z,z,z,z,z
920,Guyenne,Marseille,26,5,1749,3884,2o7,z,z,L,Pierre,z,z,Goujon,z,z,z,Pierre,idem,n,Marie,Perault,n,tonnelier,n,z,z,z,c,z,z,Cherré (49),,Angers,Anjou,F,z,z,z,z,26,moyenne,z,long,noirs,z,gris roux,aquilin,z,z,z,noire,o,une au côté gauche du menton,n,une verrue à la joue droite,o,GAL,z,maîtrise des Eaux et Forêts,Paris,12,8,1747,les cas résultant du procès et suivant le Rôle du Procureur Général pour rebellion à justice,a,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
932,Guyenne,Marseille,26,5,1749,3901,2o7,1019,z,L,Mathurin,z,z,Rivière,z,Briollé,z,François,idem,o,Anne,La Commandeuse,o,laboureur,o,soldat,bataillon de la milice d'Angers,compagnie de Maupas de Preuille,c,z,z,Briollay (49),,Angers,Anjou,F,z,z,z,z,28,moyenne,z,long plat,châtains clairs,z,bleus,gros,z,z,z,rousse,n,z,n,z,n,z,z,conseil de guerre,Calais,16,7,1748,fraude de faux tabac,c,à vie,z,z,z,z,z,z,28,12,1764,n,z,z,z,z,z,z,z,z,z,z
14,Guyenne,Marseille,26,5,1749,108,2o7,z,z,L,Pierre,z,z,La Fontaine,z,z,z,Pierre,idem,n,Anne,Bonneau,n,maréchal,o,soldat,Gondrin,compagnie de Fradin,c,z,z,Jouançon?,,Angoulême,Poitou,F,z,z,z,z,20,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,o,z,z,conseil de guerre,camp de Houcourt,25,6,1710,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
259,Guyenne,Marseille,26,5,1749,1448,2o7,z,z,L,Jean,z,z,Raby,z,z,z,Antoine,idem,n,Perrine,Greulot,n,marchand,z,z,z,z,m,Audibert,Marie,Saint-Cybardeaux (16),,Angoulême,z,F,z,z,z,z,27,petite,z,ovale,châtains,z,gris,court,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Fontenay-le-Comte,18,8,1740,vol de chevaux dans le pacage,v,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
327,Guyenne,Marseille,26,5,1749,1733,2o7,z,z,L,Antoine,z,z,Gillet,z,z,z,François,idem,o,Jeanne,Vanneau,n,mercier,z,z,z,z,v,Forgeau,Annette,Brie (16),,Angoulême,z,F,z,z,z,z,36,moyenne,z,rond,châtains,z,roux,pointu,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Nantes,20,1,1742,vagabondage et suspicion de vol,e v,10 ans,z,z,z,z,z,z,21,1,1752,n,z,z,z,z,z,z,z,z,z,z
42,Guyenne,Marseille,26,5,1749,205,2o7,z,z,L,Pierre,z,z,Minet,z,Grabion,z,Joseph,idem,n,Jeanne-Benoîte,Martinet,n,peigneur de chanvre,o,soldat,Chenelaye,compagnie Venance,c,z,z,Berneau en Velay?,,Annecy,z,Savoie,z,z,z,z,20,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Draguignan,8,2,1719,avoir donné le nom de Pierre Carrier et déguisé le lieu de sa naissance en s'engageant,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
425,Guyenne,Marseille,26,5,1749,2199,2o7,z,z,L,Pierre,z,z,Mermot,z,z,z,Jean-Louis,idem,o,Anne,Besson,o,z,z,z,z,z,m,Luret,Françoise,Lonzeret proche du fort L'Excluse?,,Annecy,pays de Gex,Savoie,z,z,z,z,40,bonne,z,ovale,bruns,z,roux,gros,z,z,z,brune,n,z,n,une verrue au cou côté gauche,n,z,z,gabelles,Belley,15,6,1744,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,15,6,1753,n,z,z,z,z,z,z,z,z,z,z
735,Guyenne,Marseille,26,5,1749,3532,2o7,z,z,L,Claude,z,z,Matrat,z,z,z,Joseph,idem,o,Françoise,Rabotin,n,sans métier,z,z,z,z,c,z,z,Chatillon-en-Bugey?,,Annecy,z,Savoie,z,z,z,z,26,basse,z,long,châtains clairs,z,bleus,long aquilin,z,z,z,châtain clair,o,plusieurs au côté gauche de la tête,n,z,n,z,z,parlement,Dijon,2,3,1748,vol,v,9 ans,z,z,z,z,z,z,20,3,1757,n,z,z,z,z,z,z,z,z,z,z
179,Guyenne,Marseille,26,5,1749,945,2o7,z,z,L,Jean,z,z,Aimin,z,z,z,Jacques,idem,o,Françoise,Maillet,o,jardinier,z,z,z,z,v,Lionne,Marguerite,Arles (13),,Arles,Provence,F,z,z,z,z,29,haute,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,31,7,1734,vol à la campagne pendant la nuit et autres faits dans la ville,v,15 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
977,Guyenne,Marseille,26,5,1749,3996,2o7,z,z,L,Jean-Baptiste,z,z,Chabert,z,z,z,Claude,idem,n,Marguerite,Laurens,n,sans métier,n,z,z,z,z,z,z,Molleges (13),,Arles,Provence,F,z,z,z,z,21,moyenne,z,rond,châtains,z,gris,petit,z,z,z,sans barbe,n,z,o (leg),z,o,GAL,z,parlement,Aix,12,11,1748,vols,v,3 ans,z,z,z,z,z,z,12,11,1751,n,z,z,z,z,z,z,z,z,z,z
270,Guyenne,Marseille,26,5,1749,1505,2o7,z,z,R1L,Pierre-François,z,z,Becourt,z,z,z,François,idem,o,Anne-Jeanne,Couteau,o,sans métier,z,z,z,z,c,z,z,Ecoivres (62),,Arras,z,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Douai,3,3,1741,vol d'une paire de bas de soie,v,15 ans,z,z,z,z,z,z,3,3,1756,n,z,z,z,z,z,z,z,z,z,"en double, n° 10 949, récidiviste"
301,Guyenne,Marseille,26,5,1749,1643,2o7,z,z,E,Jean-Michel,z,z,Lefranc,z,Pot au feu,z,Nicolas,idem,n,Marie-Marguerite,Benoist,n,tisserand,z,z,z,z,m,Vasseur,Marie-Madeleine,Nantun?,,Arras,z,F,z,z,z,z,27,moyenne,z,ovale,noirs,z,bleus,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Amiens,19,7,1741,suspecté de vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,24,10,1750,bagne,"revenu en galère,n°6288 expédition du certificat pour le paiement de l'amende des argousins,le 31 12 1750",z,z,z,z,z
