rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
460,Guyenne,Marseille,26,5,1749,2437,2o7,z,z,L,Fabian,z,z,Georgy,z,z,z,Etienne,idem,o,Thérèse,Peta,o,z,o,hussard,Beausobre,compagnie de Quinquerche,c,z,z,z,,z,z,z,z,z,z,z,26,moyenne,z,rond,châtains,z,bleus,long pointu,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,z,18,6,1745,complicité de vol,v,6 ans,z,z,z,z,z,z,18,6,1751,n,z,z,z,z,z,z,z,z,z,z
645,Guyenne,Marseille,26,5,1749,3288,2o7,940,z,L,Rozats,z,z,Andris,z,Rosats,z,Nicolas,idem,o,Catherine,Torlane,n,z,o,hussard,Beausobre,compagnie de Blouin,c,z,z,Gredstat?,,z,z,Hongrie,z,z,z,z,21,bonne,z,rond,châtains,z,châtains,camard,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Vilvoorde,8,4,1747,désobéissance envers son maréchal de logis,m,à vie,z,z,z,z,z,z,14,12,1765,n,z,z,z,z,z,z,z,z,z,z
943,Guyenne,Marseille,26,5,1749,3917,2o7,z,z,L,Jean,z,z,Paul,z,z,z,Henry,idem,o,Rose,Pauline,n,z,o,hussard,Beausobre,compagnie de Lees,c,z,z,Schenelgout?,,z,z,Silésie,z,z,z,z,35,haute,z,ovale,châtains,z,gris,gros,z,z,z,châtain,o,"une grande au devant de la tête, une petite au milieu de la joue gauche",o (leg),z,n,z,z,conseil de guerre,Gronsfled,22,6,1748,avoir mis le sabre à la main contre son maréchal de logis,m,3 ans,z,z,z,z,z,z,22,6,1751,n,z,z,z,z,z,z,z,z,z,z
579,Guyenne,Marseille,26,5,1749,2986,2o7,z,z,L,Michel,z,z,Graux,z,Michel,z,François,idem,o,Marie,Beranger,o,laboureur,o,cavalier,Bellefond,compagnie de Colonelle,c,z,z,Lanchy (02),,Noyon,z,F,z,z,z,z,34,grande,z,long,bruns,z,gris,bien fait,z,z,z,brune,n,z,n,deux verrues à la joue gauche dont une proche du nez et l'autre au bas de la joue,o,GAL,z,prévôté,Botten,11,8,1746,avoir volé des chaperons de velours de l'équipage de S.A.S. Mgr Le Prince de Conti à l'armée,m,6 ans,z,z,z,z,z,z,11,8,1752,n,z,z,z,z,z,z,z,z,z,z
9,Guyenne,Marseille,26,5,1749,81,2o7,z,z,L,François,z,z,Souchet,z,Poitevin,z,Pierre,idem,n,Jeanne,Gauffrion,n,drapier,o,soldat,Berard,compagnie Dumainy,c,z,z,Sauzé-Vaussais (79),,Poitiers,Poitou,F,z,z,z,z,17,moyenne,z,petit ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Seleigüe ?,14,8,1713,désertion,m,à vie,z,z,z,z,z,z,2,4,1753,n,z,z,z,z,z,z,z,z,z,z
22,Guyenne,Marseille,26,5,1749,146,2o7,z,z,L,Henry,z,z,Marc,z,Deslanrières,z,Guillaume,idem,n,Elisabeth,Morel,n,laboureur,o,soldat,Bouflers,compagnie Bissière,c,z,z,"Le Peur, Vernen?",,Trèves,z,F,z,z,z,z,21,haute,z,ovale,châtains clairs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Cambrai,13,11,1714,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
606,Guyenne,Marseille,26,5,1749,3113,2o7,z,z,L,Antoine,z,z,Namond,z,z,z,Charles,idem,o,Jeanne,Berger,o,laboureur,o,soldat,Boulonnais infanterie,compagnie de Briandas,c,z,z,Illiat (01),,Lyon,Principauté de Dombes,F,z,z,z,z,22,moyenne,z,rond,châtains clairs,z,bruns,court,z,z,z,châtain clair,n,z,o,z,n,z,z,parlement,Trévoux,13,3,1747,cas mentionnés au procès,x,5 ans,z,z,z,z,z,z,13,3,1752,n,z,z,z,z,z,z,z,z,z,z
209,Guyenne,Marseille,26,5,1749,1115,2o7,z,z,M,Antoine,Joseph,z,Dumont,z,z,z,Antoine,idem,o,Marguerite,Coutillier,o,barbier et perruquier,o,soldat,Bourbonnais,"compagnie du sieur d'Argent, capitaine",c,z,z,Charley?,,Namur,z,Pays-Bas,z,z,z,z,19,moyenne,z,ovale,châtains clairs,z,gris,petit retroussé,z,z,z,châtain clair,n,z,n,estropié de l'index de la main gauche,n,z,z,conseil de guerre,Sarrelouis,3,7,1736,a déguisé son lieu de naissance lors de son enrôlement,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,11,1759,z,z
568,Guyenne,Marseille,26,5,1749,2944,2o7,882,z,M,François,z,z,Philipon,z,La forge,z,Michel,idem,n,Jeanne,Cannut,n,soldat,o,soldat,Brie,z,c,z,z,Saint-Pierre-les-Bois (18),,Bourges,z,F,z,z,z,z,19,moyenne,z,maigre,noirs,z,noirs,z,z,z,z,noire,o,une au front,n,z,n,z,z,conseil de guerre,Toulon,3,11,1746,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,9,1765,hôpital,z
581,Guyenne,Marseille,26,5,1749,3015,2o7,z,z,L,Manuy,z,z,Short,z,z,z,Stivenne,idem,o,Rose,Audanelle (O'Donnell),o,soldat,o,soldat,Buckley infanterie irlandaise,compagnie de Quennedy,c,z,z,Dublin,,Dublin,z,Irlande,z,z,z,z,22,haute,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Domfront,16,3,1747,exposition de fausse monnaie,f,3 ans,z,z,z,z,z,z,6,3,1757,n,z,z,z,z,z,z,z,z,z,z
570,Guyenne,Marseille,26,5,1749,2953,2o7,z,z,L,Alexandre,z,z,Froment,z,Sans soucy,z,Jean,idem,o,Anne,Moreau,n,sans métier,o,soldat,Cambrésis,z,c,z,z,Hadancourt-le-Haut-Clocher (60),,Rouen,Vexin,F,z,z,z,z,15,moyenne,z,rond,châtains,z,roux,petit,z,z,z,sans barbe,n,z,n,z,o,GAL,z,conseil de guerre,Grace,22,2,1747,vol,v,5 ans,z,z,z,z,z,z,22,2,1752,n,z,z,z,z,z,z,z,z,z,z
7,Guyenne,Marseille,26,5,1749,68,2o7,z,z,L,Antoine,Joseph,z,La Mothe,z,z,z,Jacques,idem,o,Marie-Françoise,z,n,sans métier,o,soldat,Castellane,compagnie de Piol au fort de Kehl,c,z,z,Le Bû,,z,Lorraine,F,z,z,z,z,19,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Fort de Kehl,1,2,1713,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
154,Guyenne,Marseille,26,5,1749,796,2o7,z,z,M,Jacques,Etienne,z,Bientourné,z,St Heustache,z,Etienne,idem,n,Marie,D'Alouche,n,cordonnier,o,soldat,Champagne,compagnie de Biarne,z,z,z,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,34,bonne,z,z,châtains,z,z,gros bossu,z,z,z,châtain,o,une sur la tempe gauche,n,sourcils châtains,n,z,z,conseil de guerre,Neuf-Brisach,22,6,1731,avoir mis l'épée à la main contre son sergent,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,1,1758,z,z
39,Guyenne,Marseille,26,5,1749,181,2o7,z,z,L,Michel,z,z,Simon,z,z,z,Philibert,idem,n,Marie-Anne,ne se souvenant,n,sans métier,o,soldat,Chartres,compagnie Piton,c,z,z,Estahemel?,,z,z,Allemagne,z,z,z,z,20,bonne,z,rond,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Montluçon,6,10,1716,désertion,m,à vie,z,z,z,z,z,z,28,9,1756,n,z,z,z,z,z,z,z,z,z,z
254,Guyenne,Marseille,26,5,1749,1431,2o7,z,z,E,Jacob,z,z,Fendrat,z,St Jacob,z,Pierre,idem,n,Claire,Boulanger,n,tailleur,o,soldat,Chartres,compagnie de Musset,c,z,z,Bruxelles,,Bruxelles,Brabant,Pays-Bas,z,z,z,z,22,moyenne,z,long,châtains,z,bleus,moyen,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,La Rochelle,5,9,1739,s'être révolté et avoir porté la main sur son sergent,m,à vie,z,z,z,z,z,z,z,z,z,o,10,4,1758,z,condamné par contumace par jugement de Mr Le Brun commissaire général et ordonnateur de ce port à amende honorable et oreilles coupées pour évasion,z,z,z,z,z
42,Guyenne,Marseille,26,5,1749,205,2o7,z,z,L,Pierre,z,z,Minet,z,Grabion,z,Joseph,idem,n,Jeanne-Benoîte,Martinet,n,peigneur de chanvre,o,soldat,Chenelaye,compagnie Venance,c,z,z,Berneau en Velay?,,Annecy,z,Savoie,z,z,z,z,20,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Draguignan,8,2,1719,avoir donné le nom de Pierre Carrier et déguisé le lieu de sa naissance en s'engageant,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
190,Guyenne,Marseille,26,5,1749,1000,2o7,327,106,M,Pierre,z,z,Destampes,z,St Germain,z,Antoine,idem,o,Suzanne,Lespaillandelle,o,sans métier,o,soldat,Choiseul,compagnie de Rambert,c,z,z,Mezieres?,,Metz,Lorraine,F,z,z,z,z,25,moyenne,z,ovale,châtains,z,gris,aquilin long,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Strasbourg,17,9,1734,vol de chevaux dans la marche de son régiment,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,2,1777,z,z
173,Guyenne,Marseille,26,5,1749,920,2o7,289,z,M,François,z,z,Koenig,z,Le Roy,z,Thomas,idem,o,Catherine,Vever,o,charpentier,o,soldat,Compagnie franche,compagnie D'Hitière,m,Complans,Marie,Koenigsmacker (57),,Metz,z,F,z,z,z,z,35,bonne,z,ovale,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Metz,23,3,1734,vol pendant la nuit avec armes,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,4,1762,z,z
3,Guyenne,Marseille,26,5,1749,31,2o7,z,z,L,André,z,z,Lanse,z,Saint André,z,Pierre,idem,o,Anne-Marie,z,n,sans profession,o,soldat,Compagnie franche de Briançon,compagnie Fournel,c,z,z,Biel,,z,Piémont,Italie,z,z,z,z,22,moyenne,z,rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de l'armée,Briançon,24,8,1712,vol,v,à vie,z,z,z,z,z,z,26,6,1756,n,z,z,z,z,z,z,z,z,z,z
5,Guyenne,Marseille,26,5,1749,64,2o7,z,z,L,Jean,z,z,Montfort,z,z,z,Pierre,idem,n,Marie,Arcin,n,sans métier,o,soldat,Compagnie franche de De Moulins,z,z,z,z,Marche,,Trèves,z,?,z,z,z,z,22,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,27,8,1754,n,z,z,z,z,z,z,z,z,z,z
595,Guyenne,Marseille,26,5,1749,3073,2o7,907,z,M,Emmanüel,z,z,Bonnier,z,z,z,Louis,idem,o,Lucrèce,Haqueleau,n,soldat,o,soldat,Condé infanterie,compagnie de Desroches,m,Segand,Agate,Rennieux le France?,,Lyon,z,F,z,z,z,z,43,haute,z,rond,châtains,z,roux,large,z,z,z,châtain,o,une au bas du front au dessus de l'oeil droit,n,z,n,z,z,parlement,Dijon,14,4,1747,homicide,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,9,1762,z,z
155,Guyenne,Marseille,26,5,1749,801,2o7,z,z,M,Pierre,z,z,Durand,z,z,z,Pierre,idem,o,Madeleine,Chataigne,o,laboureur,o,dragon,Dauphin,compagnie de Flaurec,m,Durand,Catherine,Lachamp-en-Vivarais (auj Lachamp-Raphael) (07),,Viviers,z,F,z,z,z,z,33,bonne,z,ovale,châtains,z,gris,long,z,z,z,châtain,n,z,n,z,o,GAL,z,"intendantde Languedoc, Mr Bernaye",Nîmes,8,10,1731,attroupement illicite avec port d'armes et avoir assisté à un enlèvement de boeuf,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,8,1757,z,z
445,Guyenne,Marseille,26,5,1749,2350,2o7,z,z,M,François,z,z,Roche,z,Croiset,Croisette,Jean (le jeune),idem,n,Claudine,Guinard,n,sans métier,o,cavalier,Dauphin cavalerie,z,c,z,z,Croisette?,,Clermont,z,F,z,z,z,z,30,moyenne,z,rond,châtains,z,gris,petit,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,Nice,26,6,1745,vol de hardes,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,1,1756,z,z
220,Guyenne,Marseille,26,5,1749,1177,2o7,404,z,M,Henry,z,z,Guerard,z,Toussaint,z,Guillaume,idem,o,z,z,z,sans métier,o,soldat,Dauphiné,Compagnie de Créance,c,z,z,Rennes (Toussaint) (35),,Rennes,Bretagne,F,z,z,z,z,25,haute,z,rond,châtains bruns,z,roux,aquilin,z,z,z,châtain brun,o,une petite à la lèvre inférieure côté droit,n,z,n,z,z,conseil de guerre,Condé-sur-Escaut,24,4,1737,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,6,1770,hôpital,z
536,Guyenne,Marseille,26,5,1749,2822,2o7,z,z,L,Philippe,z,z,Subebome,z,z,z,Philippe,idem,o,Marie-Catherine,Henry-Leby,n,z,o,soldat,Diesback (Suisse),compagnie de Benque,c,z,z,Minstre?,,z,canton de Meinsche,Suisse,z,z,z,z,20,bonne,z,ovale,blonds,z,bleus,bien fait,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Le Camp en avant Bruxelles,5,5,1746,complicité de vol,v,6 ans,z,z,z,z,z,z,5,5,1752,n,z,z,z,z,z,z,z,z,z,z
516,Guyenne,Marseille,26,5,1749,2752,2o7,z,z,L,Louis,z,z,Lelanday,z,Landay,z,Louis,idem,n,Catherine,Gauron,n,chaudronnier,o,soldat,Détachement de la marine au port de Lorient,compagnie de Pessan,m,Gouillet,Perrine,Le Mesnil-Gilbert (50),,Avranches,Normandie,F,z,z,z,z,22,petite,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,Lorient,22,12,1745,désertion,m,à vie,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
108,Guyenne,Marseille,26,5,1749,533,2o7,z,z,M,Simon,z,z,Lescurre,z,Sans soucy,z,ne se souvenant,ne se souvenant,?,Jeanne,Lautret,o,sans métier,o,soldat,Estampes,compagnie Rigody,c,z,z,Saint-Martial?,,Périgueux,Perigord,F,z,z,z,z,35,bonne,z,ovale,noirs,z,gris,aquilin,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,prévôté,La Rochelle,19,2,1727,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,4,1758,z,z
387,Guyenne,Marseille,26,5,1749,1971,2o7,z,z,L,Suts,z,z,Andras,z,z,z,Suts,idem,n,Isabeau,Major,n,hussard,o,hussard,Esterhazy,compagnie de Sotoresguy,c,z,z,Kirvarden?,,z,z,Hongrie,z,z,z,z,40,moyenne,z,rond plein,noirs,z,bruns enfoncés,gros,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Philippeville,15,11,1742,n'avoir pas averti son officier d'une conspiration de désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
252,Guyenne,Marseille,26,5,1749,1425,2o7,z,z,M,Jean-Baptiste,z,z,Platiau,z,La Liberté,z,Jean-Baptiste,idem,o,Marie-Joseph,Cochy,n,journalier,o,soldat,Eu,Compagnie La Commandante,c,z,z,Ayes?,,Mons,Hainault,Pays-Bas,z,z,z,z,40,bonne,z,ovale,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Bayonne,13,10,1739,a frappé un sergent du régiment,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,11,1749,hôpital,z
654,Guyenne,Marseille,26,5,1749,3334,2o7,948,398,M,Jean-Louis,z,z,Treynet,z,Clément,z,Louis,idem,o,Catherine,Care,o,chirurgien,o,sergent,Flandres,compagnie d'Andreville,c,z,z,Crest (26),,Die,Dauphiné,F,z,z,z,z,26,moyenne,z,long,châtains bruns,z,châtains clairs,gros carré,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Grenoble,20,9,1747,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,8,1785,z,z
580,Guyenne,Marseille,26,5,1749,2988,2o7,889,z,M,François,z,z,Chertier,z,z,z,Innocent,idem,o,Jeanne,Guillot,o,cordonnier,o,cavalier,Fyenne,compagnie de Militerny,c,z,z,Nogent-sur-Seine (10),,Troyes,z,F,z,z,z,z,30,haute,z,ovale,châtains,z,gris,gros rabattu,z,z,z,châtain,n,z,n,"un coup de sabre au milieu de la joue gauche, le doigt de l'annulaire gauche crochu par le bout",n,z,z,conseil de guerre,Philippeville,4,2,1747,vol envers son camarade,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1764,z,z
23,Guyenne,Marseille,26,5,1749,147,2o7,z,z,L,Jean-Baptiste,z,z,Musequin,z,z,z,Jean,idem,n,Jeanne,Dutouchet,n,sans métier,o,soldat,Gardes Françaises,compagnie Fugeret,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,22,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Hôtel de Guiche,13,6,1715,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
59,Guyenne,Marseille,26,5,1749,273,2o7,z,z,M,Pierre-Louis,z,z,Dumesnil,z,z,z,Pierre,idem,n,Anne ou Françoise,De Nande,n,z,o,soldat,Gardes Françaises,compagnie Margeret,m,Desloges,Anne,Cren?,,Bayeux,Normandie,F,z,z,z,z,28,bonne,z,long,châtains,z,z,z,z,z,z,z,o,une large au poignet gauche,n,z,n,z,z,parlement,Paris,22,8,1722,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,11,1755,z,z
132,Guyenne,Marseille,26,5,1749,673,2o7,185,z,M,Louis,Bertrand,z,Rougia,z,Dupuis,z,Claude,idem,o,Jeanne,Achau,n,z,o,fourrier,Gardes Françaises,compagnie de la Mothe,m,Gastardy,Claudine,Aubenas (07),,Viviers,z,F,z,z,z,z,34,haute,z,ovale plein,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Grenoble,1,10,1729,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,5,1764,z,z
458,Guyenne,Marseille,26,5,1749,2413,2o7,z,z,L,Pierre,z,z,La Marche,z,z,z,Lambert,idem,o,Marie-Louise,z,o,z,o,soldat,Gardes Françaises,Compagnie de Soubise,c,z,z,Aulne?,,Maastricht,z,Provinces-Unies,z,z,z,z,24,très haute,z,ovale blanc,châtains clairs,z,roux couverts,gros,z,z,z,châtain clair,o,une au front côté gauche,n,incommodé du petit doigt de la main droite,o,GAL,z,cour des Monnaies,Paris,19,5,1745,fausse monnaie,f,6 ans,z,z,z,z,z,z,19,5,1751,n,z,z,z,z,z,z,z,z,z,z
574,Guyenne,Marseille,26,5,1749,2967,2o7,z,z,M,Denis,z,z,Bourbon,z,Boubon,z,Pierre,idem,o,Madeleine,La Duchesse,o,soldat,o,soldat,Gardes Françaises,z,c,z,z,La Frenois?,,Blois,z,F,z,z,z,z,35,bonne,z,long,châtains,z,gris,z,z,z,z,châtain,n,z,n,un coup de pierre à côté de la tempe gauche,n,z,z,conseil de guerre,Saint-Germain-des-Près,1,12,1746,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,8,1749,hôpital,z
