rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
701,Guyenne,Marseille,26,5,1749,3428,2o7,z,z,M,Pierre,z,z,Buros,z,z,z,Jean,idem,o,Marie,De Sarant,o,laboureur,z,z,z,z,c,z,z,Renung (40) (Reynam en Marsan?),,Aire,z,F,z,z,z,z,44,basse,z,rond,châtains,z,châtains,gros,z,z,z,châtain,n,z,o,z,n,z,z,élection,Dax,5,8,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,5,1749,hôpital,z
35,Guyenne,Marseille,26,5,1749,173,2o7,15,3,M,Antoine,z,z,Fauchier,z,z,z,Barthélémy,idem,n,Marie,Clacho,n,laboureur,z,z,z,z,c,z,z,La Celle (83),,Aix,Provence,F,z,z,z,z,26,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Aix,10,12,1716,"vol abigeat, voie de fait, blessures, sacrilège",v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,9,1779,z,z
125,Guyenne,Marseille,26,5,1749,642,2o7,170,z,M,Pierre,z,z,Gras,z,z,z,Vincent,idem,o,Catherine,z,o,boucher,z,z,z,z,m,Autier,Claire,Roquevaire (13),,Aix,Provence,F,Ollioles,z,Provence,F,35,petite,z,ovale,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,sourcils chatain brun,o,GAL,z,Parlement,Aix,1,6,1730,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,11,1766,z,z
317,Guyenne,Marseille,26,5,1749,1719,2o7,z,z,M,Pierre,z,z,Boyer,z,z,z,Jean,idem,o,Honorade,Coudoulesse,o,travailleur à la terre,z,z,z,z,c,z,z,La Tour d'Aigues (84),,Aix,Provence,F,z,z,z,z,35,moyenne,z,ovale,blonds,z,bleus,bien fait,z,z,z,rousse,n,z,n,z,o,GAL,z,parlement (Chambre des Vacations),Aix,12,9,1742,vol domestique,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,12,1757,z,z
381,Guyenne,Marseille,26,5,1749,1918,2o7,z,z,M,François,z,z,Taxy,z,z,z,Honoré,idem,n,Madeleine,Gleysé,o,paysan,z,z,z,z,m,Chabert,Marie,La Verdière (83),,Aix,Provence,F,z,z,z,z,29,basse,z,ovale,châtains bruns,z,roux,moyen,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement (Chambre des Vacations),Aix,3,7,1743,abigeat,v,à vie,z,z,z,z,z,z,z,z,z,o,21,9,1750,machine sur le port,repris à Nantes quelques jours plus tard,10,2,1758,z,porté au n° 5 422/1 après son évasion ; ramené des prisons de Nantes le 7/10/1750
447,Guyenne,Marseille,26,5,1749,2356,2o7,z,z,L,Jean-Louis,z,z,Romieux,z,z,z,Joseph,idem,o,Isabeau,Goutarde,n,laboureur,z,z,z,z,m,Riquier,Marguerite,Aix (Saint-Sauveur) (13),,Aix,Provence,F,z,z,z,z,26,moyenne,z,ovale petit,châtains bruns,z,roux,petit,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement (chambre des vacations),Aix,14,9,1745,"vie errante et vagabonde, port d'armes prohibées",e,5 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
987,Guyenne,Marseille,26,5,1749,4013,2o7,z,z,M,Louis,z,z,Jourdan,z,z,z,Mathieu,idem,o,Madeleine,Bremond,n,travailleur,n,z,z,z,c,z,z,Camps-la-Source (près de Brignolle) (83),,Aix,Provence,F,z,z,z,z,40,basse,z,ovale,gris châtains,z,gris,z,z,z,z,châtain gris,n,z,n,z,o,GAL,z,parlement,Aix,26,3,1749,vol de bestiaux de toute espèce,v,15 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,1,1758,z,z
483,Guyenne,Marseille,26,5,1749,2535,2o7,z,z,M,Jean,z,z,Delpech,z,z,z,Jean,idem,o,Jeanne,Aillot,o,marchand,z,z,z,z,c,z,z,Vaour (81) (Vaure?),,Albi,z,F,z,z,z,z,46,moyenne,z,ovale,bruns,z,noirs,long pointu,z,z,z,brune,o,une au côté de la bouche côté droit,n,z,n,z,z,parlement,Toulouse,27,3,1745,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,1,1758,z,z
709,Guyenne,Marseille,26,5,1749,3449,2o7,z,z,M,Jean,z,z,Boyer,z,,z,Jean,idem,o,Marguerite,Dintillade,o,laboureur,z,z,z,z,m,Catalane,Catherine,Le Ségur (81),,Albi,z,f,z,z,z,z,43,basse,z,long,noirs,z,gris,gros,z,z,z,noire,n,z,o,z,n,z,z,z,Montauban,23,4,1748,faux-saunage à col,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,9,1749,hôpital,z
128,Guyenne,Marseille,26,5,1749,648,2o7,z,z,M,Jean,z,z,Villaret,z,vautre nègre,z,Jean,idem,o,Anne,Faubro,o,berger,z,z,z,z,m,Bellette,Anne,Province d'Alsou?,,Alet,Languedoc,F,z,z,z,z,31,petite,z,ovale,noirs,z,gris,court,z,z,z,noire,n,z,n,"sourcils noirs, menton fourchu",n,z,z,présidial,Béziers,23,11,1729,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,4,1752,z,z
621,Guyenne,Marseille,26,5,1749,3170,2o7,z,z,L,Jean,z,z,Briquier,z,z,z,Jean,idem,o,Jeannette,Margarit,o,jardinier,o,soldat,la Couronne,compagnie du chevalier De jean,c,z,z,Alet (11),,Alet,Languedoc,F,z,z,z,z,17,moyenne,z,rond,bruns,z,châtains bruns,large,z,z,z,brune,n,z,n,z,o,GAL,z,parlement,Rennes,14,3,1747,vol,v,5 ans,z,z,z,z,z,z,14,3,1752,n,z,z,z,z,z,z,z,z,z,z
282,Guyenne,Marseille,26,5,1749,1561,2o7,552,210,M,Jean-Pierre,z,z,Bigariou,Vigairou,z,z,Jean,idem,n,Anne,Capue,n,sans métier,z,z,z,z,c,z,z,Alès (30),,Alès,Languedoc,F,z,z,z,z,19,moyenne,z,rond,châtains,z,bleus,aquilin,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Toulouse,29,10,1740,"les cas résultants du procès, accusé de vol",v,10 ans,z,z,z,z,z,z,z,z,z,o,z,z,z,z,"jugement du Conseil de guerre des Galères du 26/10/1745, pour cas d'évasion à vie",19,9,1792,z,z
148,Guyenne,Marseille,26,5,1749,779,2o7,223,67,M,Jean-Baptiste,z,z,Mangot,z,z,z,François,idem,n,Marie-Jeanne,De La Seu,n,portefaix,z,z,z,z,c,z,z,Amiens (80),,Amiens,Picardie,F,z,z,z,z,19,moyenne,z,rond,noirs,z,gris,court,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,présidial,Amiens,9,6,1731,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,6,1780,z,z
197,Guyenne,Marseille,26,5,1749,1042,2o7,344,z,?,Florent,z,z,Le Febvre,z,z,z,Pierre,idem,n,Hélène,Cordier,o,manouvrier,z,z,z,z,m,Sansier,Louise,Etelfay (80),,Amiens,Picardie,F,z,z,z,z,25,bonne,z,ovale,bruns,z,roux,petit retroussé,z,z,z,brune,o,une sur la tête,o,z,o,GAL,z,parlement,Paris,23,8,1735,"vols avec effraction, mentionnés au procès",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,10,1760,z,z
245,Guyenne,Marseille,26,5,1749,1360,2o7,474,173,M,Nicolas,z,z,Roussel,z,Crocq,z,François,idem,n,Charlotte,Dufousé,o,rembourreur,z,z,z,z,m,Alexandre,Marie-Jeanne,Abbeville (80),,Amiens,Picardie,F,z,z,z,z,36,petite,z,ovale,châtains,z,gris,menu aquilin,z,z,z,rousse,n,z,n,z,n,z,z,élection,Abbeville,14,1,1740,"contrebande de tabac, récidive et n'avoir pas payé l'amende de 1000 livres",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,7,1774,z,z
335,Guyenne,Marseille,26,5,1749,1755,2o7,z,z,L,Jean-Henry,z,z,Prevost,z,z,z,Jean,idem,o,Madeleine,De Villers,n,manoeuvrier,z,z,z,z,c,z,z,Mailly ? (80),,Amiens,z,F,z,z,z,z,27,bonne,z,ovale,châtains,z,bleus,de travers,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Amiens,29,7,1741,complicité de vol,v,9 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
404,Guyenne,Marseille,26,5,1749,2065,2o7,z,z,L,Jacques,z,z,Macque,z,z,z,Jacques,idem,n,Jeanne,Revelle,o,faiseur de bas au métier,z,z,z,z,c,z,z,Angen?,,Amiens,Picardie,F,z,z,z,z,20,moyenne,z,ovale,châtains,z,gris,long,z,z,z,châtain,n,z,o(trois grains au front),z,o,GAL,z,parlement,Metz,13,4,1744,vol,v,6 ans,z,z,z,z,z,z,18,4,1750,n,z,z,z,z,z,z,z,z,z,z
499,Guyenne,Marseille,26,5,1749,2637,2o7,z,z,M,Guillaume,z,z,Amant,z,Joly bois,z,Jean,idem,n,Marie,De La Haye,o,soldat,o,soldat,milice d'Artois,z,z,z,z,Villers-l'Hôpital (62),,Amiens,Picardie,F,z,z,z,z,25,haute,z,ovale,bruns,z,bruns,aquilin pointu,z,z,z,brune,n,z,n,z,o,GAL,z,commissaire du conseil,Reims,30,3,1746,contrebande de sel et de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,1,1751,hôpital,z
641,Guyenne,Marseille,26,5,1749,3276,2o7,z,z,M,Antoine,z,z,Godelet,z,St-Jean,z,Jean,idem,n,Jeanne,Desjardins,n,tailleur de pierre,o,soldat,Languedoc,compagnie de Renne-Pont,c,z,z,Corbie (80),,Amiens,Picardie,F,z,z,z,z,21,bonne,z,rond,châtains,z,châtains roussâtres,gros,z,z,z,châtain brun,n,z,o(leg),z,o,GAL,z,fermes,Reims,4,8,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,7,1749,hôpital,z
642,Guyenne,Marseille,26,5,1749,3280,2o7,z,z,L,Pierre,z,z,Duminil,z,z,z,Jacques,idem,o,Marie,Febre,o,charbonnier,z,z,z,z,c,z,z,Maitry? Martry ?,,Amiens,Picardie,F,z,z,z,z,22,bonne,z,rond,noirs,z,noirs,camus,z,z,z,noire,n,z,o,z,n,z,z,fermes,Hesdin,27,4,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,27,4,1752,n,z,z,z,z,z,z,z,z,z,z
721,Guyenne,Marseille,26,5,1749,3492,2o7,z,z,L,André,z,z,Dumont,z,z,z,Jean,idem,o,Marie,Guignan,n,z,z,z,z,z,m,Le Comte,Marie-Magdelaine,Villamoust? Villancourt ?,,Amiens,Picardie,F,z,z,z,z,35,bonne,z,ovale,châtains bruns,z,gris,moyen,z,z,z,châtain brun,n,z,o(leg),une petite verrue au dessus de la lèvre inférieure côté droit,n,z,z,fermes,Doullens,28,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,29,3,1751,n,z,z,z,z,z,z,z,z,z,z
908,Guyenne,Marseille,26,5,1749,3872,2o7,z,z,L,François,z,z,Gibet,Guibet,z,z,François,idem,o,Marie,Vimard,n,tisserand,n,z,z,z,c,z,z,Forceville (80),,Amiens,Picardie,F,z,z,z,z,22,bonne,z,ovale plein,bruns,z,gris,gros,z,z,z,brune,n,z,n,tâché de rousseurs,n,z,z,élection,Doullens,28,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,29,3,1751,n,z,z,z,z,z,z,z,z,z,z
931,Guyenne,Marseille,26,5,1749,3900,2o7,z,z,L,Jean,z,z,Vignolle,z,z,z,Jean,idem,o,Marguerite,Porquier,o,sans métier,n,z,z,z,c,z,z,Saint-Jean-de-Mares?,,Amiens,z,F,z,z,z,z,48,moyenne,z,ovale,grisâtres,z,bleus,pointu,z,z,z,grisâtre,n,z,n,tâché de rousseurs borgne de l'oeil droit,n,z,z,élection,Abbeville,8,7,1748,contrebande sans dire le temps et suivant lettre du conseil de Marine du 22 04 1720,c,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
936,Guyenne,Marseille,26,5,1749,3910,2o7,z,z,L,Jean,z,z,Brailly,z,z,z,Jacques,idem,o,Françoise,Marry,o,z,n,z,z,z,m,Nortier,Angélique,Villers? (80),,Amiens,Picardie,F,z,z,z,z,45,bonne,z,ovale,châtains,z,bleus,gros pointu,z,z,z,châtain,n,z,n,z,n,z,z,fermes,Hesdin,16,8,1748,contrebande de sel et de tabac,c,5 ans,z,z,z,z,z,z,23,8,1753,n,z,z,z,z,z,z,z,z,z,z
938,Guyenne,Marseille,26,5,1749,3912,2o7,z,z,L,Jean,z,z,Delignières,z,Giraux,z,Jacques,idem,o,Antoinette,Giraud,n,charretier,n,z,z,z,c,z,z,Montreuil-sur-Mer (62),,Amiens,z,F,z,z,z,z,30,moyenne,z,ovale plein,châtains clairs,z,bleus,gros,z,z,z,châtain clair,o,une légère de chaque côté du front,n,z,n,z,z,traites,Montreuil-sur-Mer,16,8,1748,contrebande de tabac sans dire le temps et suivant lettre du Conseil de Marine du 22 04 1720,c,3 ans,z,z,z,z,z,z,16,8,1751,n,z,z,z,z,z,z,z,z,z,z
57,Guyenne,Marseille,26,5,1749,266,2o7,37,z,M,François,z,z,Prieur,z,z,z,Pierre,idem,n,Jeanne,z,n,sans métier,z,z,z,z,c,z,z,Boaufon ?,,Angers,Anjou,F,z,z,z,z,16,petite,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,présidial (jugement prévôtal),Nantes,10,7,1721,avoir enfoncé la fenêtre d'une chambre où était couché le facteur d'un messager,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1766,z,z
289,Guyenne,Marseille,26,5,1749,1585,2o7,z,z,L,Joachim,z,z,Lelièvre,z,z,z,Joachim,idem,o,Anne,Caillot,n,salpêtrier,z,z,z,z,m,Houx,Jeanne,Blanche(par.)?,,Angers,z,F,z,z,z,z,35,moyenne,z,rond,noirs,z,bleus,camus,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Tours,26,8,1741,violences et insultes des plus caractérisées faites à une dame sur le grand chemin,a,9 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
337,Guyenne,Marseille,26,5,1749,1759,2o7,z,z,L,Jean,z,z,Tessier,z,z,z,Michel,idem,o,Etienne,Fouque,o,marchand,z,z,z,z,m,Dalagnon,Pétronille,Beaufort-en-Vallée (49),,Angers,Anjou,F,z,z,z,z,33,moyenne,z,ovale,noirs,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,cour des aides,Paris,9,5,1742,les cas résultants du procès,x,9 ans,z,z,z,z,z,z,9,5,1751,n,z,z,z,z,z,z,z,z,z,z
388,Guyenne,Marseille,26,5,1749,1976,2o7,z,z,M,Nicolas,z,z,Joubert,z,Chevalier,z,Toussaint,idem,o,Marguerite,Cordier,o,domestique,z,z,z,z,v,Maré,Marie Jeanne,La Flêche (72),,Angers,Anjou,F,z,z,z,z,46,bonne,z,long,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté de l'Hôtel du Roy (Grande Prévot.de France),Paris,22,8,1743,les cas résultants du procès,x,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,7,1749,hôpital,z
451,Guyenne,Marseille,26,5,1749,2389,2o7,z,z,R1L,Jean,z,z,Busson,z,z,z,Pierre,idem,o,Thomasse,Viot,o,vigneron,z,z,z,z,c,z,z,Martigné-Briant (49),,Angers,Anjou,F,z,z,z,z,30,petite,z,ovale,châtains bruns,z,bleus,bien fait,z,z,z,châtain brun,n,z,n,z,o,GAL,z,grenier à sel,Saumur,28,8,1745,faux-saunage à porte col en récidive,c,6 ans,z,z,z,z,z,z,28,8,1751,n,z,z,z,z,z,z,z,z,z,"en double, n° 12 440, récidiviste"
453,Guyenne,Marseille,26,5,1749,2393,2o7,z,z,L,Louis,z,z,Coquery,z,Trillot,z,Louis,idem,o,Jeanne,Drüeron,n,laboureur,z,z,z,z,m,Lorilleux,Anne,Grez-Neuville (49),,Angers,Anjou,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,"o, 2 grains entre les sourcils",z,o,GAL,z,commissaire du Conseil,Saumur,28,8,1745,"faux-saunage avec attroupement, sans armes",c,9 ans,z,z,z,z,z,z,28,8,1754,n,z,z,z,z,z,z,z,z,z,z
456,Guyenne,Marseille,26,5,1749,2404,2o7,z,z,L,Pierre,z,z,D'Alençon,z,z,z,Pierre-Francois,idem,n,Marie,Breton,o,laboureur,z,z,z,z,m,Petit,Louise,Courchamps (49),,Angers,Anjou,F,z,z,z,z,36,moyenne,z,ovale,châtains,z,roux,pointu,z,z,z,châtain,n,z,n,z,n,z,z,bailliage,Chinon,10,9,1744,sans dire pourquoi et suivant le rôle du Procureur du roi pour vol de bestiaux,v,5 ans,z,z,z,z,z,z,8,10,1749,n,z,z,z,z,z,z,z,z,z,z
518,Guyenne,Marseille,26,5,1749,2757,2o7,z,z,R1L,Philippe,z,z,Beaudin,Beaudin,z,z,Philippe,idem,o,Anne,Le Cardeur,n,sans métier,z,z,z,z,c,z,z,Gennes (49),,Angers,Anjou,F,z,z,z,z,17,petite,z,rond,bruns,z,noirs,plat,z,z,z,brune,n,z,n,z,n,z,z,fermes,Mortagne-sur-Sèvre,19,8,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,Frère du n° 4523
519,Guyenne,Marseille,26,5,1749,2758,2o7,z,z,M,François,z,z,Minier,z,z,z,Guillaume,idem,o,Marie,Raimbault,n,pêcheur,z,z,z,z,c,z,z,Saint-Sigismond (49) (La Bouée),,Angers,Anjou,F,z,z,z,z,32,moyenne,z,rond,châtains bruns,z,bleus,bien fait,z,z,z,châtain brun,o,une légère au coin du sourcil droit,n,z,o,GAL,z,grenier à sel,Beaufort-en-Vallée,11,1,1746,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,6,1749,hôpital,z
520,Guyenne,Marseille,26,5,1749,2763,2o7,z,z,L,Etienne,z,z,Davenne,z,Cauduc,z,Mathurin,idem,o,Louise,Beaudet,o,journalier,z,z,z,z,c,z,z,Chazé-sur-Argos (49),,Angers,Anjou,F,z,z,z,z,20,moyenne,z,rond,châtains,z,gris,long gros,z,z,z,châtain,n,z,n,une dartre à la tempe droite,o,GAL,z,commissaire du conseil,Saumur,5,5,1746,faux-saunage avec attroupement et rébellion,c,5 ans,z,z,z,z,z,z,5,5,1751,n,z,z,z,z,z,z,z,z,z,z
521,Guyenne,Marseille,26,5,1749,2768,2o7,z,z,L,René,z,z,Foulon,z,Flechoix,z,René,idem,o,Marie,Belanger,o,tisserand,z,z,z,z,c,z,z,La Flêche (72),,Angers,Anjou,F,z,z,z,z,26,moyenne,z,rond,châtains,z,petits roux,large pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,commissaire du conseil,Saumur,5,8,1746,faux-saunage avec attroupement et rébellion,c,6 ans,z,z,z,z,z,z,5,8,1752,n,z,z,z,z,z,z,z,z,z,z
522,Guyenne,Marseille,26,5,1749,2769,2o7,z,z,M,Pierre,z,z,Parent,z,z,z,Nicolas,idem,o,Suzanne,Vady,o,employé des fermes,z,z,z,z,m,Pichard,Marguerite,Saint-Georges-sur-Loire (49),,Angers,Anjou,F,z,z,z,z,51,haute,z,ovale,châtains clairs,z,bleus couverts,bien fait,z,z,z,rousse,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,8,1746,prévarication dans son emploi des gabelles,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,8,1750,hôpital,z
