rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
52,Guyenne,Marseille,26,5,1749,248,2o7,z,z,M,Jean,z,z,Laroche,z,z,z,Charles,idem,n,Suzanne,Lambert,n,cordonnier,z,z,z,z,c,z,z,Saint-Jean-de-Frekendal ?,,Spire,z,Allemagne ?,z,z,z,z,18,petite,z,long,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,présidial,Besançon,19,7,1720,"vagabond, sans aveu et bohémien",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,3,1758,z,z
63,Guyenne,Marseille,26,5,1749,289,2o7,45,z,M,Claude,z,z,Poichet,z,z,z,Jean,idem,n,Barbe,Nicolin,n,laboureur,z,z,z,z,c,z,z,Lucey (52),,Langres,Bourgogne,F,z,z,z,z,23,petite,z,petit rond,bruns,relevé,enfoncés,court plat,z,z,z,z,o,une au haut du front,n,sourcils bruns,n,z,z,parlement,Besançon,6,8,1722,vols domestiques,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,4,1765,z,z
764,Guyenne,Marseille,26,5,1749,3594,2o7,z,z,M,Etienne,z,z,Etienne,z,z,z,Jean-François,idem,n,Marguerite,Caillotte,o,charpentier,z,z,z,z,m,Mignoret,Marguerite,Burey?,,Besançon,z,F,z,z,z,z,44,grande,z,plein,châtains bruns,z,gris,aquilin,z,z,z,châtain,o,une grande au front,n,"un coup de fusil au dessus de l'oeil droit, estropié d'un doigt de la main gauche",o,GAL,z,parlement,Besançon,15,2,1748,distribution de fausses monnaies,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,2,1758,z,z
765,Guyenne,Marseille,26,5,1749,3595,2o7,z,z,L,Jean,z,z,Moyne,z,z,z,Antoine,idem,n,Jacqueline,Audon,o,z,z,z,z,z,c,z,z,Frimandre?,,Châlon-sur-Saône,z,F,z,z,z,z,20,petite,z,ovale,noirs,z,roux,petit camus,z,z,z,noire,n,z,n,z,n,z,z,fermes,Besançon,20,4,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,20,4,1751,n,z,z,z,z,z,z,z,z,z,z
940,Guyenne,Marseille,26,5,1749,3914,2o7,1021,432,M,Guillaume,z,z,Dive,Ducé,z,z,Thomas,idem,n,Sarah,Reid,n,z,o,soldat,de Dillon (irlandais),compagnie de Berig,c,z,z,Bramigroden?,,z,z,Angleterre,z,z,z,z,22,moyenne,z,ovale plein,châtains clairs,z,bleus,gros,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Blaxvel,20,6,1748,vol dans la chambrée,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,9,1775,z,z
43,Guyenne,Marseille,26,5,1749,213,2o7,24,6,M,Jean,z,z,Allibert,z,Négroit,z,Jean,idem,n,Marie,Saumurecq,n,matelot,z,z,z,z,c,z,z,Tonneins (47),,Agen,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Bordeaux,31,1,1718,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,1,1776,z,rôle arrêté par le Procureur Général le 19 06 1719
193,Guyenne,Marseille,26,5,1749,1026,2o7,z,z,L,Jean,z,z,Martin,z,z,z,Jean,idem,n,Marguerite,Frechy,o,laboureur,z,z,z,z,m,Gaboyau,Antoinette,Saint-Jean-d'Angély (17),,Saintes,z,F,z,z,z,z,40,bonne,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Bordeaux,6,5,1735,vol,v,15 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
413,Guyenne,Marseille,26,5,1749,2105,2o7,z,z,M,Jean,z,z,Maussie,z,z,z,Jean,idem,n,Marie,Fournière,o,sans métier,z,z,z,z,c,z,z,Viviers?,,Saintes,z,F,z,z,z,z,28,petite,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,o,un seing sur la joue droite,o,GAL,z,parlement,Bordeaux,22,8,1743,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,1,1751,hôpital,z
471,Guyenne,Marseille,26,5,1749,2494,2o7,803,328,m,Pierre,z,z,Toursan,z,Mathelin,z,Petit,idem,n,Catherine,Michel,n,décrotteur,z,z,z,z,c,z,z,Piberban?,,Bazas,Guyenne,F,z,z,z,z,19,moyenne,z,ovale,châtains clairs,z,gris,bien fait,z,z,z,châtain clair,n,z,o,z,o,GAL,z,parlement,Bordeaux,25,1,1745,vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,11,1788,z,z
550,Guyenne,Marseille,26,5,1749,2877,2o7,870,364,M,Antoine,z,z,Lafont,z,z,z,Antoine,idem,n,Cécile,La Fargue,n,sans métier,z,z,z,z,c,z,z,Port-Sainte-Marie (47),,Agen,z,F,z,z,z,z,29,petite,z,plein,châtains,z,gris,gros,z,z,z,châtain,n,z,n,"une petite verrue au dessus du sourcil gauche, un trou au menton",o,GAL,z,parlement,Bordeaux,3,2,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,11,1790,z,z
666,Guyenne,Marseille,26,5,1749,3368,2o7,z,z,M,Jacques,z,z,Brussaut,z,Saintraille,z,Joseph,idem,n,Esteve,Guirand,o,z,z,z,z,z,c,z,z,La Roque?,,Lectoure,Gascogne,F,z,z,z,z,35,haute,z,ovale,noirs,z,bleus,retroussé,z,z,z,noire,o,une à la joue gauche,n,z,o,GAL,z,parlement,Bordeaux,6,2,1748,crime de faux,f,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,6,1749,hôpital,z
670,Guyenne,Marseille,26,5,1749,3376,2o7,z,z,M,Jean,z,z,La Ville,z,z,z,Jean,idem,n,Perronne,Marray,o,laboureur,z,z,z,z,c,z,z,Foueyral?,,Sarlat,Perigord,F,z,z,z,z,24,petite,z,ovale,bruns,z,bruns,camard,z,z,z,brune,n,z,n,z,o,GAL,z,parlement,Bordeaux,20,4,1747,exposition de fausse monnaie et vol domestique,f v,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,6,1749,hôpital,z
