rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
56,Guyenne,Marseille,26,5,1749,265,2o7,z,z,M,Toussaint,z,z,Fagot,z,z,z,Pierre,idem,n,Jacquette,Jude,n,couvreur d'ardoises,z,z,z,z,m,Le May,Perrine,Guingamp (22),,Tréguier,Bretagne,F,Saint-Brieuc,Saint-Brieuc,Bretagne,F,26,petite,z,ovale,bruns,z,z,z,z,z,z,z,o,une à la tête côté gauche,n,z,n,z,z,présidial (jugement prévôtal),Rennes,6,6,1722,les cas mentionnés au procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,12,1749,hôpital,z
582,Guyenne,Marseille,26,5,1749,3022,2o7,z,z,L,Toussaint,z,z,Tierce,z,z,z,Jean-Baptiste,idem,o,Catherine,Albert,n,ouvrier en laine,z,z,z,z,m,Goffart,Nicole,Montureux-sur-Saône (70) (Montureux-et-Prantigny ou Montureux-lès-Baulay),,Besançon,z,F,z,z,z,z,31,haute,z,plein,châtains,z,gris,camard,z,z,z,châtain,n,z,n,une coupure au haut de la tempe gauche,o,GAL,z,cour souveraine de Lorraine,Nancy,25,1,1747,perturbateur du repos public,x,5 ans,z,z,z,z,z,z,25,1,1752,n,z,z,z,z,z,z,z,z,z,z
18,Guyenne,Marseille,26,5,1749,127,2o7,z,z,L,Thomas,z,z,Denisot,z,z,z,Etienne,idem,n,Marguerite,Nicolle,n,confiseur,o,soldat,Picardie,compagnie Darsy,c,z,z,Etampes (91),,Chartres,Beauce,F,z,z,z,z,28,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Strasbourg,18,4,1714,désertion,m,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
149,Guyenne,Marseille,26,5,1749,783,2o7,z,z,M,Thomas,z,z,Allain,z,z,z,Thomas,idem,o,z,Allain,o,jardinier,z,z,z,z,c,z,z,Abeville en Beaute ?,,Coutances,Normandie,F,z,z,z,z,32,moyenne,z,rond,noirs,z,bleus louches,aquilin,z,z,z,noire,o,"une à la joue gauche, trois à la tête",n,"sourcils noirs, deux seings à la joue droite",o,GAL,z,prévôté,Caen,13,10,1731,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,6,1749,hôpital,z
226,Guyenne,Marseille,26,5,1749,1224,2o7,z,z,M,Thomas,z,z,Pages,z,Pegeaulin,z,François,idem,o,Jeanne,Jonqueire,n,meunier,z,z,z,z,m,Arneville,Anne,Cannes? ( Caunes ?),,Narbonne,Languedoc,F,z,z,z,z,39,bonne,z,rond,châtains,z,roux,long pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Toulouse,11,4,1738,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,1,1758,z,z
242,Guyenne,Marseille,26,5,1749,1342,2o7,468,z,M,Thomas,z,z,Samat,z,z,z,Jean,idem,o,Léonarde,Cotte,o,employé dans les fermes du Roi,z,z,z,z,m,Guéraud,Anne,Marseille (La Major) (13),,Marseille,Provence,F,z,z,z,z,48,bonne,z,ovale,châtains,z,roux,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,12,3,1740,assassinat nocturne prémédité et meurtre de guet-apens commis sur la personne de Mr Guisolen avocat en la cour d'Aix et crime de bigamie,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,4,1763,z,z
429,Guyenne,Marseille,26,5,1749,2216,2o7,z,z,L,Thomas,z,z,Bande,z,z,z,Antoine,idem,n,Françoise,Castesse,n,balayeur de rues,z,z,z,z,m,Ligne,Rose,Marseille (la Major) (13),,Marseille,Provence,F,z,z,z,z,48,moyenne,z,ovale,noirs,z,roux,gros ouvert,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,12,1,1745,crime d'assassinat,a,10 ans,z,z,z,z,z,z,3,2,1755,n,z,z,z,z,z,z,z,z,z,z
734,Guyenne,Marseille,26,5,1749,3528,2o7,z,z,L,Thierry,z,z,Neuveux,z,z,z,Antoine,idem,o,Marguerite,Meuscau,o,z,z,z,z,z,m,Huine,Jeanne,Signy-le-Petit (08),,Reims,z,F,z,z,z,z,33,petite,z,ovale,châtains clairs,z,roux,large,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Metz,9,2,1748,les cas résultant du procès,x,3 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
228,Guyenne,Marseille,26,5,1749,1235,2o7,z,z,M,Sébastien,z,z,Rivoiron,z,z,z,Jean,idem,n,Benoîte,Chatain,n,tailleur de pierre,z,z,z,z,m,Faure,Laurence,Saint-Michel-de-Montmira?,,Vienne,Dauphiné,F,z,z,z,z,26,moyenne,z,ovale,noirs,z,gris,effilé,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Grenoble,17,9,1738,vols domestiques,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,1,1759,z,z
476,Guyenne,Marseille,26,5,1749,2506,2o7,z,z,L,Sébastien,z,z,Solias,z,z,z,Pierre,idem,o,Anne,Solias,o,laboureur,z,z,z,z,c,z,z,Serviras Daguella?,,z,Castille,Espagne,z,z,z,z,22,moyenne,z,ovale uni,noirs,z,roux,pointu,z,z,z,noire,n,z,n,un petit seing près de la bouche côté droit,n,z,z,élection,Dax,2,9,1744,faux tabac,c,5 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,z
859,Guyenne,Marseille,26,5,1749,3786,2o7,z,z,L,Sébastien,z,z,Paturel,z,z,z,Sébastien,idem,o,Jeanne,Moulin,n,laboureur,n,z,z,z,c,z,z,Gorron (53),,Le Mans,Maine,F,z,z,z,z,19,bonne,z,ovale plein,châtains clairs,z,bleus,aquilin,z,z,z,châtain clair,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
681,Guyenne,Marseille,26,5,1749,3394,2o7,z,z,L,Sylvestre,z,z,Avaret,z,z,z,Corque,idem,n,Nina,Bernas,n,laboureur,z,z,z,z,m,Castille,Gratia,Lassenguevilles?,,Larier ?,Aragon,Espagne,z,z,z,z,35,moyenne,z,ovale plein,noirs,z,châtains bruns,gros long,z,z,z,noire,n,z,n,z,n,z,z,intendant de Navarre,Pau,6,9,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,6,9,1752,n,z,z,z,z,z,z,z,z,z,z
493,Guyenne,Marseille,26,5,1749,2601,2o7,z,z,L,Sylvain,z,z,Paqué,z,z,z,Germain,idem,o,Marie,Fery,o,tailleur,z,z,z,z,z,z,z,Mouromme?,,Bourges,Berry,F,z,z,z,z,40,petite,z,rond,bruns,z,gris,grand,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Beauvais,23,4,1746,avoir mendié avec insolences et menaces,e,5 ans,z,z,z,z,z,z,23,4,1751,n,z,z,z,z,z,z,z,z,z,z
886,Guyenne,Marseille,26,5,1749,3838,2o7,z,z,M,Sylvain,z,z,Desjollas,z,z,z,Jean,idem,o,Sylvaine,La Lotte,o,sans métier,n,z,z,z,c,z,z,Paizay?,,Bourges,Berry,F,z,z,z,z,28,bonne,z,long,châtains bruns,z,bleus,pointu,z,z,z,châtain brun,n,z,n,z,n,z,z,grenier à sel,Argenton-sur-Creuse,16,1,1745,faux-saunage,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,9,1749,hôpital,z
898,Guyenne,Marseille,26,5,1749,3853,2o7,z,z,L,Sylvain,z,z,Ripotteau,z,z,z,Sylvain,idem,n,Thérèse,ne se souvenant,?,domestique,n,z,z,z,c,z,z,Saint-Pierre-de-Maillé (86),,Poitiers,Poitou,F,z,z,z,z,17,petite,z,ovale plat,châtains,z,roux,pointu,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Le Blanc,11,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,11,6,1751,n,z,z,z,z,z,z,z,z,z,z
387,Guyenne,Marseille,26,5,1749,1971,2o7,z,z,L,Suts,z,z,Andras,z,z,z,Suts,idem,n,Isabeau,Major,n,hussard,o,hussard,Esterhazy,compagnie de Sotoresguy,c,z,z,Kirvarden?,,z,z,Hongrie,z,z,z,z,40,moyenne,z,rond plein,noirs,z,bruns enfoncés,gros,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Philippeville,15,11,1742,n'avoir pas averti son officier d'une conspiration de désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
982,Guyenne,Marseille,26,5,1749,4007,2o7,z,z,M,Stéphans,z,z,Frants,z,z,z,z,z,z,z,z,z,sans métier,o,soldat,les Gardes Modène,z,c,z,z,Vacharé?,,z,z,Hongrie,z,z,z,z,36,moyenne,z,ovale,châtains,z,roux,large,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Vence,10,2,1749,friponnerie,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,2,1753,hôpital,z
802,Guyenne,Marseille,26,5,1749,3689,2o7,z,z,L,Stefe,z,z,Madreras,z,z,z,Paul,idem,o,Suzanne,?,o,sans métier,o,soldat,de Viguiers (Suisse),z,c,z,z,Bressin?,,z,z,Hongrie,z,z,z,z,40,bonne,z,ovale,blonds,z,gris,long,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,dans La Rivière de Genes,27,7,1748,désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
108,Guyenne,Marseille,26,5,1749,533,2o7,z,z,M,Simon,z,z,Lescurre,z,Sans soucy,z,ne se souvenant,ne se souvenant,?,Jeanne,Lautret,o,sans métier,o,soldat,Estampes,compagnie Rigody,c,z,z,Saint-Martial?,,Périgueux,Perigord,F,z,z,z,z,35,bonne,z,ovale,noirs,z,gris,aquilin,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,prévôté,La Rochelle,19,2,1727,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,4,1758,z,z
300,Guyenne,Marseille,26,5,1749,1642,2o7,z,z,L,Simon,z,z,Filliou,z,z,z,Noël,idem,o,Marie,Pereau,o,scieur de long,z,z,z,z,m,Margueret,Marguerite,Menneville (02),,Laon,z,F,z,z,z,z,48,moyenne,z,ovale,grisâtres,z,bruns,pointu,z,z,z,grisâtre,n,z,n,z,o,GAL,z,"intendant de la Généralité, M. Bignon",Soissons,25,5,1741,avoir enlevé du blé avec violence,v,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
463,Guyenne,Marseille,26,5,1749,2448,2o7,z,z,M,Simon,z,z,Duperché,z,z,z,Simon,idem,o,Marie,Perognotte,o,boulanger,z,z,z,z,c,z,z,Saint-Mesme (sous-Romay) (78),,Chartres,z,F,z,z,z,z,41,moyenne,z,ovale,châtains,z,roux,long,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Orléans,10,4,1745,mendiant valide et repris de justice,e,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,6,1750,hôpital,z
618,Guyenne,Marseille,26,5,1749,3155,2o7,z,z,L,Simon,z,z,Narias,z,z,z,Jacques-Philippe,idem,o,Marie-Madeleine,z,o,sans métier,o,soldat,Salve (Suisse),z,c,z,z,Crouher?,,z,z,Allemagne,z,z,z,z,28,moyenne,z,ovale,châtains,z,roux,petit un peu enfoncé sur le milieu,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,La Trinité dans la Tarbie,z,z,z,désertion,m,z,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
309,Guyenne,Marseille,26,5,1749,1674,2o7,600,230,M,Rémy,François,z,Herbin,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,Montier-en-Der (52) (Montjerendel direction Chalons/Marne),,Chalons-en-Champagne,z,F,z,z,z,z,17,petite,z,rond grêlé,châtains bruns,z,à fleur de tête,z,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Paris,4,9,1741,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,4,1772,z,z
367,Guyenne,Marseille,26,5,1749,1837,2o7,z,z,M,Rémy,z,z,Mordillat,z,La roche,z,Jean,idem,o,Claudine,Jourdhuy,o,marchand,z,z,z,z,m,Francolin,Jeanne,Moineville (54),,Toul,z,F,z,z,z,z,40,haute,z,rond,châtains clairs,z,bleus,court,z,z,z,châtain clair,n,z,n,z,o,GAL,z,"commissaire du Conseil, M. Colleau",Reims,11,12,1742,les cas résultants du procès et suivant le rôle du procureur général pour commerce de faux tabac,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,7,1749,hôpital,z
237,Guyenne,Marseille,26,5,1749,1284,2o7,448,z,L,Rudolff,Friderich,z,Schmidt,z,z,z,Nicolas,idem,o,Barbe,Chemitte,n,cordier,o,soldat,infanterie Allemande de la Mark,Compagnie du Chevalier de Waldt,c,z,z,Kolbac?,,Malgrosse,z,Allemagne,z,z,z,z,17,moyenne,z,rond,blonds,z,bleus,bien fait,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Landau,20,1,1739,vol et friponnerie dans une chambre de soldat,v,à vie,z,z,z,z,z,z,6,4,1764,n,z,z,z,z,z,z,z,z,z,z
645,Guyenne,Marseille,26,5,1749,3288,2o7,940,z,L,Rozats,z,z,Andris,z,Rosats,z,Nicolas,idem,o,Catherine,Torlane,n,z,o,hussard,Beausobre,compagnie de Blouin,c,z,z,Gredstat?,,z,z,Hongrie,z,z,z,z,21,bonne,z,rond,châtains,z,châtains,camard,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Vilvoorde,8,4,1747,désobéissance envers son maréchal de logis,m,à vie,z,z,z,z,z,z,14,12,1765,n,z,z,z,z,z,z,z,z,z,z
599,Guyenne,Marseille,26,5,1749,3092,2o7,z,z,L,Romain,z,z,Rudy,z,z,z,Romain,idem,n,Jeanne,Rudy,n,passementier,o,soldat,les troupes de Bâle en suisse,z,c,z,z,Guiterdin?,,Pacantron?,z,Suisse,z,z,z,z,25,haute,z,plein,châtains clairs,z,gris,long,z,z,z,châtain clair,n,z,o(leg),z,n,z,z,cour souveraine,Bâle,25,5,1746,crime,a,5 ans,z,z,z,z,z,z,25,5,1751,n,z,z,z,z,z,z,z,z,z,z
41,Guyenne,Marseille,26,5,1749,200,2o7,21,z,M,Rolland,z,z,Dupland,z,z,z,Fierliy,idem,n,Jacquette,Morel,n,sabotier,z,z,z,z,c,z,z,Moisdon (44) (Moidot),,Nantes,Bretagne,F,z,z,z,z,21,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Rennes,6,4,1718,incendie,a,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1762,z,rayé du rôle des libertés suivant la lettre du Ministre pour libération le 13 06 1750
443,Guyenne,Marseille,26,5,1749,2327,2o7,z,z,M,Rodolphe,z,z,Blanc,z,z,z,Pierre,idem,o,Marie-Thérèse,Rousset,o,fabricant,z,z,z,z,m,Dusourdon de Mesan,Marie-Madeleine,Lyon (69),,Lyon,Dauphiné,F,Lyon,Lyon,Dauphiné,F,55,moyenne,z,ovale,châtains,z,bleus,aquilin gros,z,z,z,châtain,o,une à la lèvre supérieure,n,main gauche et doigt majeur estropiés,o,GAL,z,"Hôtel de Ville, par M.Claret La Tourrette",Lyon,30,3,1745,s'être entremis dans une banqueroute frauduleuse,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,4,1752,hôpital,z
115,Guyenne,Marseille,26,5,1749,588,2o7,z,z,L,Robert,z,z,Dazier,z,La Poule,z,Louis,idem,n,Clémence,Debonnaire,o,cordonnier,o,soldat,Perche,compagnie de Regnat,c,z,z,Melun (77),,Sens,z,F,z,z,z,z,25,bonne,z,ovale,noirs,z,noirs,long aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,cour des Monnaies,Aix,26,3,1729,fabrication et exposition de fausse monnaie,f,5 ans,z,z,z,z,z,z,17,3,1753,n,z,z,z,z,z,z,z,z,z,z
923,Guyenne,Marseille,26,5,1749,3889,2o7,z,z,M,Robert,z,z,Voisin,z,z,z,Louis,idem,o,Catherine,Gallois,o,meunier,n,z,z,z,v,Thiery,Louise,La Chapelle Godefroy (10) (auj en Saint-Aubin),,Troyes,Brie,F,z,z,z,z,54,basse,z,long,noirs,z,bruns,gros,z,z,z,noire,n,z,n,une verrue au côté gauche du front,o,GAL,z,parlement,Paris,30,7,1748,les cas résultant du procès et suivant le Rôle du Procureur Général pour vol,v,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,5,1749,à Montesquieu,z
284,Guyenne,Marseille,26,5,1749,1572,2o7,z,z,M,René,z,z,Petiteau,z,z,z,Pierre,idem,o,Renée,Hallerie,o,marchand,z,z,z,z,m,Roüault,Renée,Belligné (44),,Nantes,Bretagne,F,z,z,z,z,25,haute,z,ovale,noirs,z,bleus,long,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Rennes,20,3,1741,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,3,1752,hôpital,z
490,Guyenne,Marseille,26,5,1749,2565,2o7,z,z,L,René,z,z,Duval,z,z,z,André,idem,o,Louise,Beaupied,o,z,z,z,z,z,m,cheneau,Anne,Juigné-Verge (72) (auj Juigné-sur-Sarthe),,Le Mans,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,"une brûlure près de la bouche au côté gauche, plusieurs depuis le bas de la joue droite jusqu'au tendon du nez",o,GAL,z,parlement,Paris,13,12,1745,sans dire pourquoi et suivant la lettre du procureur général pour vol et voie de fait,v a,5 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
521,Guyenne,Marseille,26,5,1749,2768,2o7,z,z,L,René,z,z,Foulon,z,Flechoix,z,René,idem,o,Marie,Belanger,o,tisserand,z,z,z,z,c,z,z,La Flêche (72),,Angers,Anjou,F,z,z,z,z,26,moyenne,z,rond,châtains,z,petits roux,large pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,commissaire du conseil,Saumur,5,8,1746,faux-saunage avec attroupement et rébellion,c,6 ans,z,z,z,z,z,z,5,8,1752,n,z,z,z,z,z,z,z,z,z,z
624,Guyenne,Marseille,26,5,1749,3201,2o7,z,z,R1L,René,z,z,Tauvry,z,z,z,René,idem,o,Françoise,Davy,o,cardeur et scieur de long,z,z,z,z,m,Chevreuil,Mathurine,Rannée (35),,Rennes,Bretagne,F,z,z,z,z,40,bonne,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,fermes,Saumur,12,6,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,en double n°11907 en récidive
835,Guyenne,Marseille,26,5,1749,3749,2o7,z,z,L,René,z,z,Grignon,z,z,z,René,idem,o,Urbaine,Gaudin,o,marchand de fruit,n,z,z,z,c,z,z,Drouges (35),,Rennes,Bretagne,F,z,z,z,z,35,basse,z,ovale,châtains bruns,z,gris,court gros,z,z,z,châtain brun,o,une grande à la joue gauche,n,z,n,z,z,grenier à sel,Beaufort-en-Vallée,3,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,3,8,1751,n,z,z,z,z,z,z,z,z,z,z
840,Guyenne,Marseille,26,5,1749,3757,2o7,z,z,L,René,z,z,Bertrand,z,z,z,Antoine,idem,o,Marie,Barnier,n,journalier,n,z,z,z,c,z,z,Les Alas?,,Angers,Anjou,F,z,z,z,z,30,bonne,z,long,châtains,z,châtains,gros,z,z,z,châtain,n,z,o (leg),z,n,z,z,grenier à sel,Ingrandes,19,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,7,1751,n,z,z,z,z,z,z,z,z,z,z
