rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
76,Guyenne,Marseille,26,5,1749,348,2o7,z,z,M,Claude,z,z,Nouveau,z,Belle humeur,z,Daniel,idem,o,Sylvaine,Carou,o,faiencier,z,z,z,z,c,z,z,Nevers (58),,Nevers,Bourgogne,F,z,z,z,z,22,bonne,z,z,châtains clairs,z,z,z,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,prévôté,Dole,8,1,1724,vagabond et sans domicile,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,12,1757,z,z
867,Guyenne,Marseille,26,5,1749,3805,2o7,z,z,L,Joseph,z,z,Morin,z,Belleile,z,Joseph,idem,n,Marie,Boulligaude,n,z,n,z,z,z,m,Gautier,Anne,Varades (44),,Nantes,Bretagne,F,z,z,z,z,34,bonne,z,ovale plein,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,15,7,1748,"faux saunage avec attroupement, armes et rebellion",c,à vie,z,z,z,z,z,z,16,4,1754,n,z,z,z,z,z,z,z,z,z,z
467,Guyenne,Marseille,26,5,1749,2476,2o7,z,z,L,Etienne,z,z,Forest,z,Berard,z,Pierre,idem,n,Jeanne,Bernard,o,laboureur,z,z,z,z,m,Bercher,Bernette,Boulanzon?,,Saint-Claude,z,F,z,z,z,z,32,haute,z,ovale,châtains,z,roux,long pointu,z,z,z,châtain,n,z,n,petit seing sur la joue droite,o,GAL,z,commissaire du Conseil,Valence,14,9,1745,contrebande de tabac avec attroupement,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
968,Guyenne,Marseille,26,5,1749,3977,2o7,z,z,M,Jean,z,z,Bonnet,z,Bern,z,Charles,idem,o,Marie,Gaudier,o,sans métier,o,soldat,de La Ferre,compagnie de Ducay,m,Cauqui,Anne,Survigny?,,Orléans,z,F,z,z,z,z,27,bonne,z,ovale,châtains,z,gris,gros aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Grenoble,21,6,1748,les cas résultant du procès,x,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,8,1749,hôpital,z
202,Guyenne,Marseille,26,5,1749,1065,2o7,z,z,L,Louis,z,z,Curton,z,Besançon,z,Jean-Louis,idem,n,Marie,D'Albert,o,sans métier,o,soldat,Marsan Infanterie,z,c,z,z,Besançon (Saint-Pierre) (25),,Besançon,Franche-Comté,F,z,z,z,z,26,moyenne,z,rond,châtains clairs,z,gris,aquilin,z,z,z,blonde,n,z,o,sourcils blonds,n,z,z,conseil de guerre,Camp d'Altripe,23,6,1735,vol fait à ses camarades,v,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
139,Guyenne,Marseille,26,5,1749,721,2o7,z,z,M,Jean,z,z,Paul,z,Bienvenu,z,Jean,idem,o,Anne,Melechiome,o,muletier,o,soldat,Limousin,compagnie de Cambry,c,z,z,Marseille (Saint-Julien) (13),,Marseille,Provence,F,z,z,z,z,30,haute,z,ovale,châtains,z,gris clairs,bien fait,z,z,z,châtain,o,une à côté de l'oeil droit,n,sourcils châtains,n,z,z,conseil de guerre,Neuf-Brisach,26,11,1729,avoir fait violence sur son sergent le nommé Chantenelle,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,3,1754,hôpital,z
557,Guyenne,Marseille,26,5,1749,2894,2o7,z,z,L,Jean,z,z,Mauron,z,Bigou,z,François,idem,o,Marguerite,Dorinet,n,maître en fait d'armes,z,z,z,z,c,z,z,Sarlat (24),,Sarlat,z,F,z,z,z,z,26,grande,z,long plein basané,noirs,z,bruns,bien fait,z,z,z,noire,o,une au coin de chaque sourcil,n,z,o,GAL,z,prévôté,Tartas,13,12,1745,vol et brigandages,v,5 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
221,Guyenne,Marseille,26,5,1749,1182,2o7,410,z,L,Nicolas,z,z,Charles,z,Bissardon,z,Jean-Joseph,idem,o,Anne,Grebert,n,sans métier,o,soldat,Marsan,z,c,z,z,Vendegies-au-Bois (59),,Cambrai,Hainault,F,z,z,z,z,23,basse,z,ovale,noirs,z,roux,aquilin,z,z,z,noire,o,une sur la joue gauche,n,"sourcils noirs, estropié de la main gauche",o,GAL,z,parlement,Douai,15,7,1737,insultes faites à une fille de 12 ans sur le grand chemin,x,25 ans,z,z,z,z,z,z,15,7,1762,n,z,z,z,z,z,z,z,z,z,z
643,Guyenne,Marseille,26,5,1749,3283,2o7,z,z,M,Maurice,z,z,Delage,z,Blansac,z,Arnoux,idem,o,Françoise,Bidet,o,sans métier,o,soldat,second bataillon du régiment de Rouergue,compagnie de Jansac,m,Manical,Marie,Blanzac-en-Angoumois(auj -Porcheresse) (16),,Angoulême,z,F,z,z,z,z,31,moyenne,z,rond,noirs,z,gris,pointu,z,z,z,noire,n,z,n,la tête chauve,n,z,z,conseil de guerre,Saint-Valéry-sur-Somme,1,8,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,6,1750,hôpital,z
574,Guyenne,Marseille,26,5,1749,2967,2o7,z,z,M,Denis,z,z,Bourbon,z,Boubon,z,Pierre,idem,o,Madeleine,La Duchesse,o,soldat,o,soldat,Gardes Françaises,z,c,z,z,La Frenois?,,Blois,z,F,z,z,z,z,35,bonne,z,long,châtains,z,gris,z,z,z,z,châtain,n,z,n,un coup de pierre à côté de la tempe gauche,n,z,z,conseil de guerre,Saint-Germain-des-Près,1,12,1746,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,8,1749,hôpital,z
34,Guyenne,Marseille,26,5,1749,171,2o7,z,z,L,Jean-Baptiste,z,z,Voireau,z,Bourguignon,Noireau,Claude,idem,n,Jeanne,Moineau,n,scieur de long,o,soldat,Royal artillerie,compagnie d' Artiguers,c,z,z,Frôlois (21),,Autun,Bourgogne,F,z,z,z,z,21,bonne,z,ovale,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Cambrai,1,7,1716,désertion,m,sans dire le temps,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,conformément aux ordonnances de Sa Majesté
919,Guyenne,Marseille,26,5,1749,3883,2o7,z,z,L,Nicolas,z,z,Redoutet,z,Bourguignon,z,Nicolas,idem,n,Marie,Tournon,o,cordonnier,n,z,z,z,c,z,z,Tournus (71),,Châlon-sur-Saône,z,F,z,z,z,z,22,moyenne,z,ovale large,châtains,z,bruns,large plat,z,z,z,châtain,n,z,n,plusieurs petites lentilles aux joues,o,GAL,z,parlement,Paris,18,6,1748,excès et violences comises envers son maître,a,5 ans,z,z,z,z,z,z,18,6,1753,n,z,z,z,z,z,z,z,z,z,z
694,Guyenne,Marseille,26,5,1749,3416,2o7,z,z,M,Jean,z,z,Chastang,z,Bourriquet,z,Jean,idem,o,Antoinette,Demanin,o,maçon,z,z,z,z,m,Pigneux,Antoinette,Saint-Clément,,des Crelles ?,z,F,z,z,z,z,40,basse,z,ovale plein,châtains bruns,z,gris,gros,z,z,z,châtain brun,n,z,n,z,n,z,z,prévôté,Trelle,9,9,1747,les cas résultant du procès et suivant le rôle du procureur général,x,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,8,1749,hôpital,z
360,Guyenne,Marseille,26,5,1749,1821,2o7,z,z,M,Jacques,z,z,Hiacinthe,z,Breton,z,Jean,idem,o,Marie,Morinière,o,fileur de laine,z,z,z,z,c,z,z,Corsept (44),,Nantes,Bretagne,F,z,z,z,z,26,moyenne,z,ovale,noirs,z,bruns,pointu,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Sedan,1,12,1742,contrebande de tabac,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,8,1756,z,z
294,Guyenne,Marseille,26,5,1749,1616,2o7,z,z,E,Pierre,z,z,Bobé,z,Brind'amour,z,François,idem,n,Vincente,Bauchet,n,sans métier,z,z,z,z,c,z,z,Rennes (35),,Rennes,Bretagne,F,z,z,z,z,25,moyenne,z,long,châtains clairs,z,roux,mince,z,z,z,z,o,plusieurs sur le front,n,z,n,z,z,conseil supérieur,Cap,17,8,1741,"a battu, frappé et excédé de plusieurs coups un matelot",a,à vie,z,z,z,z,z,z,z,z,z,o,12,11,1754,grandes forges,condamné par contumace à être pendu jugement de Mr Hocquart intendant de la Marine le 03 07 1755 pour s'être révolté contre le pertuisanier commis à sa garde,z,z,z,z,z
932,Guyenne,Marseille,26,5,1749,3901,2o7,1019,z,L,Mathurin,z,z,Rivière,z,Briollé,z,François,idem,o,Anne,La Commandeuse,o,laboureur,o,soldat,bataillon de la milice d'Angers,compagnie de Maupas de Preuille,c,z,z,Briollay (49),,Angers,Anjou,F,z,z,z,z,28,moyenne,z,long plat,châtains clairs,z,bleus,gros,z,z,z,rousse,n,z,n,z,n,z,z,conseil de guerre,Calais,16,7,1748,fraude de faux tabac,c,à vie,z,z,z,z,z,z,28,12,1764,n,z,z,z,z,z,z,z,z,z,z
816,Guyenne,Marseille,26,5,1749,3714,2o7,1008,429,L,Pierre,z,z,Michelon,z,Brise-Tout,z,Pierre,idem,o,Marie-Françoise,Alié,n,quincaillier,o,z,z,z,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,21,basse,z,ovale,châtains,z,châtains,large,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Lorient,6,7,1747,désertion,m,à vie,z,z,z,z,z,z,2,9,1773,n,z,z,z,z,z,z,z,z,z,z
176,Guyenne,Marseille,26,5,1749,927,2o7,z,z,M,Benoît,z,z,Des Bulois,z,Bulon,z,François,idem,o,Geneviève,Mergy,n,sans métier,z,z,z,z,c,z,z,Montbellet (71),,Mâcon,Bourgogne,F,z,z,z,z,25,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,o,z,n,z,z,prévôté,Mâcon,12,2,1734,vol avec effraction et sans profession ni domicile,v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,2,1756,z,z
314,Guyenne,Marseille,26,5,1749,1707,2o7,611,z,M,Antoine,z,z,Durias St Eloy,z,Burias,z,Gilbert,idem,o,Jeanne-Michel,Legrand,o,coutelier,z,z,z,z,m,Laga,Marie,Saint-Genès ? (63),,Clermont,z,F,z,z,z,z,25,moyenne,z,ovale,noirs,z,bruns,pointu,z,z,z,noire,n,z,o,z,o,GAL,z,prévôté,Valence,27,4,1742,fabrication et exposition de fausse monnaie,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,3,1770,z,z
611,Guyenne,Marseille,26,5,1749,3125,2o7,z,z,L,Jean,z,z,Vidal,z,Cabosse,z,François,idem,o,Antoinette,Molinière,o,tisserand,z,z,z,z,m,Hardoüelle,Anne,Saint-Martial?,,Rodez,z,F,z,z,z,z,38,haute,z,ovale,châtains,z,roussâtres,bien fait,z,z,z,châtain,n,z,n,une verrue au côté gauche du menton,o,GAL,z,fermes,Valence,26,4,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
665,Guyenne,Marseille,26,5,1749,3364,2o7,z,z,M,Joseph,z,z,Henric,z,Cadet,z,Jean,idem,o,Anne,Sauvage,n,meunier,z,z,z,z,m,Busquet,Anne,Bruch (47),,Condom,Gascogne,F,z,z,z,z,30,moyenne,z,rond,châtains,z,châtains,z,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Bordeaux,2,3,1747,vol,v,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,5,1749,Bordeaux,z
229,Guyenne,Marseille,26,5,1749,1242,2o7,427,z,M,François,z,z,Coudoutet,z,Cartouche,z,Jacques,idem,o,Honorade,Jourdan,o,matelot,z,z,z,z,c,z,z,Vaison (84),,Vaison,z,Avignon,z,z,z,z,31,moyenne,z,ovale,châtains,z,roux,plat,z,z,z,châtain,n,z,n,manquant de deux doigts à la main droite,o,GAL,z,parlement,Aix,8,4,1739,vol sur un bâtiment de mer,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,3,1768,z,z
675,Guyenne,Marseille,26,5,1749,3384,2o7,z,z,M,Jean,z,z,Maurans,z,Castor,z,ne sachant,ne sachant,o,ne sachant,ne sachant,o,laboureur,z,z,z,z,c,z,z,Mont-de-Marsan (40),,Aire,z,F,z,z,z,z,29,moyenne,z,long,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Mont-de-Marsan,21,8,1747,vols avec effaction et vie errante et vagabonde,v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,6,1749,hôpital,z
520,Guyenne,Marseille,26,5,1749,2763,2o7,z,z,L,Etienne,z,z,Davenne,z,Cauduc,z,Mathurin,idem,o,Louise,Beaudet,o,journalier,z,z,z,z,c,z,z,Chazé-sur-Argos (49),,Angers,Anjou,F,z,z,z,z,20,moyenne,z,rond,châtains,z,gris,long gros,z,z,z,châtain,n,z,n,une dartre à la tempe droite,o,GAL,z,commissaire du conseil,Saumur,5,5,1746,faux-saunage avec attroupement et rébellion,c,5 ans,z,z,z,z,z,z,5,5,1751,n,z,z,z,z,z,z,z,z,z,z
68,Guyenne,Marseille,26,5,1749,306,2o7,51,11,M,Pierre,z,z,Baugier,z,Chabrou,z,Arnaud,idem,n,Marguerite,Coste,n,laboureur,z,z,z,z,c,z,z,Manzac (24),,Périgueux,Perigord,F,z,z,z,z,20,moyenne,z,long,châtains,z,z,z,z,z,grosses,châtain,o,une au dessus du côté gauche de la tête,n,sourcils châtains,n,z,z,prévôté,Périgueux,21,4,1723,vols domestiques et nocturnes avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1773,z,z
342,Guyenne,Marseille,26,5,1749,1776,2o7,628,z,L,Jacques,z,z,Sapin,z,Chambon,z,Martial,idem,n,Françoise,Roux,n,laboureur,z,z,z,z,c,z,z,Barière?,,Clermont,Auvergne,F,z,z,z,z,34,basse,z,rond,noirs,z,z,aquilin,z,z,z,noire,o,une au pouce de la main gauche,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,20,9,1742,"contrebande de tabac, mentionnés au procès",c,à vie,z,z,z,z,z,z,9,9,1761,n,z,z,z,z,z,z,z,z,z,z
45,Guyenne,Marseille,26,5,1749,222,2o7,z,z,L,Jean-François,z,z,Pierrot,z,Champagne,z,Jean-Baptiste,idem,n,Claudine,Quatresols,n,tourneur,o,z,z,z,c,z,z,Reims (51),,Reims,Champagne,F,z,z,z,z,24,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Thionville,21,11,1719,a déguisé son nom et lieu de sa naissance,m,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
539,Guyenne,Marseille,26,5,1749,2834,2o7,z,z,R1L,Joseph,z,z,Brular,z,Chartrin,z,Claude,idem,o,Marie,Colbert,n,sans métier,z,z,z,z,c,z,z,Chartres (28),,Chartres,z,F,z,z,z,z,18,petite,z,rond,châtains,z,bleus,gros,z,z,z,châtain,o,une légère au dessus de l'oeil droit,n,z,o,GAL,z,prévôté,Orléans,7,7,1746,"vagabond, mendiant valide",e,5 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 11 181
55,Guyenne,Marseille,26,5,1749,259,2o7,z,z,M,Aubin,z,z,Faurichon,z,Chaumont,z,Eloy,idem,n,Marie-Anne,Orlay,n,laboureur,z,z,z,z,c,z,z,La Rachette?,,Périgueux,Perigord,F,z,z,z,z,30,bonne,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,présidial,Périgueux,7,5,1721,assassinat prémédité avec arme à feu en la personne de Pierre La Coste,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,6,1749,hôpital,z
339,Guyenne,Marseille,26,5,1749,1768,2o7,627,244,M,Gilbert,z,z,Cherby,Tissier,Chepet,z,Gilbert,idem,o,Marie,Toussine,n,vigneron,z,z,z,z,c,z,z,Epineuil-le-Fleuriel (18),,Bourges,z,F,z,z,z,z,24,basse,z,rond,châtains bruns,z,gris,court,z,z,z,rousse,n,z,n,z,o,GAL,z,parlement,Paris,6,8,1742,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,10,1785,z,z
288,Guyenne,Marseille,26,5,1749,1581,2o7,z,z,M,Pierre,z,z,Poitevin,z,Cheraton,z,Jacques,idem,o,Marie,Janneot,o,vigneron,z,z,z,z,m,Mercier,Jeanne,Verneuil?,,Saintes,z,F,z,z,z,z,45,basse,z,rond,noirs,z,bleus,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Saintes,21,7,1741,vol avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,6,1749,hôpital,z
388,Guyenne,Marseille,26,5,1749,1976,2o7,z,z,M,Nicolas,z,z,Joubert,z,Chevalier,z,Toussaint,idem,o,Marguerite,Cordier,o,domestique,z,z,z,z,v,Maré,Marie Jeanne,La Flêche (72),,Angers,Anjou,F,z,z,z,z,46,bonne,z,long,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté de l'Hôtel du Roy (Grande Prévot.de France),Paris,22,8,1743,les cas résultants du procès,x,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,7,1749,hôpital,z
654,Guyenne,Marseille,26,5,1749,3334,2o7,948,398,M,Jean-Louis,z,z,Treynet,z,Clément,z,Louis,idem,o,Catherine,Care,o,chirurgien,o,sergent,Flandres,compagnie d'Andreville,c,z,z,Crest (26),,Die,Dauphiné,F,z,z,z,z,26,moyenne,z,long,châtains bruns,z,châtains clairs,gros carré,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Grenoble,20,9,1747,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,8,1785,z,z
266,Guyenne,Marseille,26,5,1749,1494,2o7,524,195,M,Claude,François,z,Lequint,z,Comtois,z,Guillaume,idem,n,Jeanne,Fouaisseau,o,sans métier,z,z,z,z,c,z,z,Jussey (70),,Besançon,z,F,z,z,z,z,17,moyenne,z,ovale,châtains,z,gris,long,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,parlement,Paris,17,1,1741,les cas résultants du procès et pour vol avec effraction suivant le rôle du procureur général,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1776,z,z
160,Guyenne,Marseille,26,5,1749,836,2o7,z,z,M,Denis,z,z,Bouvrel,z,Contoir,z,Claude,idem,n,Catherine,Chevalier,o,z,o,sergent,Maine,Compagnie du Chevalier d'Orléans,c,z,z,Meuvry?,,Besançon,Franche-Comté,F,z,z,z,z,32,bonne,z,ovale,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,4,12,1732,assassinat et vol,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,10,1751,hôpital,z
107,Guyenne,Marseille,26,5,1749,530,2o7,132,z,M,Athanase,z,z,Paulin,z,Coulomb,z,z,z,?,z,z,?,voiturier,n,z,z,z,z,z,z,Marseille (13),,Marseille,Provence,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns petits,z,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Aix,26,4,1728,accusé de vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,1,1764,z,batard
