rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
102,Guyenne,Marseille,26,5,1749,516,2o7,z,z,M,Nicolas,z,z,Grand Claude,z,z,z,Blaise,idem,o,Nicole,Mouarde,o,sans métier,n,z,z,z,m,Mojet,Claudine,Aftres?,,Toul,Lorraine,F,z,z,z,z,33,moyenne,z,ovale,bruns,z,bleus,rond,z,z,z,brune,n,z,n,sourcils bruns,o,GAL,z,parlement,Metz,18,7,1727,coups de bâton sur un homme mort par la suite,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,1,1755,hôpital,z
109,Guyenne,Marseille,26,5,1749,534,2o7,z,z,M,Pierre,z,z,Faurichon,z,z,z,ne se souvenant,ne se souvenant,?,Catherine,Congeriat,?,laboureur,n,z,z,z,c,z,z,Saint-Jean?,,Périgueux,Perigord,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,aquilin,z,z,z,châtain clair,n,z,n,sourcils châtain clair,o,GAL,z,prévôté,Périgueux,28,6,1727,violences et excès de dessein prémédité avec armes à feu,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,9,1749,hôpital,z
133,Guyenne,Marseille,26,5,1749,676,2o7,186,55,M,Pierre,z,z,Renoux,z,z,z,Roch,idem,n,Madeleine,ne se souvenant,o,sans métier,z,z,z,z,c,z,z,Fréjus (83),,Fréjus,z,F,z,z,z,z,29,moyenne,z,ovale,noirs,z,roux,petit,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Draguignan,28,6,1730,attentat et mutilation de membre commis de guet-apens,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1774,z,z
151,Guyenne,Marseille,26,5,1749,790,2o7,229,z,M,Antoine,z,z,Guilland,z,z,z,Claude,idem,o,Benoîte,Chevalier,o,laboureur,z,z,z,z,m,Millier,Jacquette,Montluel (faubourg Jaillert) (01),,Lyon,z,F,z,z,z,z,35,petite,z,ovale,châtains,z,bleus,tordu du côté droit,z,z,z,rousse,n,z,n,sourcils châtains,o,GAL,z,parlement,Dijon,24,1,1732,tir d'un coup de fusil sur son frère,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,10,1764,z,z
157,Guyenne,Marseille,26,5,1749,831,2o7,z,z,M,Jean,z,z,Heustachy (père),z,z,z,Pierre,idem,o,Marguerite,Galüet,n,marchand de bestiaux,z,z,z,z,m,Barbe,Isabeau,Aspres (05) (Aspres-sur-Buech ou Aspres-lès-Corps),,Gap,z,F,z,z,z,z,48,bonne,z,ovale,noirs,z,gris,long,z,z,z,noire,n,z,n,z,o,GAL,z,Parlement,Grenoble,13,8,1732,accusé d'avoir assassiné et tué la nommée Magdelaine Coeton,a,20 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,6,1749,hôpital,z
160,Guyenne,Marseille,26,5,1749,836,2o7,z,z,M,Denis,z,z,Bouvrel,z,Contoir,z,Claude,idem,n,Catherine,Chevalier,o,z,o,sergent,Maine,Compagnie du Chevalier d'Orléans,c,z,z,Meuvry?,,Besançon,Franche-Comté,F,z,z,z,z,32,bonne,z,ovale,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,4,12,1732,assassinat et vol,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,10,1751,hôpital,z
162,Guyenne,Marseille,26,5,1749,853,2o7,z,z,M,François,z,z,Bourgeois,z,z,z,Lazare,idem,o,Brine,Collé,n,tailleur,z,z,z,z,c,z,z,Arnay-le-Duc (Saint-Pierre)(21),,Autun,Bourgogne,F,z,z,z,z,26,haute,z,long,blonds,z,bleus,long,z,z,z,châtain,n,z,n,"sourcils châtains, une verrue sur chaque joue",n,z,z,Prévôté,Auxerre,9,7,1732,assassinat prémédité sur le grand chemin,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,2,1758,z,z
170,Guyenne,Marseille,26,5,1749,911,2o7,z,z,M,Jean,z,z,Judas,z,Le Blond,z,Jean,idem,o,Françoise,Heuniq,n,scieur de long,z,z,z,z,m,Clunet,Marie,Crouvy sur l'Aisne?,,Soissons,z,F,z,z,z,z,35,moyenne,z,ovale,châtains,z,bleus,gros,z,z,z,rousse,n,z,n,z,o,GAL,z,prévôté,Soissons,27,2,1734,mauvais traitement à coups de bâtons et excès commis sur le grand chemin de dessein prémédité envers deux huissiers,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,12,1757,z,z
172,Guyenne,Marseille,26,5,1749,914,2o7,z,z,L,Antoine,z,z,Desmarets,z,z,z,Antoine,idem,o,Catherine,Caron,n,tisserand,z,z,z,z,c,z,z,Epehy (80),,Noyon,z,F,z,z,z,z,30,bonne,z,long,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,"intendant, rendu au Présidial",Amiens,5,6,1733,accusé d'avoir tué un particulier avec un couteau pour les cas résultants du procès,a,à vie,z,z,z,z,z,z,5,2,1753,n,z,z,z,z,z,z,z,z,z,z
178,Guyenne,Marseille,26,5,1749,939,2o7,298,z,M,Jean,z,z,Gras,z,z,z,Jean,idem,n,Laurence,ne se souvenant,?,corroyeur,z,z,z,z,c,z,z,La Mure (38),,Grenoble,z,F,z,z,z,z,15,moyenne,z,ovale,châtains,z,gris,gros,z,z,z,sans barbe,n,z,o,z,o,GAL,z,parlement,Grenoble,3,10,1733,"les cas résultants du procès, accusé de meurtre",a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,12,1761,z,z
198,Guyenne,Marseille,26,5,1749,1045,2o7,z,z,M,Henry,z,z,Le Goupil,z,z,z,Jean-Jacques,idem,n,Jeanne-Madeleine,ne se souvenant,n,maréchal ferrant,z,z,z,z,c,z,z,Gouvets (50),,Coutances,Normandie,F,z,z,z,z,32,moyenne,z,long,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,le petit doigt de la main droite coupé,o,GAL,z,parlement,Rouen,9,8,1735,homicide,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,7,1749,hôpital,z
224,Guyenne,Marseille,26,5,1749,1202,2o7,z,z,M,Jacques,z,z,Faure,z,z,z,Vital,idem,n,Benoîte,Tredenne,o,maçon,z,z,z,z,c,z,z,Chabrillan (26),,Valence,Dauphiné,F,z,z,z,z,30,moyenne,z,ovale plein,roussâtres,z,gris verdâtre,court retroussé,z,z,z,roussâtre,o,une petite au front au dessus de l'oeil gauche,n,z,o,GAL,z,parlement,Grenoble,8,2,1738,incendie,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,1,1758,z,z
242,Guyenne,Marseille,26,5,1749,1342,2o7,468,z,M,Thomas,z,z,Samat,z,z,z,Jean,idem,o,Léonarde,Cotte,o,employé dans les fermes du Roi,z,z,z,z,m,Guéraud,Anne,Marseille (La Major) (13),,Marseille,Provence,F,z,z,z,z,48,bonne,z,ovale,châtains,z,roux,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,12,3,1740,assassinat nocturne prémédité et meurtre de guet-apens commis sur la personne de Mr Guisolen avocat en la cour d'Aix et crime de bigamie,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,4,1763,z,z
255,Guyenne,Marseille,26,5,1749,1434,2o7,504,186,M,Antoine,z,z,Audibert,z,z,z,Jean,idem,n,Marie,Sambourg,n,sans métier,z,z,z,z,z,z,z,Meyres?,,Viviers,z,F,z,z,z,z,20,moyenne,z,rond,noirs,z,bleus,relevé,z,z,z,noire,n,z,n,z,n,z,z,parlement,Toulouse,16,3,1740,meurtre,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,2,1778,z,z
257,Guyenne,Marseille,26,5,1749,1440,2o7,z,z,M,Barthélémy,z,z,Cribellier,z,z,z,Joseph,idem,n,Catherine,Filbart,n,ansier,z,z,z,z,m,St Amand La Palme,Françoise,Cambrai (59),,Cambrai,z,F,Perpignan,z,z,F,35,moyenne,z,ovale,châtains clairs,z,bleus,aquilin,z,z,z,châtain clair,n,z,n,z,o,GAL,z,conseil souverain du Roussillon,Perpignan,17,12,1739,a injurié et battu ses parents avec réitération et autres faits mentionnés au procès,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,3,1758,z,z
275,Guyenne,Marseille,26,5,1749,1532,2o7,z,z,L,Jean,z,z,Maturel,z,z,z,Pierre,idem,n,Marie,Reboul,o,laboureur,z,z,z,z,c,z,z,Bagé-la-Ville (01),,Lyon,z,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,châtains,petit,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Bourg-en-Bresse,14,7,1740,complicité d'excès et mauvais traitement sur le grand chemin,a,10 ans,z,z,z,z,z,z,7,10,1750,n,z,z,z,z,z,z,z,z,z,z
284,Guyenne,Marseille,26,5,1749,1572,2o7,z,z,M,René,z,z,Petiteau,z,z,z,Pierre,idem,o,Renée,Hallerie,o,marchand,z,z,z,z,m,Roüault,Renée,Belligné (44),,Nantes,Bretagne,F,z,z,z,z,25,haute,z,ovale,noirs,z,bleus,long,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Rennes,20,3,1741,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,3,1752,hôpital,z
289,Guyenne,Marseille,26,5,1749,1585,2o7,z,z,L,Joachim,z,z,Lelièvre,z,z,z,Joachim,idem,o,Anne,Caillot,n,salpêtrier,z,z,z,z,m,Houx,Jeanne,Blanche(par.)?,,Angers,z,F,z,z,z,z,35,moyenne,z,rond,noirs,z,bleus,camus,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Tours,26,8,1741,violences et insultes des plus caractérisées faites à une dame sur le grand chemin,a,9 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
294,Guyenne,Marseille,26,5,1749,1616,2o7,z,z,E,Pierre,z,z,Bobé,z,Brind'amour,z,François,idem,n,Vincente,Bauchet,n,sans métier,z,z,z,z,c,z,z,Rennes (35),,Rennes,Bretagne,F,z,z,z,z,25,moyenne,z,long,châtains clairs,z,roux,mince,z,z,z,z,o,plusieurs sur le front,n,z,n,z,z,conseil supérieur,Cap,17,8,1741,"a battu, frappé et excédé de plusieurs coups un matelot",a,à vie,z,z,z,z,z,z,z,z,z,o,12,11,1754,grandes forges,condamné par contumace à être pendu jugement de Mr Hocquart intendant de la Marine le 03 07 1755 pour s'être révolté contre le pertuisanier commis à sa garde,z,z,z,z,z
295,Guyenne,Marseille,26,5,1749,1617,2o7,577,221,M,Fort,z,z,Aurons,z,z,z,Jean,idem,n,Jeanne,Pelegrine,o,laboureur,z,z,z,z,c,z,z,Saint-Servin?,,Toulouse,z,F,z,z,z,z,23,moyenne,z,rond,noirs,z,roux,petit,z,z,z,noire,n,z,n,z,n,z,z,parlement,Toulouse,5,2,1742,meurtre,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,3,1786,z,z
304,Guyenne,Marseille,26,5,1749,1661,2o7,z,z,L,François,z,z,Romand,z,z,z,Charles,idem,n,Charlotte,Moreau,o,boulanger,o,dragon,Roy,compagnie de Castillon,m,Thomas,Charlette,Gondreville (54),,Toul,z,F,z,z,z,z,37,haute,z,rond,châtains,z,bruns,gros,z,z,z,châtain,n,z,n,z,n,z,z,cour souveraine de Lorraine et Barrois,Nancy,9,3,1742,complicité d'assassinat,a,9 ans,z,z,z,z,z,z,9,3,1751,n,z,z,z,z,z,z,z,z,z,z
329,Guyenne,Marseille,26,5,1749,1736,2o7,z,z,E,Julien,z,z,Becquet,z,z,z,Mathurin,idem,o,Perrine,Belanger,o,laboureur,z,z,z,z,c,z,z,La Remaudière (44),,Nantes,Bretagne,F,z,z,z,z,23,bonne,z,ovale,châtains clairs,z,gris,long,z,z,z,châtain clair,n,z,o,z,o,GAL,z,parlement,Paris,15,1,1742,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,o,21,9,1750,d'une machine sur le port qui sert à nettoyé le port,a été expédié un certificat pour le paiement de l'amende par les argousins le 31 12 1750,z,z,z,z,z
385,Guyenne,Marseille,26,5,1749,1945,2o7,z,z,M,Yves,z,z,Lemeaux,z,z,z,Pierre,idem,o,Jeanne,Beauchat,n,tailleur,z,z,z,z,m,Hermiau,Marguerite,Trégueux (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,41,moyenne,z,rond,châtains,z,gris,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Rennes,20,7,1743,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,7,1749,hôpital,z
419,Guyenne,Marseille,26,5,1749,2161,2o7,z,z,M,Guillaume,z,z,Lestingeon,z,z,z,Marc,idem,o,Marie,Labé,n,laboureur,z,z,z,z,m,Biavan,Isabelle,Berves?,,Vannes,Bretagne,F,z,z,z,z,28,moyenne,z,long,bruns,z,noirs,long plat,z,z,z,brune,n,z,o,z,n,z,z,parlement,Rennes,1,9,1744,sédition,a,20 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,4,1754,hôpital,z
429,Guyenne,Marseille,26,5,1749,2216,2o7,z,z,L,Thomas,z,z,Bande,z,z,z,Antoine,idem,n,Françoise,Castesse,n,balayeur de rues,z,z,z,z,m,Ligne,Rose,Marseille (la Major) (13),,Marseille,Provence,F,z,z,z,z,48,moyenne,z,ovale,noirs,z,roux,gros ouvert,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,12,1,1745,crime d'assassinat,a,10 ans,z,z,z,z,z,z,3,2,1755,n,z,z,z,z,z,z,z,z,z,z
438,Guyenne,Marseille,26,5,1749,2284,2o7,z,z,L,Christian,z,z,Meisse,z,z,z,Christophe,idem,n,Anne,Monpère,n,cordonnier,z,z,z,z,m,Aulberide,Marguerite,Harseville?,,Metz,Lorraine,F,z,z,z,z,35,petite,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Lunéville,3,7,1744,assassinat et vol sur le grand chemin,a,9 ans,z,z,z,z,z,z,13,8,1753,n,z,z,z,z,z,z,z,z,z,z
462,Guyenne,Marseille,26,5,1749,2447,2o7,z,z,L,François,z,z,Mannier,z,z,z,Jean-Baptiste,idem,o,Jeannette,z,n,charretier,z,z,z,z,c,z,z,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,gris,petit,z,z,z,châtain,n,z,n,"verrue sur joue gauche, bras gauche rompu et et la jambe droite plus courte que l'autre",n,z,z,parlement,Paris,27,8,1745,violences,a,9 ans,z,z,z,z,z,z,27,8,1754,n,z,z,z,z,z,z,z,z,z,z
466,Guyenne,Marseille,26,5,1749,2466,2o7,z,z,L,Jean-Baptiste,z,z,Mauvernay,z,z,z,Jean,idem,o,Marguerite,Batière,o,menuisier,z,z,z,z,m,Pradel,Françoise,Lyon (Saint-Nizier) (69),,Lyon,z,F,z,z,z,z,40,moyenne,z,ovale,noirs,z,noirs,aquilin pointu,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Paris,13,4,1745,complicité de mauvais traitement de nuit avec préméditation sur un procureur,a,9 ans,z,z,z,z,z,z,13,4,1754,n,z,z,z,z,z,z,z,z,z,z
469,Guyenne,Marseille,26,5,1749,2491,2o7,z,z,M,David,z,z,Dazancette,z,z,z,Bernard,idem,o,Marie,Olonder,o,tuilier,z,z,z,z,c,z,z,Arcangues (64),,Bayonne,z,F,z,z,z,z,36,moyenne,z,ovale,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Bordeaux,29,7,1745,viol,a,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1749,hôpital,z
485,Guyenne,Marseille,26,5,1749,2542,2o7,813,334,M,Charles,Simon,z,D'Arbon,z,z,z,Honoré,idem,o,Marie,Monge,n,charpentier,z,z,z,z,c,z,z,Toulon (83),,Toulon,z,F,z,z,z,z,21,moyenne,z,ovale,châtains,z,roux,petit creusé médiocrement,z,z,z,châtain,n,z,o,z,n,z,z,intendant de la marine,Toulon,6,11,1745,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,10,1776,z,z
500,Guyenne,Marseille,26,5,1749,2643,2o7,z,z,M,Pierre,z,z,Scolart,z,z,z,Jean,idem,o,Jeanne,Valton,o,charpentier,z,z,z,z,m,Chocy,Marie,Ludes (51),,Reims,z,F,z,z,z,z,44,haute,z,ovale,châtains clairs,z,gris,pointu,z,z,z,châtain clair,o,"une au sourcil gauche, une à la lèvre supérieure côté gauche",n,z,o,GAL,z,prévôté,Chalons,26,6,1745,voies de fait,a,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,5,1749,hôpital,z
565,Guyenne,Marseille,26,5,1749,2931,2o7,z,z,M,Jean-Pierre,z,z,Gardes,z,z,z,Dominique,idem,o,Françoise,Archy,o,ouvrier en laine,z,z,z,z,m,Soleilhat,Jeanne,La Bleage?,,Viviers,z,F,z,z,z,z,43,moyenne,z,plein,châtains,z,gris,large plat,z,z,z,châtain,o,une au côté gauche de la bouche,n,z,n,z,z,parlement,Toulouse,14,7,1746,meurtre,a,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,8,1749,hôpital,z
595,Guyenne,Marseille,26,5,1749,3073,2o7,907,z,M,Emmanüel,z,z,Bonnier,z,z,z,Louis,idem,o,Lucrèce,Haqueleau,n,soldat,o,soldat,Condé infanterie,compagnie de Desroches,m,Segand,Agate,Rennieux le France?,,Lyon,z,F,z,z,z,z,43,haute,z,rond,châtains,z,roux,large,z,z,z,châtain,o,une au bas du front au dessus de l'oeil droit,n,z,n,z,z,parlement,Dijon,14,4,1747,homicide,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,9,1762,z,z
599,Guyenne,Marseille,26,5,1749,3092,2o7,z,z,L,Romain,z,z,Rudy,z,z,z,Romain,idem,n,Jeanne,Rudy,n,passementier,o,soldat,les troupes de Bâle en suisse,z,c,z,z,Guiterdin?,,Pacantron?,z,Suisse,z,z,z,z,25,haute,z,plein,châtains clairs,z,gris,long,z,z,z,châtain clair,n,z,o(leg),z,n,z,z,cour souveraine,Bâle,25,5,1746,crime,a,5 ans,z,z,z,z,z,z,25,5,1751,n,z,z,z,z,z,z,z,z,z,z
602,Guyenne,Marseille,26,5,1749,3098,2o7,z,z,M,Jean-Simon,z,z,Degangelfingen,z,z,z,Jacques-Simon,idem,o,Marie-Anne,D'Anobre,o,sans métier,z,z,z,z,m,Assi,Jeanne-Catherine,Lautenbach (68),,Strasbourg,Alsace,F,z,z,z,z,40,moyenne,z,ovale,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,n,z,z,la régence,Deux-Ponts,24,3,1747,homicide,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,8,1749,hôpital,z
