rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
177,Guyenne,Marseille,26,5,1749,935,2o7,295,97,L,Jean,z,z,Minet,z,Belle Fleur,z,Jean,idem,o,Marguerite,Marechal,o,sans métier,o,soldat,Vexin,Compagnie de Sr Dubreuil,c,z,z,Germigny (51),,Reims,z,F,z,z,z,z,23,bonne,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Neuf-Brisach,14,7,1733,a déguisé son nom et lieu de naissance lors de son enrôlement,m,à vie,z,z,z,z,z,z,1,4,1773,n,z,z,z,z,z,z,z,z,z,z
160,Guyenne,Marseille,26,5,1749,836,2o7,z,z,M,Denis,z,z,Bouvrel,z,Contoir,z,Claude,idem,n,Catherine,Chevalier,o,z,o,sergent,Maine,Compagnie du Chevalier d'Orléans,c,z,z,Meuvry?,,Besançon,Franche-Comté,F,z,z,z,z,32,bonne,z,ovale,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,4,12,1732,assassinat et vol,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,10,1751,hôpital,z
237,Guyenne,Marseille,26,5,1749,1284,2o7,448,z,L,Rudolff,Friderich,z,Schmidt,z,z,z,Nicolas,idem,o,Barbe,Chemitte,n,cordier,o,soldat,infanterie Allemande de la Mark,Compagnie du Chevalier de Waldt,c,z,z,Kolbac?,,Malgrosse,z,Allemagne,z,z,z,z,17,moyenne,z,rond,blonds,z,bleus,bien fait,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Landau,20,1,1739,vol et friponnerie dans une chambre de soldat,v,à vie,z,z,z,z,z,z,6,4,1764,n,z,z,z,z,z,z,z,z,z,z
161,Guyenne,Marseille,26,5,1749,841,2o7,z,z,M,Jean,z,z,Allier,z,St Jean,z,Bastien,idem,n,Françoise,Saunier,o,sans métier,o,soldat,Artois,Compagnie du Sr de Solier,c,z,z,Les Airs Villars?,,Besançon,Franche-Comté,F,z,z,z,z,38,moyenne,z,rond,châtains,z,gris,bien fait,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Boulogne,27,6,1732,avoir résisté à son sergent,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,5,1757,z,z
138,Guyenne,Marseille,26,5,1749,718,2o7,z,z,L,Jean,z,z,Azais,z,La France,z,Jacques,idem,o,Marie,Rine,o,z,o,soldat,Saintes,Compagnie du chevalier de Lestrade,c,z,z,La Salvetat-sur-Agout (34) (La Salbedatte),,Saint-Pons,Languedoc,F,z,z,z,z,33,bonne,z,ovale,châtains clairs,z,gris,petit,z,z,z,châtain claire,n,z,n,sourcils châtain clairs,n,z,z,conseil de guerre,Belfort,17,2,1731,vol dans une boutique,v,à vie,z,z,z,z,z,z,27,6,1753,n,z,z,z,z,z,z,z,z,z,z
795,Guyenne,Marseille,26,5,1749,3681,2o7,z,z,L,Dominique,z,z,Cavallero,z,z,z,Etienne,idem,n,Catherine,Cravaine,n,tailleur,o,soldat,des Gardes Suisses,Monseigneur le Duc de Modène,c,z,z,Gênes,,Gênes,z,Italie,z,z,z,z,24,bonne,z,ovale,noirs,z,noirs,moyen,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,au camp de Menton,9,7,1748,"désertion et vol, lui avoir trouvé un stilet quand il a été arrêté",m,4 ans,z,z,z,z,z,z,14,7,1752,n,z,z,z,z,z,z,z,z,z,z
809,Guyenne,Marseille,26,5,1749,3703,2o7,z,z,L,Jean-Pierre,z,z,Werner,z,z,z,François,idem,n,Marie-Anne,Chevalrinne,n,z,o,soldat,des Gardes Suisses,Monseigneur le Duc de Modène,c,z,z,Lostoiffe?,,z,canton de Soleure,Suisse,z,z,z,z,24,bonne,z,ovale,blonds,z,gris,petit médiocrement large,z,z,z,blonde,n,z,n,marqué de rousseurs,n,z,z,conseil de guerre,Valbonne,5,9,1748,complot de désertion,m,8 ans,z,z,z,z,z,z,6,9,1756,n,z,z,z,z,z,z,z,z,z,z
810,Guyenne,Marseille,26,5,1749,3704,2o7,z,z,L,François,z,z,Ignacehel,z,z,z,François,idem,n,Marie,Sterin,o,z,o,caporal,des Gardes Suisses,Monseigneur le Duc de Modène,c,z,z,Taisset?,,z,Franconie (Bavière),Allemagne,z,z,z,z,44,bonne,z,ovale,châtains,z,roux,large,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Valbonne,5,9,1748,complot de désertion,m,10 ans,z,z,z,z,z,z,5,9,1758,n,z,z,z,z,z,z,z,z,z,z
248,Guyenne,Marseille,26,5,1749,1382,2o7,z,z,M,Jean,z,z,Bayette,z,z,z,Nicolas,idem,o,Françoise,Mathieu,o,scieur de long,o,soldat,Tournery,compagnie . de Bachet,c,z,z,Harchicourt-le-Château?,,Metz,z,F,z,z,z,z,31,haute,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,incommodé de la main droite,n,z,z,conseil de guerre,Marsal,10,11,1729,contrebande de tabac,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,6,1749,hôpital,z
22,Guyenne,Marseille,26,5,1749,146,2o7,z,z,L,Henry,z,z,Marc,z,Deslanrières,z,Guillaume,idem,n,Elisabeth,Morel,n,laboureur,o,soldat,Bouflers,compagnie Bissière,c,z,z,"Le Peur, Vernen?",,Trèves,z,F,z,z,z,z,21,haute,z,ovale,châtains clairs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Cambrai,13,11,1714,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
8,Guyenne,Marseille,26,5,1749,77,2o7,z,z,L,Jean,z,z,Gat,z,St Valiou,z,Louis,idem,o,Jeanne,Roustan,n,sans métier,o,soldat,Montoison,compagnie Carosse ?,c,z,z,Saint-Vallier-de-Thiey (06) (Saint-Valiou),,Grasse,Provence,F,z,z,z,z,20,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Sisteron,29,8,1713,désertion,m,à vie,z,z,z,z,z,z,27,6,1753,n,z,z,z,z,z,z,z,z,z,z
173,Guyenne,Marseille,26,5,1749,920,2o7,289,z,M,François,z,z,Koenig,z,Le Roy,z,Thomas,idem,o,Catherine,Vever,o,charpentier,o,soldat,Compagnie franche,compagnie D'Hitière,m,Complans,Marie,Koenigsmacker (57),,Metz,z,F,z,z,z,z,35,bonne,z,ovale,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Metz,23,3,1734,vol pendant la nuit avec armes,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,4,1762,z,z
18,Guyenne,Marseille,26,5,1749,127,2o7,z,z,L,Thomas,z,z,Denisot,z,z,z,Etienne,idem,n,Marguerite,Nicolle,n,confiseur,o,soldat,Picardie,compagnie Darsy,c,z,z,Etampes (91),,Chartres,Beauce,F,z,z,z,z,28,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Strasbourg,18,4,1714,désertion,m,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
54,Guyenne,Marseille,26,5,1749,252,2o7,z,z,M,Jacques,z,z,Barre,z,Dubuisson,z,Jean,idem,n,Marguerite,Olive,n,laboureur,o,soldat,Normandie,compagnie Debat,c,z,z,Saint-Jean-de-Maurienne (73),,Saint-Jean-de-Maurienne,Maurienne,Savoie,z,z,z,z,21,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,ordre du Roi,z,13,6,1722,avoir déserté les lignes pendant la contagion,m,à vie,oui,à mort,ordre du Roi,13,6,1722,z,z,z,n,z,z,z,z,z,7,6,1749,hôpital,z
9,Guyenne,Marseille,26,5,1749,81,2o7,z,z,L,François,z,z,Souchet,z,Poitevin,z,Pierre,idem,n,Jeanne,Gauffrion,n,drapier,o,soldat,Berard,compagnie Dumainy,c,z,z,Sauzé-Vaussais (79),,Poitiers,Poitou,F,z,z,z,z,17,moyenne,z,petit ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Seleigüe ?,14,8,1713,désertion,m,à vie,z,z,z,z,z,z,2,4,1753,n,z,z,z,z,z,z,z,z,z,z
17,Guyenne,Marseille,26,5,1749,124,2o7,z,z,L,Pierre,z,z,Mathieu,z,St Martin,z,Crespin,idem,n,Perrette,Cacalonne,n,cardeur,o,soldat,Laval,compagnie Dumeny,c,z,z,La Palun ?,,Carpentras,z,Comtat venaissin,z,z,z,z,28,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Trèves,9,5,1714,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
12,Guyenne,Marseille,26,5,1749,99,2o7,z,z,L,Barthélémy,z,z,Roubaud,z,St Germain,z,François,idem,n,Marthe,Roussel,n,tailleur d'habits,o,soldat,St Valliou,compagnie Fleurimont,c,z,z,Ourzon?,,Uzès,Languedoc,F,z,z,z,z,22,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,au camp sous Bitche,23,11,1713,désertion,m,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
3,Guyenne,Marseille,26,5,1749,31,2o7,z,z,L,André,z,z,Lanse,z,Saint André,z,Pierre,idem,o,Anne-Marie,z,n,sans profession,o,soldat,Compagnie franche de Briançon,compagnie Fournel,c,z,z,Biel,,z,Piémont,Italie,z,z,z,z,22,moyenne,z,rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de l'armée,Briançon,24,8,1712,vol,v,à vie,z,z,z,z,z,z,26,6,1756,n,z,z,z,z,z,z,z,z,z,z
23,Guyenne,Marseille,26,5,1749,147,2o7,z,z,L,Jean-Baptiste,z,z,Musequin,z,z,z,Jean,idem,n,Jeanne,Dutouchet,n,sans métier,o,soldat,Gardes Françaises,compagnie Fugeret,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,22,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Hôtel de Guiche,13,6,1715,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
13,Guyenne,Marseille,26,5,1749,107,2o7,z,z,L,Jean,z,z,Ruat,z,Sans Souci,z,Jean,idem,n,Jeanne,Demaret,n,sans métier,o,soldat,Vexin,compagnie Grunouville,c,z,z,Saint-Jean-le-Blanc (14),,Bayeux,Normandie,F,z,z,z,z,20,moyenne,z,ovale,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Arras,6,5,1710,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
2,Guyenne,Marseille,26,5,1749,24,2o7,z,z,M,Nicolas,z,z,Sinay,Finay,La fontaine,z,Pierre,idem,n,Sébastienne,Muret,n,laboureur,o,soldat,Launoy,compagnie La Cousture,c,z,z,Santier,,z,Champagne,France,z,z,z,z,23,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Condé,22,12,1710,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,3,1751,hôpital,z
74,Guyenne,Marseille,26,5,1749,340,2o7,z,z,M,Pierre,z,z,Audié,z,Beaupré,z,Noël,idem,o,Jeanne,Heude,o,z,o,soldat,Orléans,compagnie La Jalousière,c,z,z,Beaupré (60) (auj en Achy),,Beauvais,z,F,z,z,z,z,26,haute,z,petit ovale,bruns,z,z,z,z,z,z,z,n,z,n,sourcils bruns,n,z,z,conseil de guerre,Saint-Omer,3,8,1723,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,5,1753,hôpital,z
10,Guyenne,Marseille,26,5,1749,87,2o7,z,z,M,Charles,z,z,Martineau,z,Sans Façon,z,René,idem,o,Marguerite,Nicou,n,sans métier,o,soldat,Picardie,compagnie LaMotte LaVille,c,z,z,Nantes (44),,Nantes,Bretagne,F,z,z,z,z,19,petite,z,petit rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Perpignan,17,8,1713,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,4,1752,hôpital,z
16,Guyenne,Marseille,26,5,1749,120,2o7,z,z,L,Bernard,z,z,Benoist,z,Le Bourguignon,z,Jean,idem,n,Magnasse,Thibaud,n,drapier,o,grenadier,royal la marine,compagnie Laburchenice,m,La Folie,Jeanne,Saulieu (21),,Autun,Bourgogne,F,z,z,z,z,22,bonne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Lille,31,7,1714,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
73,Guyenne,Marseille,26,5,1749,339,2o7,z,z,L,Jean,z,z,Soyé,z,z,z,Pierre,idem,o,Anne,LaMothe,n,sans métier,o,dragon,dragon de Bonnet,compagnie Le Baron d'Orde,m,Coupet,Marie-Anne,Bethencourt-sur-Somme (80),,Noyon,Picardie,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,z,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Avesnes,28,2,1724,"avoir été trouvé travesti ayant fait teindre son habit rouge en brun, à dessein de déserter",m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
855,Guyenne,Marseille,26,5,1749,3779,2o7,z,z,M,Pierre,z,z,Argentré,z,z,z,Gilles,idem,o,Mathurine,Gaudron,n,meunier,o,soldat,de Dauphin (infanterie),compagnie Lieutenante colonelle,c,z,z,Saindy?,,Saint-Malo,Bretagne,F,z,z,z,z,35,bonne,z,long,châtains,z,bleus,large,z,z,z,châtain,o,une au sommet du front,n,z,o,GAL,z,commissaire du conseil,Saumur,22,1,1748,faux saunage avec attroupement sans armes et rebellion envers les employés des fermes,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,7,1753,hôpital,z
59,Guyenne,Marseille,26,5,1749,273,2o7,z,z,M,Pierre-Louis,z,z,Dumesnil,z,z,z,Pierre,idem,n,Anne ou Françoise,De Nande,n,z,o,soldat,Gardes Françaises,compagnie Margeret,m,Desloges,Anne,Cren?,,Bayeux,Normandie,F,z,z,z,z,28,bonne,z,long,châtains,z,z,z,z,z,z,z,o,une large au poignet gauche,n,z,n,z,z,parlement,Paris,22,8,1722,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,11,1755,z,z
39,Guyenne,Marseille,26,5,1749,181,2o7,z,z,L,Michel,z,z,Simon,z,z,z,Philibert,idem,n,Marie-Anne,ne se souvenant,n,sans métier,o,soldat,Chartres,compagnie Piton,c,z,z,Estahemel?,,z,z,Allemagne,z,z,z,z,20,bonne,z,rond,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Montluçon,6,10,1716,désertion,m,à vie,z,z,z,z,z,z,28,9,1756,n,z,z,z,z,z,z,z,z,z,z
27,Guyenne,Marseille,26,5,1749,157,2o7,z,z,L,Pierre,z,z,Lelie,Lalid,La Coste,z,Pierre,idem,n,Marie,Lafont,n,laboureur,o,soldat,Louvigny,compagnie Plumaret,c,z,z,Saint-Thibery (34),,Béziers,Languedoc,F,z,z,z,z,20,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,citadelle de Port-Louis Blavet,31,7,1715,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
108,Guyenne,Marseille,26,5,1749,533,2o7,z,z,M,Simon,z,z,Lescurre,z,Sans soucy,z,ne se souvenant,ne se souvenant,?,Jeanne,Lautret,o,sans métier,o,soldat,Estampes,compagnie Rigody,c,z,z,Saint-Martial?,,Périgueux,Perigord,F,z,z,z,z,35,bonne,z,ovale,noirs,z,gris,aquilin,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,prévôté,La Rochelle,19,2,1727,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,4,1758,z,z
53,Guyenne,Marseille,26,5,1749,251,2o7,z,z,L,Antoine,z,z,Perrier,z,La Rochelle,z,Etienne,idem,n,Isabeau,Delaube,n,laboureur,o,soldat,Provence,compagnie Seigner,c,z,z,Latte?,,Le Puy,z,F,z,z,z,z,23,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,ordre du Roi,z,13,6,1722,avoir déserté les lignes pendant la contagion,m,à vie,oui,à mort,ordre du Roy,13,6,1722,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
253,Guyenne,Marseille,26,5,1749,1428,2o7,502,184,M,Jacques,z,z,Albert,z,Va de bon coeur,z,Pierre,idem,n,Marie,Meriel,o,matelassier,o,soldat,compagnie détachée de la marine,compagnie Sr Vincent/ au Canada,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,40,moyenne,z,rond,roux,z,bleus,bien fait,z,z,z,rousse,n,z,o,z,n,z,z,conseil souverain de Nouvelle-France,Québec,30,12,1738,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,11,1782,z,z
24,Guyenne,Marseille,26,5,1749,151,2o7,z,z,L,Claude,z,z,Grand Sire,z,Belle Rose,z,Jean,idem,n,Anglette,Vignot,n,cordonnier,o,soldat,Le Roy,compagnie St Rome,c,z,z,Auxon (25),,Besançon,Franche-Comté,F,z,z,z,z,23,haute,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Verdun,15,1,1715,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
42,Guyenne,Marseille,26,5,1749,205,2o7,z,z,L,Pierre,z,z,Minet,z,Grabion,z,Joseph,idem,n,Jeanne-Benoîte,Martinet,n,peigneur de chanvre,o,soldat,Chenelaye,compagnie Venance,c,z,z,Berneau en Velay?,,Annecy,z,Savoie,z,z,z,z,20,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Draguignan,8,2,1719,avoir donné le nom de Pierre Carrier et déguisé le lieu de sa naissance en s'engageant,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
15,Guyenne,Marseille,26,5,1749,117,2o7,z,z,L,André,z,z,Pareau,Parot,z,z,François,idem,n,Marie,Gonneau,n,sans métier,o,tambour,Albigeois,compagnie colonelle,c,z,z,Bourg-en-Bresse (01),,Lyon,Bresse,F,z,z,z,z,17,moyenne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Collioure,3,2,1714,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
315,Guyenne,Marseille,26,5,1749,1715,2o7,z,z,L,Pierre,z,z,Olivier,z,z,z,Pierre,idem,n,Jeanne,Blanc,n,sans métier,o,soldat,Nivernois,compagnie colonelle,c,z,z,Trans (83),,Fréjus,z,F,z,z,z,z,31,bonne,z,ovale,châtains,z,roux,long,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,16,7,1742,plusieurs vols avec effraction extérieure,v,10 ans,z,z,z,z,z,z,17,7,1752,n,z,z,z,z,z,z,z,z,z,z
