rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
104,Guyenne,Marseille,26,5,1749,519,2o7,z,z,L,François,z,z,Lotzec,z,z,z,Dominique,idem,n,Anne-Marie,z,n,tisserand en toile,n,z,z,z,m,Le Ruy,Barbe,Roussa ?,,Strasbourg,Alsace,F,z,z,z,z,37,petite,z,ovale,châtains,z,roux,long,z,z,z,blonde,o,une sur la lèvre supérieure,o,"sourcils châtains, estropié du pouce de la main gauche",o,GAL,z,conseil souverain d'Alsace,Colmar,28,4,1727,vol dans une église,v,5 ans,z,z,z,z,z,z,9,11,1753,n,z,z,z,z,z,z,z,z,z,z
503,Guyenne,Marseille,26,5,1749,2665,2o7,z,z,L,Jean-Jacques,z,z,Archer,z,z,z,Joseph,idem,o,Anne,Claure,o,menuisier,z,z,z,z,m,Fleury,Barbe,Barne?,,z,z,Suisse,z,z,z,z,33,haute,z,ovale,châtains clairs,z,bleus,large court,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil souverain de Soleure,Soleure,7,3,1746,vol,v,4 ans,z,z,z,z,z,z,18,4,1750,n,z,z,z,z,z,z,z,z,z,z
603,Guyenne,Marseille,26,5,1749,3100,2o7,z,z,L,Joseph,z,z,Wietig,z,z,z,Melchior,idem,o,Marie,Widekelle,o,marchand,z,z,z,z,m,Lieche,Barbe,Augsbourg,,z,Souabe,Allemagne,z,z,z,z,21,grande,z,rond,châtains,z,bruns,large pointu,z,z,z,châtain,n,z,o,3 petites verrues à la joue gauche,o,GAL,z,prévôté,Colmar,11,4,1747,vagabondage et vol,e v,5 ans,z,z,z,z,z,z,11,4,1752,n,z,z,z,z,z,z,z,z,z,z
714,Guyenne,Marseille,26,5,1749,3473,2o7,z,z,L,Etienne,z,z,Vernois,z,z,z,Jean,idem,o,Catherine,Saint-Paul,o,maréchal,o,soldat,Gardes Françaises,compagnie de Baudeins,m,Nicole,Barbe,Riom (63),,Clermont,Auvergne,F,z,z,z,z,37,haute,z,ovale,châtains,z,bleus,gros long,z,z,z,châtain,o,plusieurs au devant de la tête,o,z,o,GAL,z,châtelet,Paris,9,1,1748,"excès, voies de fait et mauvais traitement fait sous prétexte de racolage",a,3 ans,z,z,z,z,z,z,27,2,1751,n,z,z,z,z,z,z,z,z,z,z
733,Guyenne,Marseille,26,5,1749,3527,2o7,z,z,L,Nicolas,z,z,Raison,z,z,z,Jean,idem,o,Marie,Mercier,n,manoeuvre,z,z,z,z,m,Simon,Barbe,Roumagne? (près d'Anville),,Verdun,z,F,z,z,z,z,30,moyenne,z,ovale,châtains gris,z,bleus,gros,z,z,z,châtain,n,z,n,z,n,z,z,fermes,Mouzon,22,6,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
407,Guyenne,Marseille,26,5,1749,2080,2o7,z,z,L,Marie,z,z,Vorles,z,z,z,Jacques,idem,o,Thiery,z,o,cordonnier,z,z,z,z,m,Querot,Bernarde,Percey-le-Grand (70),,Langres,z,F,z,z,z,z,61,petite,z,ovale,châtains,z,z,long,z,z,z,châtain,n,z,n,une petite loupe sous le nez côté droit,n,z,z,parlement (Chambre des Vacations),Dijon,20,9,1743,a enfreint son ban,x,9 ans,z,z,z,z,z,z,27,4,1754,o,z,z,z,z,"galères à vie,par jugem. de M. Dhiricourt,Intendant des galères .,le 07 11 1748",z,z,z,z,z
467,Guyenne,Marseille,26,5,1749,2476,2o7,z,z,L,Etienne,z,z,Forest,z,Berard,z,Pierre,idem,n,Jeanne,Bernard,o,laboureur,z,z,z,z,m,Bercher,Bernette,Boulanzon?,,Saint-Claude,z,F,z,z,z,z,32,haute,z,ovale,châtains,z,roux,long pointu,z,z,z,châtain,n,z,n,petit seing sur la joue droite,o,GAL,z,commissaire du Conseil,Valence,14,9,1745,contrebande de tabac avec attroupement,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
743,Guyenne,Marseille,26,5,1749,3555,2o7,z,z,L,Michel,z,z,Courtois,z,z,z,Jean,idem,o,Marie,Prevot,o,z,z,z,z,z,m,Biodin,Berthe,Saponnie?,,Châlons,z,F,z,z,z,z,55,moyenne,z,ovale,châtains bruns,z,bleus,aquilin pointu,z,z,z,châtain brun,n,z,n,z,n,z,z,fermes,Charleville,12,1,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
306,Guyenne,Marseille,26,5,1749,1663,2o7,z,z,L,Bernard,z,z,D'Aviler,z,z,z,François,idem,o,Catherine,Arnoult,n,drapier,z,z,z,z,m,Pruneau,Catherine,Han-devant-Pierrepont (55),,Trèves,z,F,z,z,z,z,24,moyenne,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,28,6,1741,vol,v,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
441,Guyenne,Marseille,26,5,1749,2313,2o7,z,z,L,Jean-Baptiste,z,Joseph,Seimaille,z,La forme,z,Pierre,idem,o,Anne,Delsatre,o,savetier,o,soldat,Rouergue,compagnie de la Bussière,v,Coquil,Catherine,Valenciennes (59),,Cambrai,z,F,z,z,z,z,50,moyenne,z,ovale,bruns,z,châtains,long gros,z,z,z,brune,o,"une sur la tempe droite, une sur la lèvre supérieure",n,un dragon sur l'oeil droit,n,z,z,conseil de guerre,Camp de Fribourg,28,9,1744,révolte contre son sergent,m,à vie,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
502,Guyenne,Marseille,26,5,1749,2664,2o7,z,z,E,Conrad,z,z,Scheneiderlin,z,z,z,Conrad,idem,o,Catherine,Amideslin,o,cordonnier,z,z,z,z,m,Auderlin,Catherine,Soultz?,,Strasbourg,Alsace,F,z,z,z,z,41,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,28,3,1746,infraction au ban,x,à vie,z,z,z,z,z,z,z,z,z,o,10,2,1758,z,z,z,z,z,z,z
604,Guyenne,Marseille,26,5,1749,3104,2o7,z,z,E,Pierre,z,z,Paisant,z,z,z,André,idem,o,Marie,Goutier,o,chirurgien,z,z,z,z,m,Michelin,Catherine,Trun (61),,Sées,Normandie,F,z,z,z,z,28,bonne,z,long plein,blonds,z,bleus,z,z,z,z,blonde,n,z,n,z,n,z,z,conseil,Lyon,13,10,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné par contumace à avoir les oreilles coupées par jugement de M. Hocquart le 18 11 1749 (..),z,z,z,z,les argousins ont été déchargés de l'amende pour l'évasion de ce forçat par lettre du Ministre du 17 12 1749
732,Guyenne,Marseille,26,5,1749,3526,2o7,z,z,L,François,z,z,Lesuisse,z,z,z,Jean,idem,n,Jeanne,Jacques,o,vigneron,z,z,z,z,m,Praque,Catherine,Romvaux?,,Verdun,z,F,z,z,z,z,31,petite,z,ovale,châtains clairs,z,gris,gros,z,z,z,châtain clair,n,z,o(leg),z,n,z,z,fermes,Verdun,26,9,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
763,Guyenne,Marseille,26,5,1749,3592,2o7,z,z,L,Joseph,z,z,Tisseran,z,z,z,Jean,idem,o,Anne,Bajot,o,exécuteur,z,z,z,z,m,René,Catherine,Mirecourt?,,z,Lorraine,F,z,z,z,z,33,haute,z,plat,noirs,z,gris,gros,z,z,z,noire,n,z,n,z,n,z,z,parlement,Besançon,24,11,1747,vol d'une tabatière d'argent,v,3 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
782,Guyenne,Marseille,26,5,1749,3644,2o7,z,z,L,Ambroise,z,z,Cochet,z,z,z,Jean-Claude,La Croix,n,Philiberte,Martin,o,z,z,z,z,z,m,Maréchal,Catherine,Viry (39),,Saint-Claude,Franche-Comté,F,z,z,z,z,50,petite,z,long plat,noirs,z,roux,aquilin,z,z,z,noire,o,une au côté droit du menton,n,z,n,z,z,fermes,Belley,4,5,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,5,1753,n,z,z,z,z,z,z,z,z,z,z
848,Guyenne,Marseille,26,5,1749,3766,2o7,z,z,R1L,René,z,z,Bertier,z,z,z,René,idem,o,Marguerite,Moret,o,laboureur,n,z,z,z,v,Huchet,Catherine,Saint-M'Hervé (35),,Rennes,Bretagne,F,z,z,z,z,37,moyenne,z,ovale,châtains,z,bruns,long,z,z,z,châtain,o,une au front côté droit,n,z,o,GAL,z,grenier à sel,Laval,21,6,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,21,6,1754,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 5333
967,Guyenne,Marseille,26,5,1749,3975,2o7,z,z,L,Esprit,z,z,Lafont,z,z,z,Jean,idem,n,Marguerite,Pelisier,o,z,n,z,z,z,m,Clausonnieres,Catherine,Sainte-Cécile-les-Vignes (84),,Orange,Comtat,Comtat Venaissin,z,z,z,z,38,bonne,z,ovale,châtains roussâtre,z,gris bleuâtres,large au bout,z,z,z,châtain roussâtre,n,z,n,z,o,GAL,z,parlement,Grenoble,26,6,1748,vols,v,5 ans,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
304,Guyenne,Marseille,26,5,1749,1661,2o7,z,z,L,François,z,z,Romand,z,z,z,Charles,idem,n,Charlotte,Moreau,o,boulanger,o,dragon,Roy,compagnie de Castillon,m,Thomas,Charlette,Gondreville (54),,Toul,z,F,z,z,z,z,37,haute,z,rond,châtains,z,bruns,gros,z,z,z,châtain,n,z,n,z,n,z,z,cour souveraine de Lorraine et Barrois,Nancy,9,3,1742,complicité d'assassinat,a,9 ans,z,z,z,z,z,z,9,3,1751,n,z,z,z,z,z,z,z,z,z,z
912,Guyenne,Marseille,26,5,1749,3876,2o7,z,z,E,Julien,z,z,Delaplanche,z,z,z,Jacques,idem,o,Jeanne,Deslandes,o,opérateur,n,z,z,z,m,Pierre,Claudine,Craon?,,Auxerre,Bourgogne,F,z,z,z,z,51,bonne,z,long basané,noirs,z,bruns,gros,z,z,z,noire,n,z,o (leg),une grande verrue noire à la joue droite,o,GAL,z,z,Paris,15,5,1748,"exactions, violences, menaces avec port d'armes dans le village de Monceaux-Rieux et comme déjà flétri des lettres GAL",a,à vie,z,z,z,z,z,z,z,z,z,o,9,12,1757,du vaisseau Lachille,"condamné par jugement de M.Lebrun, commissaire général ordonnateur en ce port à faire amende honorable et avoir les oreilles coupées",z,z,z,z,z
19,Guyenne,Marseille,26,5,1749,128,2o7,z,z,L,Antoine,z,z,Desgoulard,Degoulat,z,z,François,idem,n,Martiale,Gerbaud,n,sellier,o,soldat,z,compagnie détachée de vieille marine,m,Montagny,Didière,Clermont (63),,Clermont,Auvergne,F,z,z,z,z,36,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Salins,25,5,1714,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
479,Guyenne,Marseille,26,5,1749,2521,2o7,z,z,L,Martin,z,z,Deharanchipy,z,z,z,Joannes,idem,o,Catherine,D'Erie,o,cardeur de laine,z,z,z,z,m,dechearlade,Dominche,Ansbery en Basque?,,Cahors,z,F,z,z,z,z,45,bonne,z,ovale,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,z,n,z,z,élection,Dax,9,4,1745,faux tabac,c,5 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
305,Guyenne,Marseille,26,5,1749,1662,2o7,z,z,L,Claude,z,z,Retournat,z,z,z,Jean,idem,o,Anne,Belaude,o,charpentier,z,z,z,z,m,Guerry,Elisabeth,Aubeterre?,,Toul,z,F,z,z,z,z,45,moyenne,z,rond,noirs,z,bruns,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,27,5,1741,a retenu papiers et contrats d'une somme de 1400 écus appartenant à un bourgeois,f,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
772,Guyenne,Marseille,26,5,1749,3610,2o7,z,z,L,Jean-Alexis,z,z,Rolb,z,z,z,Sébastien,idem,o,Barbe,Remonserein,o,z,o,soldat,suisse de Monein,compagnie de Gresain,m,Ronne Lusserein,Eve,Steinfal?,,z,z,Allemagne,z,z,z,z,39,bonne,z,ovale,noirs,z,bleus,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,23,8,1747,vol,v,6 ans,z,z,z,z,z,z,23,8,1753,n,z,z,z,z,z,z,z,z,z,z
440,Guyenne,Marseille,26,5,1749,2304,2o7,z,z,L,Philippe,z,z,Morin,z,z,z,Antoine,idem,o,Jeanne,Thevenot,n,drapier,z,z,z,z,m,Cousteau,Falette,Saint-Léger-sous-Beuvray (71),,Autun,Bourgogne,F,z,z,z,z,28,moyenne,z,rond,bruns,z,gris,plat,z,z,z,brune,n,z,n,z,n,z,z,Parlement (la Tournelle),Dijon,9,12,1744,a exposé un enfant et autres cas résultants du procès,x,5 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
216,Guyenne,Marseille,26,5,1749,1148,2o7,z,z,L,Martial,z,z,Gibeaud,z,z,z,François,idem,o,Liette,Caucan,o,z,z,z,z,z,m,Galvaud,Françoise,Saint-Astier (24),,Périgueux,z,F,z,z,z,z,42,moyenne,z,ovale,châtains,z,gris,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,présidial,Périgueux,1,9,1736,vols mentionnés au procès,v,20 ans,z,z,z,z,z,z,1,9,1756,n,z,z,z,z,z,z,z,z,z,z
425,Guyenne,Marseille,26,5,1749,2199,2o7,z,z,L,Pierre,z,z,Mermot,z,z,z,Jean-Louis,idem,o,Anne,Besson,o,z,z,z,z,z,m,Luret,Françoise,Lonzeret proche du fort L'Excluse?,,Annecy,pays de Gex,Savoie,z,z,z,z,40,bonne,z,ovale,bruns,z,roux,gros,z,z,z,brune,n,z,n,une verrue au cou côté gauche,n,z,z,gabelles,Belley,15,6,1744,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,15,6,1753,n,z,z,z,z,z,z,z,z,z,z
431,Guyenne,Marseille,26,5,1749,2222,2o7,z,z,L,Jean-Pierre,z,z,Ducuy,z,z,z,Antoine,idem,n,Dauphine,Bernard,n,matelot,z,z,z,z,m,Pelgrin,Françoise,Marseille (Saint-Martin) (13),,Marseille,Provence,F,z,z,z,z,19,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,z,n,z,o,un seing sur la joue droite,n,z,z,"intendant de la Marine, M. Villeblanche",Toulon,8,4,1745,vol de hardes de matelots,v,5 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
