rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
384,Guyenne,Marseille,26,5,1749,1944,2o7,z,z,L,Yves,z,z,Prigeac,z,z,z,Hervé,idem,o,Catherine,Crevehenne,o,sans métier,z,z,z,z,c,z,z,Plabennec (29),,Saint-Pol-de-Léon,Bretagne,F,z,z,z,z,21,petite,z,long,châtains,z,roux,long,z,z,z,châtain,n,z,n,visage taché de rousseurs,o,GAL,z,parlement,Rennes,29,4,1743,vol,v,10 ans,z,z,z,z,z,z,30,4,1753,n,z,z,z,z,z,z,z,z,z,z
386,Guyenne,Marseille,26,5,1749,1970,2o7,z,z,L,Michel,z,z,Besnard,z,z,z,Michel,idem,o,Marie,Luston,o,vigneron,z,z,z,z,v,Aubry,Madeleine,Ligneron?,,Le Mans,z,F,z,z,z,z,50,moyenne,z,long,bruns,z,roux,long,z,z,z,brune,n,z,n,z,o,GAL,z,présidial,Le Mans,7,6,1743,vol avec effraction,v,9 ans,z,z,z,z,z,z,7,6,1752,n,z,z,z,z,z,z,z,z,z,z
393,Guyenne,Marseille,26,5,1749,1999,2o7,z,z,L,Gaspard,z,z,Devaux,z,z,z,Jean,idem,o,Marie-Fleurie,Baudran,o,cordier,z,z,z,z,m,Bussie,Marie,Lyon (Saint-Paul) (69),,Lyon,z,F,z,z,z,z,36,haute,z,long,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,z,n,z,z,gabelles,Bourg-en-Bresse,16,7,1743,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,z
395,Guyenne,Marseille,26,5,1749,2007,2o7,z,z,L,Antoine,z,z,Poisson,z,z,z,Jean,idem,o,Catherine,Cotinelle,n,laboureur,z,z,z,z,m,Romagnan,Marguerite,Chauvis?,,Clermont,Auvergne,F,z,z,z,z,48,petite,z,long,châtains,z,bleus,long,z,z,z,châtain,n,z,n,borgne de l'oeil droit,n,z,z,Commissaire du Conseil. M. Levet,Valence,16,9,1743,faux-saunage en récidive et autres cas résultants du procès,c,à vie,z,z,z,z,z,z,4,8,1750,n,z,z,z,z,z,z,z,z,z,z
399,Guyenne,Marseille,26,5,1749,2034,2o7,z,z,L,Jacques,Philippe,z,Courtin,z,z,z,Philippe,idem,o,Françoise,D'Avoine,o,sans métier,z,z,z,z,m,Courtin,Anne-Marguerite,Monceau-Saint-Waast (59),,Cambrai,Hainaut,F,z,z,z,z,42,moyenne,z,long,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Douai,24,1,1744,vol avec effraction,v,9 ans,z,z,z,z,z,z,24,1,1753,n,z,z,z,z,z,z,z,z,z,z
402,Guyenne,Marseille,26,5,1749,2058,2o7,z,z,L,Bernard,z,z,Denis,z,z,z,Jean,idem,n,Marguerite,Petit,n,revendeur de bas,z,z,z,z,m,Hastel,Anne,Billy?,,Verdun,,F,Metz,,,F,30,moyenne,z,long,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Metz,12,3,1744,vol de linge,v,9 ans,z,z,z,z,z,z,13,3,1753,n,z,z,z,z,z,z,z,z,z,z
409,Guyenne,Marseille,26,5,1749,2088,2o7,z,z,L,Claude,z,z,Lindet,z,La rivière,z,François,idem,n,Anne,Brun,n,sans métier,z,z,z,z,c,z,z,Vesoul (70),,Besançon,Franche-Comté,F,z,z,z,z,29,bonne,z,long,châtains,z,roux,long pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Strasbourg,13,12,1743,"a quitté son régiment, maraudé dans les villages et tiré une oie",m,6 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
449,Guyenne,Marseille,26,5,1749,2368,2o7,781,z,L,Julien,z,z,Dufresne,z,z,z,Guillaume,idem,o,Georgette,Veillard,o,scieur de long,z,z,z,z,m,Le Comte,Louise,Landebia (22),,Dol,Bretagne,F,z,z,z,z,40,moyenne,z,long,châtains,z,clairs,pointu,z,z,z,châtain,o,une au haut de la tempe droite,n,épaule droite cassée,o,GAL,z,Parlement (la Tournelle),Rennes,4,5,1745,vol,v,20 ans,z,z,z,z,z,z,21,6,1769,n,z,z,z,z,z,z,z,z,z,z
533,Guyenne,Marseille,26,5,1749,2801,2o7,z,z,L,Guillaume,z,z,Delignières,z,z,z,Pierre,idem,n,Marie,Le Vasseur,o,compagnon sculpteur,z,z,z,z,m,Ribeaud,Marie-Yves,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,35,petite,z,long,bruns,z,gris,bien fait,z,z,z,brune,o,une au dessus de l'oeil gauche,n,la jambe gauche tordue,o,GAL,z,parlement,Paris,28,7,1746,sans dire pourquoi et suivant le rôle du procureur général pour vol,v,5 ans,z,z,z,z,z,z,28,7,1751,n,z,z,z,z,z,z,z,z,z,z
538,Guyenne,Marseille,26,5,1749,2829,2o7,z,z,L,Jean,z,z,Pollet,z,z,z,Jean,idem,o,Julienne,z,o,charpentier,z,z,z,z,v,Macé,Anne,Iffendic (35),,Saint-Malo,Bretagne,F,z,z,z,z,47,petite,z,long,châtains clairs,z,gris,long,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Paris,30,8,1746,sans dire pourquoi et suivant le rôle du procureur général pour vol,v,5 ans,z,z,z,z,z,z,30,8,1751,n,z,z,z,z,z,z,z,z,z,z
571,Guyenne,Marseille,26,5,1749,2962,2o7,z,z,L,Jacques,z,z,Julien,Jacques Joseph Julien,z,z,Jacques,idem,n,Marie,Cederat,n,soldat,o,soldat,gardes suisses,compagnie de Castelard,c,z,z,Vervagnie?,,Fribourg,z,Suisse,z,z,z,z,49,bonne,z,long,châtains,z,bruns,large court,z,z,z,châtain,n,z,n,une coup de sabre à la joue droite et un léger au milieu de la gauche,o,GAL,z,parlement,Paris,14,9,1746,vol avec effraction,v,5 ans,z,z,z,z,z,z,14,9,1751,n,z,z,z,z,z,z,z,z,z,z
579,Guyenne,Marseille,26,5,1749,2986,2o7,z,z,L,Michel,z,z,Graux,z,Michel,z,François,idem,o,Marie,Beranger,o,laboureur,o,cavalier,Bellefond,compagnie de Colonelle,c,z,z,Lanchy (02),,Noyon,z,F,z,z,z,z,34,grande,z,long,bruns,z,gris,bien fait,z,z,z,brune,n,z,n,deux verrues à la joue gauche dont une proche du nez et l'autre au bas de la joue,o,GAL,z,prévôté,Botten,11,8,1746,avoir volé des chaperons de velours de l'équipage de S.A.S. Mgr Le Prince de Conti à l'armée,m,6 ans,z,z,z,z,z,z,11,8,1752,n,z,z,z,z,z,z,z,z,z,z
609,Guyenne,Marseille,26,5,1749,3120,2o7,z,z,L,Jean,z,z,Chaffot,z,z,z,François,idem,o,Martine,Morel,n,faiseur de bouchons,z,z,z,z,c,z,z,Saint-Jean-de-Losne (21),,Dijon,z,F,z,z,z,z,26,petite,z,long,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,petites verrues sur le visage,o,GAL,z,fermes,Valence,9,5,1747,contrebande de tabac,c,9 ans,z,z,z,z,z,z,10,5,1756,n,z,z,z,z,z,z,z,z,z,z
620,Guyenne,Marseille,26,5,1749,3164,2o7,928,z,T,Louis,z,z,Le Galou,z,z,z,Vincent,idem,o,Annette,De Mauguerou,n,meunier,z,z,z,z,m,Quelain,Françoise,Plouigneau (29),,Tréguier,Bretagne,F,z,z,z,z,35,moyenne,z,long,noirs,z,châtains grisâtres,gros long pointu par le bout,z,z,z,noire,o,une grande au sommet de la tête,n,z,o,GAL,z,parlement,Rennes,28,7,1745,vols,v,30 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
623,Guyenne,Marseille,26,5,1749,3192,2o7,z,z,L,Jacques,z,z,Le Munier,z,z,z,Mathurin,idem,o,Marie,Alair,n,voiturier,z,z,z,z,c,z,z,Le May-sur-Evre (49),,La Rochelle,Poitou,F,z,z,z,z,24,bonne,z,long,châtains bruns,z,gris bleus,gros,z,z,z,châtain brun,n,z,o(leg),z,n,z,z,grenier à sel,Cholet,26,8,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
628,Guyenne,Marseille,26,5,1749,3212,2o7,z,z,R1L,Gilbert,z,z,Aucouturier,z,z,z,Pacault,idem,o,Gilberte,Melon,o,laboureur,z,z,z,z,c,z,z,Courzivillé?,,Clermont,Auvergne,F,z,z,z,z,35,moyenne,z,long,châtains,z,châtains,pointu,z,z,z,châtain,o,"une grande sur le haut de la tête, deux au front",n,z,o,GAL,z,fermes,Saumur,31,8,1747,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,31,8,1753,n,z,z,z,z,z,z,z,z,z,"récidiviste, cf n° 12127"
646,Guyenne,Marseille,26,5,1749,3292,2o7,z,z,L,Georges,z,z,Stolder,z,z,z,Melchior,idem,o,Anne-Marie,Bettemain,o,boucher,o,soldat,gardes Suisses,compagnie de Sitier,m,Reysery,Marie,Alsert?,,z,z,Suisse,z,z,z,z,36,bonne,z,long,châtains clairs,z,bleus,petit,z,z,z,châtain clair,n,z,n,z,n,z,z,prévôt de l'armée,Malines,29,5,1747,avoir recelé une vache nuitamment,v,3 ans,z,z,z,z,z,z,30,12,1749,n,z,z,z,z,z,z,z,z,z,z
655,Guyenne,Marseille,26,5,1749,3335,2o7,949,z,L,Etienne,z,z,Giraud,z,Le Maigre,La Chacelombe,Claude,idem,o,Isabeau,Charie,o,marchand de cheveux,z,z,z,z,c,z,z,Le Cheylard (07),,Viviers,Vivarais,F,z,z,z,z,31,moyenne,z,long,châtains bruns,z,châtains,gros long,z,z,z,châtain brun,o,une au dessous du pouce gauche,n,z,o,GAL,z,fermes,Valence,18,9,1747,contrebande,c,à vie,z,z,z,z,z,z,5,8,1763,n,z,z,z,z,z,z,z,z,z,z
680,Guyenne,Marseille,26,5,1749,3392,2o7,z,z,L,Jean-Martin,z,z,Denso,z,z,z,Jean,idem,o,Gratia,Martin,o,laboureur,z,z,z,z,m,Annaris,Thérèse,Anso?,,Jaca,Aragon,Espagne,z,z,z,z,41,haute,z,long,noirs,z,roux,large,z,z,z,noire,o,une au côté gauche du nez,n,le front ridé,n,z,z,intendant de Navarre,Pau,15,2,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,15,2,1753,n,z,z,z,z,z,z,z,z,z,z
686,Guyenne,Marseille,26,5,1749,3406,2o7,z,z,L,Pierre,z,z,Dubugon,z,z,z,Arnaud,idem,o,Jeanne,Descarrot,o,cordonnier,z,z,z,z,c,z,z,La Bastide-Clairence (64),,Bayonne,z,F,z,z,z,z,28,moyenne,z,long,bruns,z,gris,long,z,z,z,châtain clair,n,z,n,z,n,z,z,intendant,Pau,2,12,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,12,1752,n,z,z,z,z,z,z,z,z,z,z
728,Guyenne,Marseille,26,5,1749,3512,2o7,z,z,L,Michel,z,z,Simon,z,z,z,Michel,idem,n,Marie,Bru,o,laboureur,z,z,z,z,m,Broc,Marie,Serq ?,,z,Ile de Guernesey,Angleterre,z,z,z,z,36,bonne,z,long,châtains bruns,z,bleus,aquilin,z,z,z,châtain brun,n,z,n,z,n,z,z,fermes,Valognes,19,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,19,3,1751,n,z,z,z,z,z,z,z,z,z,z
729,Guyenne,Marseille,26,5,1749,3516,2o7,z,z,L,Jean,z,z,Vauquin,z,z,z,Abraham,idem,n,Marie,Vibert,o,matelot,z,z,z,z,m,Lindlet,Marie,Jersey,,z,z,Angleterre,z,z,z,z,37,bonne,z,long,bruns,z,gris,gros long,z,z,z,brune,n,z,o(leg),z,n,z,z,fermes,Coutances,26,3,1748,contrebande,c,3 ans,z,z,z,z,z,z,26,3,1751,n,z,z,z,z,z,z,z,z,z,z
735,Guyenne,Marseille,26,5,1749,3532,2o7,z,z,L,Claude,z,z,Matrat,z,z,z,Joseph,idem,o,Françoise,Rabotin,n,sans métier,z,z,z,z,c,z,z,Chatillon-en-Bugey?,,Annecy,z,Savoie,z,z,z,z,26,basse,z,long,châtains clairs,z,bleus,long aquilin,z,z,z,châtain clair,o,plusieurs au côté gauche de la tête,n,z,n,z,z,parlement,Dijon,2,3,1748,vol,v,9 ans,z,z,z,z,z,z,20,3,1757,n,z,z,z,z,z,z,z,z,z,z
769,Guyenne,Marseille,26,5,1749,3606,2o7,z,z,L,André,z,z,Koubchiska,z,z,z,André,ne sachant,n,Anne,ne sachant,n,sans métier,o,soldat,de Razeau,compagnie de Beyrich,c,z,z,Iglau?,,z,z,Bohème,z,z,z,z,30,moyenne,z,long,châtains,z,bleus,petit,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,Strasbourg,27,6,1747,avoir mis l'épée à la main contre un de ses camarades,m,à vie,z,z,z,z,z,z,19,4,1758,n,z,z,z,z,z,z,z,z,z,z
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
811,Guyenne,Marseille,26,5,1749,3709,2o7,z,z,2,Georges,z,z,Reglin,z,Grillé,z,Nicolas,idem,x,Jeanne,Petit,x,sans métier,o,soldat,bataillon de la milice d'Angers,compagnie de Chabossière,c,z,z,Angers (La Trinité) (49),,Angers,Anjou,F,z,z,z,z,21,basse,z,long,noirs,z,châtains,z,z,z,z,noire,o,une au côté du menton à droite,n,z,n,z,z,conseil de guerre,Vannes,30,11,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,23,2,1758,z,z,z,z,z,z,z
840,Guyenne,Marseille,26,5,1749,3757,2o7,z,z,L,René,z,z,Bertrand,z,z,z,Antoine,idem,o,Marie,Barnier,n,journalier,n,z,z,z,c,z,z,Les Alas?,,Angers,Anjou,F,z,z,z,z,30,bonne,z,long,châtains,z,châtains,gros,z,z,z,châtain,n,z,o (leg),z,n,z,z,grenier à sel,Ingrandes,19,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,7,1751,n,z,z,z,z,z,z,z,z,z,z
841,Guyenne,Marseille,26,5,1749,3758,2o7,z,z,L,Jean,z,z,Baudonniere,z,z,z,Jean,idem,o,Marguerite,Anger,o,laboureur,n,z,z,z,m,La Croix,Geneviève,Mozé-sur-Louet (49),,Angers,Anjou,F,z,z,z,z,35,moyenne,z,long,noirs,z,gris,long gros par le bout,z,z,z,noire,n,z,n,z,n,z,z,grenier à sel,Angers,19,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,8,1751,n,z,z,z,z,z,z,z,z,z,z
856,Guyenne,Marseille,26,5,1749,3782,2o7,z,z,L,Jean,z,z,Bignon,z,z,z,Jacques,idem,n,Julienne,Chemin,o,laboureur,n,z,z,z,m,Quinton,Marie,Brecé (53),,Le Mans,Maine,F,z,z,z,z,30,bonne,z,long,châtains,z,gris,gros long,z,z,z,roussâtre,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
857,Guyenne,Marseille,26,5,1749,3784,2o7,z,z,L,Pierre,z,z,Bigot,z,z,z,François,idem,o,Jeanne,Piau,o,laboureur,n,z,z,z,m,Lavaux,Julienne,Brecé (53),,Le Mans,Maine,F,z,z,z,z,28,moyenne,z,long,châtains,z,gris,gros de travers,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
876,Guyenne,Marseille,26,5,1749,3824,2o7,z,z,L,René,z,z,Pottier,z,z,z,René,idem,n,Marie,Godeffret,o,tisserand,n,z,z,z,m,Chemineau,Marie,Clermont-Créans (72),,Le Mans,Maine,F,z,z,z,z,37,moyenne,z,long,châtains,z,bleus,gros,z,z,z,rousse,n,z,o,z,n,z,z,grenier à sel,Le Lude,27,2,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
885,Guyenne,Marseille,26,5,1749,3836,2o7,z,z,L,Gabriel,z,z,Bourdin,z,z,z,Pierre,idem,o,Madeleine,Martinon,o,couvreur et charpentier,n,z,z,z,m,Binchoux,Silvaine,Mortroux (en-Marche) (23),,Limoges,z,F,z,z,z,z,46,bonne,z,long,noirs,z,gris,z,z,z,z,noire,n,z,n,z,n,z,z,fermes,Dun-le-Palestel,21,11,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
893,Guyenne,Marseille,26,5,1749,3847,2o7,z,z,L,Denis,z,z,Richard,z,z,z,René,Idem,n,ne sachant,ne sachant,o,journalier,n,z,z,z,c,z,z,Nyon?,,Poitiers,Poitou,F,z,z,z,z,23,petite,z,long,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Preuilly,7,2,1748,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,18,3,1757,n,z,z,z,z,z,z,z,z,z,z
903,Guyenne,Marseille,26,5,1749,3858,2o7,z,z,L,Pierre,z,z,Bonne,z,z,z,Mathurin,idem,o,Jeanne,Liège,o,journalier,n,z,z,z,m,Souroy,Henriette,Latillée (86),,Poitiers,Poitou,F,z,z,z,z,46,basse,z,long,châtains,z,gris,court gros,de travers,z,z,châtain,n,z,n,z,n,z,z,fermes,Mirebeau,2,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,2,8,1751,n,z,z,z,z,z,z,z,z,z,z
916,Guyenne,Marseille,26,5,1749,3880,2o7,z,z,L,Jean,z,z,Montagon,Montangnon,z,z,Jean,idem,o,Marie-Françoise,Farcy,n,cordonnier,n,z,z,z,c,z,z,Versailles (Notre-Dame) (78),,Paris,z,F,z,z,z,z,36,basse,z,long,châtains bruns,z,châtains,gros,z,z,z,châtain brun,n,z,n,"l'oeil droit erraillé et n'en voyant pas, estropié d'un doigt de la main droite",o,GAL,z,parlement,Paris,31,5,1748,les cas résultant du procès et suivant le rôle du Procureur Général pour vol,v,9 ans,z,z,z,z,z,z,31,5,1757,n,z,z,z,z,z,z,z,z,z,z
918,Guyenne,Marseille,26,5,1749,3882,2o7,z,z,L,Pierre,z,z,Thevenin,z,z,z,François,idem,o,Françoise,Mathieu,o,z,n,z,z,z,m,Mousin,Marie,Bologne (52),,Langres,z,F,z,z,z,z,50,bonne,z,long,gris,z,gris,pointu,z,z,z,grise,n,z,n,z,o,GAL,z,parlement,Paris,17,6,1748,les cas résultant du procès et suivant le rôle du Procureur Général pour vol et évasions,v,5 ans,z,z,z,z,z,z,18,6,1753,n,z,z,z,z,z,z,z,z,z,z
920,Guyenne,Marseille,26,5,1749,3884,2o7,z,z,L,Pierre,z,z,Goujon,z,z,z,Pierre,idem,n,Marie,Perault,n,tonnelier,n,z,z,z,c,z,z,Cherré (49),,Angers,Anjou,F,z,z,z,z,26,moyenne,z,long,noirs,z,gris roux,aquilin,z,z,z,noire,o,une au côté gauche du menton,n,une verrue à la joue droite,o,GAL,z,maîtrise des Eaux et Forêts,Paris,12,8,1747,les cas résultant du procès et suivant le Rôle du Procureur Général pour rebellion à justice,a,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
