rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
978,Guyenne,Marseille,26,5,1749,3999,2o7,z,z,M,Antoine,z,z,Rigaud,z,z,z,Claude,idem,n,Marie,Chaylan,n,laboureur,n,z,z,z,z,z,z,Auriol (13),,Marseille,Provence,F,z,z,z,z,18,petite,z,rond,noirs,z,châtains clairs,gros plat,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Aix,23,12,1748,vol de chemises et autres,v,15 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1756,z,z
977,Guyenne,Marseille,26,5,1749,3996,2o7,z,z,L,Jean-Baptiste,z,z,Chabert,z,z,z,Claude,idem,n,Marguerite,Laurens,n,sans métier,n,z,z,z,z,z,z,Molleges (13),,Arles,Provence,F,z,z,z,z,21,moyenne,z,rond,châtains,z,gris,petit,z,z,z,sans barbe,n,z,o (leg),z,o,GAL,z,parlement,Aix,12,11,1748,vols,v,3 ans,z,z,z,z,z,z,12,11,1751,n,z,z,z,z,z,z,z,z,z,z
976,Guyenne,Marseille,26,5,1749,3994,2o7,z,z,E,Pierre,z,z,Jerphanion,z,z,z,Pierre,idem,o,Madeleine,La Fontaine,o,z,o,soldat,de Salis (Suisse),z,c,z,z,Yssingeaux (43),,Le Puy,z,F,z,z,z,z,30,moyenne,z,long,châtains clairs,z,châtains,bien fait,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,Nice,5,10,1748,désertion,m,101 ans,z,z,z,z,z,z,z,z,z,o,16,2,1758,z,z,z,z,z,z,z
975,Guyenne,Marseille,26,5,1749,3991,2o7,z,z,L,Pierre,z,z,Phelipon,z,z,z,François,idem,o,Anne,Fauvet,o,z,o,soldat,bataillon de la milice de Montauban,z,c,z,z,Salabuzine?,,Rodez,Rouergue,F,z,z,z,z,38,moyenne,z,ovale,châtains,z,bleus,gros court,z,z,z,châtain,o,une à côté du front,o (leg),z,n,z,z,conseil de guerre,Vernoux,18,3,1748,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
974,Guyenne,Marseille,26,5,1749,3986,2o7,z,z,M,Claude,z,z,Perin,z,z,z,Balthazard,idem,o,Anne,Janton,o,laboureur,n,z,z,z,m,Berille,Claudine,Miribel-Les-Echelles (38),,Grenoble,Dauphiné,F,z,z,z,z,30,bonne,z,ovale,bruns,z,gris,gros,z,z,z,brune,n,z,n,la tête à moitié chauve,n,z,z,élection,Grenoble,4,9,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,10,1749,hôpital,z
973,Guyenne,Marseille,26,5,1749,3985,2o7,z,z,L,Jacques,z,z,Toussaint,z,z,z,Jean,Idem,n,ne se souvenant,ne se souvenant,o,z,n,z,z,z,c,z,z,Saint-Julien-en-Dauphiné ?,,Vienne,Dauphiné,F,z,z,z,z,22,moyenne,z,ovale enfoncé,bruns,z,gris,gros court,z,z,z,brune,o,une petite de chaque côté du front sous les cheveux,n,z,n,z,z,élection,Grenoble,4,9,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,9,1753,n,z,z,z,z,z,z,z,z,z,z
972,Guyenne,Marseille,26,5,1749,3983,2o7,z,z,L,Jean-Pierre,z,z,Boigne,z,Prest-à-Boire,z,Jean,idem,o,Anne,Puchot,o,savetier,o,soldat,de Mailly,compagnie de Baudimont,m,Thibauville,Marie-Madeleine,Paris (Saint-Médard) (75),,Paris,z,F,z,z,z,z,33,bonne,z,long,châtains clairs,z,bleus,gros,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,Saint-Clément,13,7,1748,désertion,m,à vie,z,z,z,z,z,z,16,6,1759,n,z,z,z,z,z,z,z,z,z,z
971,Guyenne,Marseille,26,5,1749,3982,2o7,1037,z,L,Jean,z,z,Fontenay,z,La Rose,z,Nicolas,idem,n,Hélène,Chauffart,n,z,o,soldat,de Mailly,compagnie de Baudimont,c,z,z,Rouen (Saint-Nicaise) (76),,Rouen,Normandie,F,z,z,z,z,21,moyenne,z,rond plein,châtains,z,gris,petit,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Saint-Clément,13,7,1748,désertion,m,à vie,z,z,z,z,z,z,8,5,1764,n,z,z,z,z,z,z,z,z,z,z
970,Guyenne,Marseille,26,5,1749,3981,2o7,1036,440,L,Gabriel,z,z,Lauron,z,z,z,Balthazard,idem,n,Françoise,Bossu,n,jardinier,n,z,z,z,c,z,z,Orange (84),,Orange,Comtat,Comtat Venaissin,z,z,z,z,20,petite,z,ovale plein,châtains,z,roux,moyen,z,z,z,châtain,n,z,o (leg),z,o,GAL,z,parlement,Grenoble,13,9,1748,vol,v,à vie,z,z,z,z,z,z,15,12,1792,n,z,z,z,z,z,z,z,z,z,z
969,Guyenne,Marseille,26,5,1749,3979,2o7,z,z,M,Pierre,z,z,Thibaud,z,z,z,Pierre,idem,o,Anne,Guerin,o,cordonnier,n,z,z,z,m,Chevreux,Marguerite,Lyon (Saint-Pierre) (69),,Lyon,z,F,z,z,z,z,41,bonne,z,long,châtains,z,gris roux,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Grenoble,6,7,1748,vol,v,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,1,1758,z,z
968,Guyenne,Marseille,26,5,1749,3977,2o7,z,z,M,Jean,z,z,Bonnet,z,Bern,z,Charles,idem,o,Marie,Gaudier,o,sans métier,o,soldat,de La Ferre,compagnie de Ducay,m,Cauqui,Anne,Survigny?,,Orléans,z,F,z,z,z,z,27,bonne,z,ovale,châtains,z,gris,gros aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Grenoble,21,6,1748,les cas résultant du procès,x,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,8,1749,hôpital,z
967,Guyenne,Marseille,26,5,1749,3975,2o7,z,z,L,Esprit,z,z,Lafont,z,z,z,Jean,idem,n,Marguerite,Pelisier,o,z,n,z,z,z,m,Clausonnieres,Catherine,Sainte-Cécile-les-Vignes (84),,Orange,Comtat,Comtat Venaissin,z,z,z,z,38,bonne,z,ovale,châtains roussâtre,z,gris bleuâtres,large au bout,z,z,z,châtain roussâtre,n,z,n,z,o,GAL,z,parlement,Grenoble,26,6,1748,vols,v,5 ans,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
966,Guyenne,Marseille,26,5,1749,3974,2o7,z,z,L,André,z,z,Jouanin,z,cadet,z,Mathieu,idem,o,Antoinette,Genin,o,laboureur,n,z,z,z,c,z,z,Saint-Savin (38),,Vienne,Dauphiné,F,z,z,z,z,28,bonne,z,ovale,châtains,z,gris,gros,z,z,z,châtain,o,une petite au milieu du front,n,z,o,GAL,z,commissaire du conseil,Valence,16,9,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,16,9,1751,n,z,z,z,z,z,z,z,z,z,frère cadet du forcat n°3973
965,Guyenne,Marseille,26,5,1749,3973,2o7,z,z,L,Jacques,z,z,Jouanin,z,ainé,z,Mathieu,idem,o,Antoinette,Genin,o,journalier,n,z,z,z,c,z,z,Saint-Savin (38),,Vienne,Dauphiné,F,z,z,z,z,31,bonne,z,ovale plein,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Valence,16,9,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,16,9,1751,n,z,z,z,z,z,z,z,z,z,frère ainé du forcat n°3974
964,Guyenne,Marseille,26,5,1749,3972,2o7,z,z,M,Claude,z,z,Dubuisson,z,z,z,Claude,idem,o,Claudine,Moulard,o,z,n,z,z,z,c,z,z,Chalamont (en-Dombes) (01),,Lyon,z,F,z,z,z,z,43,bonne,z,long,noirs,z,bleus,gros aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Valence,23,8,1748,"errant, vagabond et vol",e v,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,3,1751,hôpital,z
963,Guyenne,Marseille,26,5,1749,3970,2o7,z,z,M,Claude,z,z,Billet,z,z,z,Antoine,idem,o,Marguerite,Bouvier,o,laboureur,n,z,z,z,m,Feure,Pierrette,Ménétreux?,,Lyon,Bourgogne,F,z,z,z,z,39,moyenne,z,ovale,châtains clairs,z,gris,gros court,z,z,z,châtain clair,n,z,n,z,o,GAL,z,grenier à sel,Louhans,6,7,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,3,1751,hôpital,z
962,Guyenne,Marseille,26,5,1749,3969,2o7,z,z,L,Laurent,z,z,Mennevier,z,z,z,Jean,idem,n,Catherine,Bontems,o,jardinier,n,z,z,z,c,z,z,Retournan-en-Velay?,,Le Puy,z,F,z,z,z,z,39,moyenne,z,z,noirs,z,gris,gros,z,z,z,noire,n,z,o,z,o,GAL,z,grenier à sel,Louhans,25,5,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,25,5,1754,n,z,z,z,z,z,z,z,z,z,z
961,Guyenne,Marseille,26,5,1749,3968,2o7,z,z,M,Jean-Désiré,z,z,Quinson,z,z,z,François,idem,o,Jeanne,Giraud,o,z,n,z,z,z,v,Coulon,Madeleine,Lons-le-Saulnier (39),,Besançon,z,F,z,z,z,z,48,bonne,z,long,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Mâcon,17,6,1748,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,9,1757,z,z
960,Guyenne,Marseille,26,5,1749,3967,2o7,z,z,L,Guillaume,z,z,Saussieres,z,z,z,Valentin,idem,o,Antoine,Fontbonne,n,mercier,n,z,z,z,m,Moreau,Marie,Celles-sur-Durolle (Selle près Thiers) (63),,Clermont,Auvergne,F,z,z,z,z,31,basse,z,ovale,noirs,z,roux enfoncés,gros,z,z,z,noire,o,plusieurs au côté gauche de la tête,o,z,o,GAL,z,prévôté,Mâcon,8,6,1748,sans dire pourquoi,x,9 ans,z,z,z,z,z,z,8,6,1757,n,z,z,z,z,z,z,z,z,z,z
959,Guyenne,Marseille,26,5,1749,3965,2o7,1035,439,M,Etienne,z,z,Poizat,z,z,z,Joseph,idem,n,Claudine,Bagnet,o,z,n,z,z,z,m,Martin,Marie,Aviré? Avizé ?,,Mâcon,Bourgogne,F,z,z,z,z,38,bonne,z,long,châtains,z,roux,long gros,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Mâcon,1,6,1748,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,1,1773,z,z
958,Guyenne,Marseille,26,5,1749,3964,2o7,z,z,M,Maurice,z,z,Courtenas,z,z,z,Louis,idem,o,Antoinette,Mathieu,n,laboureur,n,z,z,z,c,z,z,Chêne-en-Semine (74),,Annecy,Savoie,Savoie,z,z,z,z,26,bonne,z,long,châtains,z,gris,long gros aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,cour des monnaies,Lyon,10,9,1748,pour la position de fausses espèces,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,5,1749,z,z
957,Guyenne,Marseille,26,5,1749,3957,2o7,z,z,L,Pierre,z,z,Rollot,z,z,z,Jacques,idem,o,Louise,Gaillard,o,cardeur,n,z,z,z,m,ne se souvenant,Françoise,Thionne (03),,Clermont,Bourbonnais,F,z,z,z,z,23,bonne,z,ovale,châtains bruns,z,gris roux,gros,z,z,z,châtain brun,n,z,n,z,n,z,z,grenier à sel,Riom,20,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,20,8,1751,n,z,z,z,z,z,z,z,z,z,z
956,Guyenne,Marseille,26,5,1749,3954,2o7,z,z,L,Antoine,z,z,Thonier,z,L'Epine,z,Jean,idem,o,Jeanne,Daudé,o,vigneron,n,z,z,z,m,Chabrier,Anne,Gannat (03),,Clermont,z,F,z,z,z,z,50,bonne,z,ovale,châtains,z,bleus,gros,z,z,z,grise,n,z,n,z,o,GAL,z,parlement,Paris,4,9,1747,vol nocturne avec port d'armes et dégradation d'arbres fruitiers,v,5 ans,z,z,z,z,z,z,4,9,1752,n,z,z,z,z,z,z,z,z,z,z
955,Guyenne,Marseille,26,5,1749,3952,2o7,z,z,M,François,z,z,Neny,z,Jean Ducher,z,Jean,Ducher,o,Marie,Neny,o,laboureur,n,z,z,z,z,z,z,Marcillat (63),,Clermont,Bourbonnais,F,z,z,z,z,45,moyenne,z,ovale,châtains,z,bleus,large plat,z,z,z,châtain,o,trois petites au côté gauche du front,n,z,n,z,z,grenier à sel,Montluçon,28,11,1746,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,5,1749,hôpital,z
954,Guyenne,Marseille,26,5,1749,3950,2o7,z,z,L,René,z,z,Cosset,z,z,z,René,idem,o,Renée,Arcange,n,laboureur,n,z,z,z,c,z,z,Montenay (53),,Le Mans,Maine,F,z,z,z,z,30,moyenne,z,long,châtains clairs,z,gris,gros aquilin,z,z,z,châtain clair,n,z,o,z,o,GAL,z,prévôté,Orléans,4,7,1742,avoir mendié avec insolences étant valide et sans domicile,e,6 ans,z,z,z,z,z,z,11,10,1749,n,z,z,z,z,z,z,z,z,z,z
953,Guyenne,Marseille,26,5,1749,3948,2o7,z,z,M,Jean,z,z,Petro,z,z,z,Jean,idem,o,Jeanne,Pouilloux,o,vigneron,n,z,z,z,c,z,z,Niort (St-André) (79),,Poitiers,Poitou,F,z,z,z,z,58,bonne,z,long,noirs,z,gris,gros au bout,z,z,z,grise,n,z,n,le front ridé,o,GAL,z,prévôté,Blois,18,11,1747,"mendiant valide et pour avoir mendié avec insolence et jurements, menaces et voies de fait",e a,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,5,1749,à Toulouse,z
952,Guyenne,Marseille,26,5,1749,3944,2o7,z,z,L,Philippe,z,z,Anquetin,z,z,z,Philippe,idem,o,Sarah,Valpy,n,cordonnier,n,z,z,z,m,Germain,Sara,Jersey,,z,z,Ile anglaise,z,z,z,z,30,haute,z,long,châtains,z,bleus,long pointu,z,z,z,châtain,o,une petite sur le sourcil gauche,n,z,n,z,z,élection,Coutances,26,3,1748,contrebande de tabac sans dire le temps et suivant la lettre du Conseil de Marine du 22 04 1720,c,3 ans,z,z,z,z,z,z,26,3,1751,n,z,z,z,z,z,z,z,z,z,z
951,Guyenne,Marseille,26,5,1749,3942,2o7,z,z,M,Jean,z,z,Lesloyers,z,z,z,Jean,idem,o,Renée,Moulet,o,z,n,z,z,z,m,Louet,Marie,Saint-Quentin-sur-le-Homme (50),,Avranches,Normandie,F,z,z,z,z,40,bonne,z,long,châtains,z,gris roux,gros,z,z,z,châtain,n,z,n,une verrue au milieu de la joue droite,n,z,z,fermes,Avranches,28,4,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,6,1749,hôpital,z
950,Guyenne,Marseille,26,5,1749,3940,2o7,z,z,M,Jacques,z,z,Deslande,z,z,z,Charles,idem,o,Michèle,Barré,o,laboureur,n,z,z,z,m,Buisson,Catherine,Dampierre (14),,Bayeux,Normandie (basse),F,z,z,z,z,30,petite,z,ovale,noirs,z,gris,large,z,z,z,châtain roussâtre,n,z,o,z,n,z,z,fermes,Avranches,28,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,6,1749,hôpital,z
949,Guyenne,Marseille,26,5,1749,3938,2o7,z,z,M,Guillaume,z,z,Baille,z,z,z,Jacques,idem,n,Anne,Toutin,n,couvreur,n,z,z,z,z,z,z,Chanu (61),,Bayeux,Normandie (basse),F,z,z,z,z,42,bonne,z,long large,blonds,z,bleus,gros,z,z,z,blonde,n,z,o,z,o,GAL,z,parlement,Rouen,28,5,1748,différents vols mentionés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,8,1750,hôpital,z
948,Guyenne,Marseille,26,5,1749,3933,2o7,z,z,L,Jean,z,z,Theme,z,z,z,Jacques,idem,o,Jeanne,Moreau,n,tanneur,o,dragon,du Roi,compagnie de la Mestre de Camps,c,z,z,Cosne-sur-Loire (58),,Auxerre,z,F,z,z,z,z,31,haute,z,long,châtains,z,bleus,long pointu,z,z,z,châtain,o,une grande à la joue gauche de haut en bas,n,z,o,GAL,z,parlement,Paris,31,5,1747,vol dans un carosse de voiture,v,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
947,Guyenne,Marseille,26,5,1749,3922,2o7,1026,434,,Pierre-Joseph,z,z,Simon,z,z,z,Jean-Joseph,idem,o,Marie-Catherine,Duet,o,drapier,n,z,z,z,c,z,z,Lille (59),,Tournai,Flandres,F,z,z,z,z,23,bonne,z,ovale,châtains clairs,z,châtains,long,z,z,z,châtain clair,o,"une légère au haut du front, une au dessous de l'oeil gauche",n,z,n,z,z,prévôté,Bruxelles,29,7,1748,les cas résultant du procès,x,à vie,z,z,z,z,z,z,z,z,z,o,11,12,1754,du port de Brest,condamné le 18 01 55 par jugement de M.Hocquart à avoir 12 coups de bastonnade et à être suspendu pendant 3 h à une vergue ou antenne de galère ; déjà condamné le 14 04 50 à avoir les oreilles coupées pour tentative d'évasion,20,6,1773,z,z
946,Guyenne,Marseille,26,5,1749,3921,2o7,1025,433,L,Jean,z,z,Duchesne,z,z,z,René,idem,n,Mathurine,Glade,n,z,o,soldat,des Cantabres,compagnie du Barbié,c,z,z,Lantic (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,23,bonne,z,rond,noirs,z,gris,camard,z,z,z,z,n,z,n,marqué de rousseurs,o,GAL,z,prévôté,Bruxelles,1,8,1748,vol sur le grand chemin,v,à vie,z,z,z,z,z,z,15,12,1792,n,z,z,z,z,z,z,z,z,z,z
945,Guyenne,Marseille,26,5,1749,3920,2o7,1024,z,L,Pierre,z,z,Dagné,z,La Croix,z,Pierre,idem,n,Isabelle,Thibaud,o,cardeur de laine,o,soldat,Piémont,3e bataillon compagnie de Brassin,m,Medasson,Louise,Vallery (89),,Sens,z,F,z,z,z,z,35,moyenne,z,long,châtains clairs,z,bleus,gros,z,z,z,rousse,n,z,n,z,n,z,z,conseil de guerre,Livelemond,1,7,1748,a frappé son sergent,m,à vie,z,z,z,z,z,z,26,9,1764,n,z,z,z,z,z,z,z,z,z,z
944,Guyenne,Marseille,26,5,1749,3918,2o7,1022,z,E,Etienne,z,z,Desmaret,z,Sans Quartier,z,ne sachant,ne sachant,?,ne sachant,ne sachant,?,z,o,soldat,Royal de Vaisseaux,compagnie du Chevalier de Montville,c,z,z,Rouen (76),,Rouen,Normandie,F,z,z,z,z,18,moyenne,z,rond,châtains,z,châtains,large écrasé,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Ypres,1,7,1748,avoir attenté à la sûreté de la place avec infraction aux postes de la poterne de l'orillon gauche du bastion de Touronet,m,à vie,z,z,z,z,z,z,z,z,z,"o (tentative ratée, puis 2° évasion réussie)",13,7,1767,z,"condamné à avoir les oreilles coupées,aux galères à vie par jug.de M.Hocquart du 14 04 50",z,z,z,z,z
943,Guyenne,Marseille,26,5,1749,3917,2o7,z,z,L,Jean,z,z,Paul,z,z,z,Henry,idem,o,Rose,Pauline,n,z,o,hussard,Beausobre,compagnie de Lees,c,z,z,Schenelgout?,,z,z,Silésie,z,z,z,z,35,haute,z,ovale,châtains,z,gris,gros,z,z,z,châtain,o,"une grande au devant de la tête, une petite au milieu de la joue gauche",o (leg),z,n,z,z,conseil de guerre,Gronsfled,22,6,1748,avoir mis le sabre à la main contre son maréchal de logis,m,3 ans,z,z,z,z,z,z,22,6,1751,n,z,z,z,z,z,z,z,z,z,z
