rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
796,Guyenne,Marseille,26,5,1749,3682,2o7,z,z,L,Marc-Antoine,z,z,Berta,z,z,z,Dominique,idem,o,Marie,Amerion,n,laboureur,z,z,z,z,c,z,z,L'Ollivette (près de Vintimille),,Nice,Comté de Nice,Savoie,z,z,z,z,30,moyenne,z,ovale,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,z,o,GAL,z,prévôté,Nice,11,7,1748,un coup de couteau donné à un soldat du régiment Royal de Lorraine,a,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
748,Guyenne,Marseille,26,5,1749,3562,2o7,z,z,L,Jean,z,z,Bertermain,z,z,z,Etienne,idem,o,Marie,Caumont,o,tisserand,z,z,z,z,m,Brasseur,Marguerite,Ronssoy (80),,Noyon,z,F,z,z,z,z,33,moyenne,z,ovale,noirs,z,roux,large,z,z,z,noire,n,z,n,z,o,GAL,z,fermes,Reims,5,1,1748,faux-saunage et contrebande de tabac,c,5 ans,z,z,z,z,z,z,20,1,1753,n,z,z,z,z,z,z,z,z,z,z
848,Guyenne,Marseille,26,5,1749,3766,2o7,z,z,R1L,René,z,z,Bertier,z,z,z,René,idem,o,Marguerite,Moret,o,laboureur,n,z,z,z,v,Huchet,Catherine,Saint-M'Hervé (35),,Rennes,Bretagne,F,z,z,z,z,37,moyenne,z,ovale,châtains,z,bruns,long,z,z,z,châtain,o,une au front côté droit,n,z,o,GAL,z,grenier à sel,Laval,21,6,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,21,6,1754,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 5333
660,Guyenne,Marseille,26,5,1749,3345,2o7,z,z,L,Jean,z,z,Bertrand,z,z,z,Barthélémy,idem,o,Dorothée,Bonhomme,n,laboureur,o,soldat,milices de Beziers,z,c,z,z,Cailla (11),,Perpignan,Languedoc,F,z,z,z,z,30,bonne,z,ovale,bruns,z,roux,petit,z,z,z,brune,n,z,n,z,n,z,z,conseil de guerre,Martigues,10,6,1747,vol,v,6 ans,z,z,z,z,z,z,12,6,1753,n,z,z,z,z,z,z,z,z,z,z
745,Guyenne,Marseille,26,5,1749,3557,2o7,z,z,R1L,Jean-Baptiste,z,z,Bertrand,z,z,z,Pierre,idem,o,Elisabeth,Cossin,o,sans métier,z,z,z,z,c,z,z,Le Vieil-Saint-Rémy (51),,Reims,z,F,z,z,z,z,30,bonne,z,ovale large,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,n,z,z,fermes,Sedan,7,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,8,3,1751,n,z,z,z,z,z,z,z,z,z,récidiviste. Sera n°6495.
840,Guyenne,Marseille,26,5,1749,3757,2o7,z,z,L,René,z,z,Bertrand,z,z,z,Antoine,idem,o,Marie,Barnier,n,journalier,n,z,z,z,c,z,z,Les Alas?,,Angers,Anjou,F,z,z,z,z,30,bonne,z,long,châtains,z,châtains,gros,z,z,z,châtain,n,z,o (leg),z,n,z,z,grenier à sel,Ingrandes,19,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,7,1751,n,z,z,z,z,z,z,z,z,z,z
878,Guyenne,Marseille,26,5,1749,3826,2o7,z,z,R1L,Jean,z,z,Bertron,z,z,z,Jacques,idem,o,Marie,Touzé,o,pêcheur,n,z,z,z,m,Bernard,Madeleine,z,,Angers,Anjou,F,z,z,z,z,27,moyenne,z,z,châtains clairs,z,gris,large,z,z,z,châtain clair,n,z,n,z,n,z,z,grenier à sel,La Flèche,31,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,31,8,1751,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 10405
386,Guyenne,Marseille,26,5,1749,1970,2o7,z,z,L,Michel,z,z,Besnard,z,z,z,Michel,idem,o,Marie,Luston,o,vigneron,z,z,z,z,v,Aubry,Madeleine,Ligneron?,,Le Mans,z,F,z,z,z,z,50,moyenne,z,long,bruns,z,roux,long,z,z,z,brune,n,z,n,z,o,GAL,z,présidial,Le Mans,7,6,1743,vol avec effraction,v,9 ans,z,z,z,z,z,z,7,6,1752,n,z,z,z,z,z,z,z,z,z,z
736,Guyenne,Marseille,26,5,1749,3533,2o7,z,z,L,Gabriel,z,z,Bierry,z,z,z,Gabriel,idem,o,Anne,Pauteau,o,marchand,z,z,z,z,m,Didier,Jeanne,Saint-Léger-de-Fougeret (58),,Autun,Bourgogne,F,z,z,z,z,32,basse,z,ovale brun,noirs,z,châtains,moyen,z,z,z,noire,n,z,n,z,n,z,z,fermes,Dijon,18,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,18,3,1751,n,z,z,z,z,z,z,z,z,z,z
282,Guyenne,Marseille,26,5,1749,1561,2o7,552,210,M,Jean-Pierre,z,z,Bigariou,Vigairou,z,z,Jean,idem,n,Anne,Capue,n,sans métier,z,z,z,z,c,z,z,Alès (30),,Alès,Languedoc,F,z,z,z,z,19,moyenne,z,rond,châtains,z,bleus,aquilin,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Toulouse,29,10,1740,"les cas résultants du procès, accusé de vol",v,10 ans,z,z,z,z,z,z,z,z,z,o,z,z,z,z,"jugement du Conseil de guerre des Galères du 26/10/1745, pour cas d'évasion à vie",19,9,1792,z,z
