rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
298,Guyenne,Marseille,26,5,1749,1632,2o7,z,z,E,Charles,Etienne,z,Riolle,Rilliot,z,z,Jean-Baptiste,idem,o,Thérèse,La Couture,n,sans métier,z,z,z,z,z,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,15,petite,z,rond,noirs,z,bruns,petit,z,z,z,z,n,z,n,z,o,GAL,z,souverain,Paris,27,7,1741,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,o,24,3,1757,z,z,z,z,z,z,condamnation rendue à la prévôté de l'hôtel et grande prévôté de France
34,Guyenne,Marseille,26,5,1749,171,2o7,z,z,L,Jean-Baptiste,z,z,Voireau,z,Bourguignon,Noireau,Claude,idem,n,Jeanne,Moineau,n,scieur de long,o,soldat,Royal artillerie,compagnie d' Artiguers,c,z,z,Frôlois (21),,Autun,Bourgogne,F,z,z,z,z,21,bonne,z,ovale,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Cambrai,1,7,1716,désertion,m,sans dire le temps,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,conformément aux ordonnances de Sa Majesté
430,Guyenne,Marseille,26,5,1749,2218,2o7,738,z,E,Jean-Joseph,z,z,Deau,z,z,z,François,idem,o,Anne,Ripel,n,maçon,z,z,z,z,m,Fauvière,Marie,Toulon (83),,Toulon,z,F,z,z,z,z,26,moyenne,z,rond,châtains,z,roux,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,15,3,1745,vol de deux couronnes fait dans l'église St Sauveur à Aix,v,à vie,z,z,z,z,z,z,z,z,z,o,1,3,1760,z,z,z,z,z,z,cy devant mousse sur la galère La Brave
21,Guyenne,Marseille,26,5,1749,140,2o7,z,z,L,Jean,z,z,Clerat,Claran,z,z,Léonard,idem,n,Marie,Maudüy,n,journalier,n,z,z,z,c,z,z,Neties ?,,Moulins,Auvergne,F,z,z,z,z,18,bonne,z,rond,châtains clairs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,maréchaussée provinciale,Orléans,5,12,1714,vol avec effraction,v,à vie,z,z,z,z,z,z,28,1,1758,n,z,z,z,z,z,z,z,z,z,dioc Moulins (sic)
630,Guyenne,Marseille,26,5,1749,3230,2o7,z,z,R1L,Antoine,z,z,Jousselin,z,z,z,François,idem,o,Marie,Beliard,o,journalier,z,z,z,z,m,Gerbaud,Isabelle,Saint-Hilaire-Trois-Moutiers (86),,Poitiers,Poitou,F,z,z,z,z,32,moyenne,z,rond,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Tours,8,7,1747,révolte et violence faite à son sergent pendant la route,m,9 ans,z,z,z,z,z,z,6,8,1756,n,z,z,z,z,z,z,z,z,z,en double n°11458 en récidive
624,Guyenne,Marseille,26,5,1749,3201,2o7,z,z,R1L,René,z,z,Tauvry,z,z,z,René,idem,o,Françoise,Davy,o,cardeur et scieur de long,z,z,z,z,m,Chevreuil,Mathurine,Rannée (35),,Rennes,Bretagne,F,z,z,z,z,40,bonne,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,fermes,Saumur,12,6,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,en double n°11907 en récidive
850,Guyenne,Marseille,26,5,1749,3768,2o7,z,z,R1L,Jean,z,z,Perrin,z,z,z,Michel,idem,o,Perrine,Jolivet,n,laboureur,n,z,z,z,c,z,z,La Chapelle-Erbrée (35),,Rennes,Bretagne,F,z,z,z,z,18,basse,z,ovale,châtains,z,châtains,camard,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Laval,25,1,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,en double récidiviste n°4755 en récidive
270,Guyenne,Marseille,26,5,1749,1505,2o7,z,z,R1L,Pierre-François,z,z,Becourt,z,z,z,François,idem,o,Anne-Jeanne,Couteau,o,sans métier,z,z,z,z,c,z,z,Ecoivres (62),,Arras,z,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Douai,3,3,1741,vol d'une paire de bas de soie,v,15 ans,z,z,z,z,z,z,3,3,1756,n,z,z,z,z,z,z,z,z,z,"en double, n° 10 949, récidiviste"
451,Guyenne,Marseille,26,5,1749,2389,2o7,z,z,R1L,Jean,z,z,Busson,z,z,z,Pierre,idem,o,Thomasse,Viot,o,vigneron,z,z,z,z,c,z,z,Martigné-Briant (49),,Angers,Anjou,F,z,z,z,z,30,petite,z,ovale,châtains bruns,z,bleus,bien fait,z,z,z,châtain brun,n,z,n,z,o,GAL,z,grenier à sel,Saumur,28,8,1745,faux-saunage à porte col en récidive,c,6 ans,z,z,z,z,z,z,28,8,1751,n,z,z,z,z,z,z,z,z,z,"en double, n° 12 440, récidiviste"
397,Guyenne,Marseille,26,5,1749,2022,2o7,z,z,2,Jean,z,z,Mauger,z,z,z,Jean,idem,o,ne se souvenant,ne se souvenant,z,sans métier cordonnier,z,z,z,z,c,z,z,Paris (Saint-Nicolas-du-Chardonnet) (75),,Paris,z,F,z,z,z,z,18,petite,z,rond,châtains clairs,z,bleus,petit,z,z,z,châtain clair,o,une à côté de l'oeil,n,z,o,GAL,z,parlement (Chambre des Vacations),Paris,10,10,1743,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,24,10,1750,bagne neuf,repris et porté au n° 5425,z,z,z,z,"en double, n° 5 425, évadé"
881,Guyenne,Marseille,26,5,1749,3831,2o7,z,z,R1L,André,z,z,Billier,z,z,z,Antoine,idem,o,Louise,Mandren,o,meunier,n,z,z,z,m,Chorat,Françoise,Orsennes (36),,Bourges,Berry,F,z,z,z,z,50,moyenne,z,ovale,noirs,z,châtains,médiocre,z,z,z,noire,n,z,n,z,n,z,z,fermes,Dun-le-Palestel,1,8,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,1,8,1754,n,z,z,z,z,z,z,z,z,z,"en double, n° 9 996, récidiviste"
457,Guyenne,Marseille,26,5,1749,2410,2o7,z,z,E,Jean,z,z,Cabaret,z,z,z,Jean,idem,n,Jeanne,Laboré,n,marchand,z,z,z,z,c,z,z,Sainte-Suzanne (53),,Le Mans,Maine,F,z,z,z,z,21,petite,z,ovale uni,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,présidial,Le Mans,30,4,1745,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,17,1,1750,atelier de la mature,condamné par contumace aux oreilles coupées par jugement du 26 02 1750,z,z,z,z,"expédié le certificat le 01 04 1750, pour le paiement de l'amende modérée de 100 L. par les argousins par lettre du ministre du 24 03 1750"
723,Guyenne,Marseille,26,5,1749,3503,2o7,z,z,E,Gabriel,z,z,Donnée,z,St-Martin,z,Guillaume,idem,o,Marie,Hamelin,o,cordonnier,z,z,z,z,z,z,z,Argentan (61),,Sées,Normandie,F,z,z,z,z,42,moyenne,z,ovale basané,noirs,z,bruns,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Alençon,7,9,1747,vol et avoir été ci-devant sur les galères pour vol également,v,à vie,z,z,z,z,z,z,z,z,z,o,24,10,1749,bagne,condamné par contumace par jugement de M.Hocquart à avoir les oreilles coupées,z,z,z,z,expédié un certificat le 13 12 1749 pour le paiement de l'amende par les argousins
965,Guyenne,Marseille,26,5,1749,3973,2o7,z,z,L,Jacques,z,z,Jouanin,z,ainé,z,Mathieu,idem,o,Antoinette,Genin,o,journalier,n,z,z,z,c,z,z,Saint-Savin (38),,Vienne,Dauphiné,F,z,z,z,z,31,bonne,z,ovale plein,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Valence,16,9,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,16,9,1751,n,z,z,z,z,z,z,z,z,z,frère ainé du forcat n°3974
966,Guyenne,Marseille,26,5,1749,3974,2o7,z,z,L,André,z,z,Jouanin,z,cadet,z,Mathieu,idem,o,Antoinette,Genin,o,laboureur,n,z,z,z,c,z,z,Saint-Savin (38),,Vienne,Dauphiné,F,z,z,z,z,28,bonne,z,ovale,châtains,z,gris,gros,z,z,z,châtain,o,une petite au milieu du front,n,z,o,GAL,z,commissaire du conseil,Valence,16,9,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,16,9,1751,n,z,z,z,z,z,z,z,z,z,frère cadet du forcat n°3973
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
798,Guyenne,Marseille,26,5,1749,3685,2o7,1002,z,L,Jean,z,z,Sapel,z,z,z,Georges,idem,n,Elisabeth,Grossevarch,n,passementier,o,soldat,Royal Italien,z,c,z,z,Vienne,,z,z,Autriche,z,z,z,z,22,moyenne,z,rond,châtains,z,gris,bien fait,z,z,z,châtain,n,z,n,un coup de feu au dessus de l'oreille gauche,n,z,z,conseil de guerre,Saint-Pierre d'Arene,4,7,1748,désertion,m,à vie,z,z,z,z,z,z,19,10,1761,o,10,2,1758,de l'hôpital,condamné par Jug de M.Le Brun à avoir les oreilles coupées et à faire amende honorable,z,z,z,z,il servait à l'hôpital en qualité d'infirmier sous promesse de liberté
713,Guyenne,Marseille,26,5,1749,3469,2o7,z,z,2,Dominique,z,z,Rambault,z,z,z,François,idem,o,Catherine,Renaud,o,sans métier,z,z,z,z,c,z,z,Saint-Bonnet-en-Champsaur (05),,Gap,Dauphiné,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,châtains,large retroussé,z,z,z,châtain,o,plusieurs au front,o,z,o,GAL,z,prévôté de la généralité,Île de France,9,3,1748,cas résultant du procès,?,à vie,z,z,z,z,z,z,z,z,z,o,5,11,1749,bagne,"condamné par contumace le 11 12 17 49 par jugement de Mr Hocquart à avoir les oreilles coupées, Repris expédié un certificat pour le paiment de l'amende par les argousins le 13 12 1749, repris et porté cy après au n°4872, expédié un certificat (..)",z,z,z,z,le remboursement aux argousins de ladite amende le dit forçat ayant été repris
604,Guyenne,Marseille,26,5,1749,3104,2o7,z,z,E,Pierre,z,z,Paisant,z,z,z,André,idem,o,Marie,Goutier,o,chirurgien,z,z,z,z,m,Michelin,Catherine,Trun (61),,Sées,Normandie,F,z,z,z,z,28,bonne,z,long plein,blonds,z,bleus,z,z,z,z,blonde,n,z,n,z,n,z,z,conseil,Lyon,13,10,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné par contumace à avoir les oreilles coupées par jugement de M. Hocquart le 18 11 1749 (..),z,z,z,z,les argousins ont été déchargés de l'amende pour l'évasion de ce forçat par lettre du Ministre du 17 12 1749
488,Guyenne,Marseille,26,5,1749,2559,2o7,819,z,T,Marc,z,z,Sape,z,z,z,Joseph,idem,o,Anne,Chomette,o,berger,z,z,z,z,c,z,z,Moustiers (04),,Riez,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,roux,un peu large,z,z,z,sans barbe,n,z,n,z,o,GAL,z,parlement,Aix,5,5,1746,"vol domestique, vol nocturne avec effraction et autres vols",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
620,Guyenne,Marseille,26,5,1749,3164,2o7,928,z,T,Louis,z,z,Le Galou,z,z,z,Vincent,idem,o,Annette,De Mauguerou,n,meunier,z,z,z,z,m,Quelain,Françoise,Plouigneau (29),,Tréguier,Bretagne,F,z,z,z,z,35,moyenne,z,long,noirs,z,châtains grisâtres,gros long pointu par le bout,z,z,z,noire,o,une grande au sommet de la tête,n,z,o,GAL,z,parlement,Rennes,28,7,1745,vols,v,30 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
817,Guyenne,Marseille,26,5,1749,3715,2o7,1009,z,T,Jean,z,z,Le Douaret,z,z,z,André,idem,n,Jeanne,Jouhan,o,laboureur,o,z,z,z,c,z,z,Plourhan (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Lorient,6,7,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
828,Guyenne,Marseille,26,5,1749,3730,2o7,1013,z,T,Louis,z,z,Le Bourhis,z,z,z,Louis,idem,o,Anne,Helion,n,chirurgien,n,z,z,z,m,Giraud,Jeanne,Vieux-Bourg de Quintin (22),,Quimper,Bretagne,F,z,z,z,z,34,petite,z,ovale,châtains,z,bleus,gros aquilin,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Rennes,23,8,1748,vol,v,40 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
363,Guyenne,Marseille,26,5,1749,1829,2o7,652,z,T,Dominique,z,z,Jaquemin,z,z,z,Dominique,idem,o,Anne,Julienne,n,scieur de long,z,z,z,z,c,z,z,Saint-Sauveur (par. de)?,,Toul,z,F,z,z,z,z,23,basse,z,ovale,châtains,z,gris,long,z,z,z,rousse,n,z,n,z,o,GAL,z,prévôté,Lancville,7,3,1743,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,"passé à Rochefort le 27/09/1766 d'ou il est libéré le 29/7/77. Est venu demander par grâce la subsistance telle qu'elle est fournie aux forçats, accordée par lettre du ministre le 28/9/77 jusqu'au 1/5/80. Puis à l'hôpital du bagne où il meurt le 13/09/1780"
628,Guyenne,Marseille,26,5,1749,3212,2o7,z,z,R1L,Gilbert,z,z,Aucouturier,z,z,z,Pacault,idem,o,Gilberte,Melon,o,laboureur,z,z,z,z,c,z,z,Courzivillé?,,Clermont,Auvergne,F,z,z,z,z,35,moyenne,z,long,châtains,z,châtains,pointu,z,z,z,châtain,o,"une grande sur le haut de la tête, deux au front",n,z,o,GAL,z,fermes,Saumur,31,8,1747,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,31,8,1753,n,z,z,z,z,z,z,z,z,z,"récidiviste, cf n° 12127"
745,Guyenne,Marseille,26,5,1749,3557,2o7,z,z,R1L,Jean-Baptiste,z,z,Bertrand,z,z,z,Pierre,idem,o,Elisabeth,Cossin,o,sans métier,z,z,z,z,c,z,z,Le Vieil-Saint-Rémy (51),,Reims,z,F,z,z,z,z,30,bonne,z,ovale large,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,n,z,z,fermes,Sedan,7,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,8,3,1751,n,z,z,z,z,z,z,z,z,z,récidiviste. Sera n°6495.
423,Guyenne,Marseille,26,5,1749,2195,2o7,z,z,L,Pierre,z,z,Andrivon,z,z,z,Gilbert,idem,o,Gerbette,Coutelat,n,laboureur,z,z,z,z,m,Corre,Marie,Le Quartier (63),,Clermont,Auvergne,F,z,z,z,z,45,petite,z,ovale blanc,bruns,z,roux,aquilin,z,z,z,brune,n,z,n,boiteux de la jambe gauche,o,GAL,z,gabelles,Saint-Gervais-d'Auvergne,25,8,1744,faux-saunage,c,9 ans,z,z,z,z,z,z,27,8,1753,n,z,z,z,z,z,z,z,z,z,"son père est dit ""laboureur"""
