rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
130,Guyenne,Marseille,26,5,1749,666,2o7,z,z,M,Pierre,z,z,Domino,z,St Pierre,z,Pierre,idem,o,Marguerite,Henry,n,z,o,soldat,Quercy,compagnie de Fauchu,c,z,z,Farcy? Sarcy?,,Châlon-sur-Saône,Bourgogne,F,z,z,z,z,39,bonne,z,ovale,châtains,z,gris enfoncés,aquilin,z,z,z,châtain,n,z,n,sourcils châtains,n,z,z,conseil de guerre,Salins,4,1,1730,avoir déguisé son nom et lieu de naissance en s'engageant,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,12,1757,z,z
135,Guyenne,Marseille,26,5,1749,700,2o7,z,z,M,Joseph,z,z,Caillat,z,z,z,Louis,idem,o,Marguerite,Desbordes,n,cordonnier,z,z,z,z,c,z,z,Sompuis (Saint-André) (51),,Chalons-en-Champagne,Champagne,F,z,z,z,z,30,petite,z,ovale,châtains,z,bleus,petit,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Vitry,27,1,1731,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,1,1758,z,z
142,Guyenne,Marseille,26,5,1749,732,2o7,z,z,M,Charles,z,z,Arriey,Arries,z,z,Pierre,idem,o,Suzanne,Maron,o,maréchal ferrant,z,z,z,z,c,z,z,Saint-Jean-de-Montoisier?,,Gap,z,F,z,z,z,z,31,moyenne,z,ovale,châtains clairs,z,gris,court plat,z,z,z,châtain clair,o,une sous la lèvre inférieure,n,"sourcils châtain clair, borgne de l'oeil droit",n,z,z,élection,Bourg-en-Bresse,18,1,1731,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,o,z,z,z,z,jugement du Conseil de guerre pour crime d'évasion aux galères à vie,26,6,1749,hôpital,z
151,Guyenne,Marseille,26,5,1749,790,2o7,229,z,M,Antoine,z,z,Guilland,z,z,z,Claude,idem,o,Benoîte,Chevalier,o,laboureur,z,z,z,z,m,Millier,Jacquette,Montluel (faubourg Jaillert) (01),,Lyon,z,F,z,z,z,z,35,petite,z,ovale,châtains,z,bleus,tordu du côté droit,z,z,z,rousse,n,z,n,sourcils châtains,o,GAL,z,parlement,Dijon,24,1,1732,tir d'un coup de fusil sur son frère,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,10,1764,z,z
152,Guyenne,Marseille,26,5,1749,792,2o7,231,69,M,Jean,z,z,Guyenot,z,Gros Jean,La Douceur (en 1772),Jean,idem,o,Huguette,Fermoche,n,faiseur de cercle,z,z,z,z,m,Trevenneau,Anne,Corgengoux (21),,Autun,Bourgogne,F,z,z,z,z,30,haute,z,ovale,châtains,z,z,pointu,z,z,z,rousse,o,"une au front côté droit, une en croix au côté gauche de la tête",n,sourcils châtains,n,z,z,prévôté,Beaune,14,1,1732,"vols sur les grands chemins, attroupements, port d'armes et commerce liaison avec des voleurs ci-devant exécutés",v,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,11,1776,Incendié à l'hôpital,rayé des rôles de liberté suivant la lettre du ministre du 13 06 1750
185,Guyenne,Marseille,26,5,1749,970,2o7,313,103,M,Jacques,z,z,Fouques,z,z,z,Pierre,idem,o,Blanche,Abeille,n,travailleur à la terre,z,z,z,z,m,Guyaude,Jeanne,Carros (06),,Fréjus,Provence,F,z,z,z,z,26,moyenne,z,ovale,châtains,z,roux,effilé,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Draguignan,19,1,1735,divers vols nocturnes avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,12,1779,z,z
205,Guyenne,Marseille,26,5,1749,1095,2o7,365,z,M,Charles,z,z,Moyié,z,z,z,Alexandre,idem,o,Marie-Rose,Gauffret,o,barbouilleur,z,z,z,z,m,Martin,Marie,Montebel ?,,Milan,z,Italie,z,z,z,z,38,moyenne,z,ovale,châtains,z,bleus,gros,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Aix,9,1,1737,vol nocturne avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,4,1760,z,z
219,Guyenne,Marseille,26,5,1749,1165,2o7,z,z,M,Antoine,z,z,Fabre,z,z,z,Barthélémy,idem,o,Catherine,Bourbon,o,laboureur,z,z,z,z,c,z,z,Broves?,,Fréjus,z,F,z,z,z,z,20,moyenne,z,ovale,châtains,z,gris,épaté,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,11,1,1738,"crime d'abigeat, supposition de nom et divers vols",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,11,1770,z,z
237,Guyenne,Marseille,26,5,1749,1284,2o7,448,z,L,Rudolff,Friderich,z,Schmidt,z,z,z,Nicolas,idem,o,Barbe,Chemitte,n,cordier,o,soldat,infanterie Allemande de la Mark,Compagnie du Chevalier de Waldt,c,z,z,Kolbac?,,Malgrosse,z,Allemagne,z,z,z,z,17,moyenne,z,rond,blonds,z,bleus,bien fait,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Landau,20,1,1739,vol et friponnerie dans une chambre de soldat,v,à vie,z,z,z,z,z,z,6,4,1764,n,z,z,z,z,z,z,z,z,z,z
238,Guyenne,Marseille,26,5,1749,1289,2o7,z,z,M,François,z,z,Bossu,z,z,z,Jean-Pierre,idem,o,Madeleine,Ponsau,n,cordonnier,z,z,z,z,c,z,z,Geneuil (25),,Besançon,z,F,z,z,z,z,28,bonne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,o,z,o,GAL,z,prévôté,Besançon,29,1,1739,"vol sur le grand chemin, excèse et mauvais traitement",v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,6,1749,hôpital,z
245,Guyenne,Marseille,26,5,1749,1360,2o7,474,173,M,Nicolas,z,z,Roussel,z,Crocq,z,François,idem,n,Charlotte,Dufousé,o,rembourreur,z,z,z,z,m,Alexandre,Marie-Jeanne,Abbeville (80),,Amiens,Picardie,F,z,z,z,z,36,petite,z,ovale,châtains,z,gris,menu aquilin,z,z,z,rousse,n,z,n,z,n,z,z,élection,Abbeville,14,1,1740,"contrebande de tabac, récidive et n'avoir pas payé l'amende de 1000 livres",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,7,1774,z,z
250,Guyenne,Marseille,26,5,1749,1400,2o7,z,z,M,Pierre,z,z,Foinou,z,z,z,Etienne,idem,n,Catherine,Didier,n,sans métier,z,z,z,z,c,z,z,Avillers?,,Toul,Lorraine,F,z,z,z,z,20,moyenne,z,grand,châtains,z,gris,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Verdun,19,1,1740,vagabond et avoir arrêté un particulier sur le grand chemin un pistolet à la main et pour autres cas mentionnés au procès,e a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,5,1753,hôpital,z
266,Guyenne,Marseille,26,5,1749,1494,2o7,524,195,M,Claude,François,z,Lequint,z,Comtois,z,Guillaume,idem,n,Jeanne,Fouaisseau,o,sans métier,z,z,z,z,c,z,z,Jussey (70),,Besançon,z,F,z,z,z,z,17,moyenne,z,ovale,châtains,z,gris,long,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,parlement,Paris,17,1,1741,les cas résultants du procès et pour vol avec effraction suivant le rôle du procureur général,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1776,z,z
269,Guyenne,Marseille,26,5,1749,1500,2o7,z,z,M,Jean,z,z,Sailliart,z,z,z,Pierre,idem,o,Anne,Briand,o,sans métier,z,z,z,z,c,z,z,Breteil (35),,Saint-Malo,Bretagne,F,z,z,z,z,34,bonne,z,long,châtains,z,gris,aquilin pointu,z,z,z,rousse,n,z,n,z,o,GAL,z,parlement,Douai,17,1,1741,vols mentionnés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,5,1752,hôpital,z
278,Guyenne,Marseille,26,5,1749,1555,2o7,z,z,M,Nicolas,z,z,Gautier,z,z,z,Nicolas,idem,n,Jeanne,Samson,o,sans métier,z,z,z,z,c,z,z,Sermiel?,,Verdun,z,F,z,z,z,z,23,moyenne,z,ovale,noirs,z,noirs,aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Toulouse,19,1,1741,"les cas résultants du procès, accusé de vol",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,8,1749,hôpital,z
279,Guyenne,Marseille,26,5,1749,1556,2o7,z,z,L,Guillaume,z,z,Benezet,z,z,z,Henry,idem,n,Jeanne,Descoing,n,quincaillier,z,z,z,z,c,z,z,Olieu ?,,Saint-Lizier-de-Couserans,z,F,z,z,z,z,24,bonne,z,ovale,noirs,z,bleus,aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,conseil souverain du Roussillon,Perpignan,27,1,1741,crime d'abigeat,v,10 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
283,Guyenne,Marseille,26,5,1749,1563,2o7,z,z,M,Pierre,z,z,Guinet,z,La Tourmarte,z,Etienne,idem,o,Anne,Rouquier,n,forgeron,z,z,z,z,m,Bouy,Suzanne,Barjac (30),,Uzès,z,f,z,z,z,z,40,moyenne,z,ovale,châtains,z,roux,aquilin,z,z,z,châtain,o,une grande au côté gauche de la tête,n,z,o,GAL,z,prévôté,Villeneuve-de-Berg,30,1,1727,vol nocturne avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,11,10,1738,arsenal,"çi devant""forçat sur la duchesse,n° 6177"";repris à Barjat et renvoyé à sa cond° à vie",25,6,1749,hôpital,z
287,Guyenne,Marseille,26,5,1749,1580,2o7,z,z,M,Jean,z,z,Dodin,Jacques Bourigat,z,z,Jacques,idem,o,Renée,Gourdan,o,tisserand,z,z,z,z,m,Dodin,Angélique,Saint-Hilaire(par. de)?,,Poitiers,z,F,z,z,z,z,36,basse,z,rond,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Thouars,11,1,1741,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,6,1749,hôpital,z
302,Guyenne,Marseille,26,5,1749,1657,2o7,594,227,M,Jean,z,z,Cavalier,z,z,z,Michel,idem,o,Marguerite,?,n,sans métier,z,z,z,z,c,z,z,Montauban (Saint-Martin) (82),,Montauban,z,F,z,z,z,z,32,bonne,z,ovale,châtains,z,bleus,long,z,z,z,châtain,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,22,1,1742,vol,v,à vie,o,à mort,lettres de commutation,1,2,1742,z,z,z,n,z,z,z,z,z,18,2,1772,z,z
326,Guyenne,Marseille,26,5,1749,1732,2o7,620,z,M,Joseph,z,z,Neuville,z,z,z,Jean,idem,o,Françoise,Tardat,n,voiturier,z,z,z,z,m,André,Françoise,Brie (16),,Angoulême,z,F,z,z,z,z,29,moyenne,z,ovale,noirs,z,gris,court,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Nantes,20,1,1742,vagabondage et soupçonné de plusieurs vols,e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,1,1766,z,z
327,Guyenne,Marseille,26,5,1749,1733,2o7,z,z,L,Antoine,z,z,Gillet,z,z,z,François,idem,o,Jeanne,Vanneau,n,mercier,z,z,z,z,v,Forgeau,Annette,Brie (16),,Angoulême,z,F,z,z,z,z,36,moyenne,z,rond,châtains,z,roux,pointu,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Nantes,20,1,1742,vagabondage et suspicion de vol,e v,10 ans,z,z,z,z,z,z,21,1,1752,n,z,z,z,z,z,z,z,z,z,z
329,Guyenne,Marseille,26,5,1749,1736,2o7,z,z,E,Julien,z,z,Becquet,z,z,z,Mathurin,idem,o,Perrine,Belanger,o,laboureur,z,z,z,z,c,z,z,La Remaudière (44),,Nantes,Bretagne,F,z,z,z,z,23,bonne,z,ovale,châtains clairs,z,gris,long,z,z,z,châtain clair,n,z,o,z,o,GAL,z,parlement,Paris,15,1,1742,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,o,21,9,1750,d'une machine sur le port qui sert à nettoyé le port,a été expédié un certificat pour le paiement de l'amende par les argousins le 31 12 1750,z,z,z,z,z
348,Guyenne,Marseille,26,5,1749,1790,2o7,z,z,M,Pierre,z,z,Renaud,z,z,z,Pierre,idem,n,ne se souvenant,ne se souvenant,z,scieur de long,z,z,z,z,c,z,z,Mongins?,,Fréjus,z,F,z,z,z,z,27,moyenne,z,ovale,noirs,z,gris,aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,2,1,1743,vol fait à la campagne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,12,1757,z,z
351,Guyenne,Marseille,26,5,1749,1800,2o7,z,z,L,Jean,z,z,Guerin,z,Joly Coeur,z,André,idem,n,Marie,Luquet,o,laboureur,z,z,z,z,c,z,z,Montoire-sur-le-Loir (41),,Le Mans,Vendômois,F,z,z,z,z,24,haute,z,rond,roux,z,bleus,gros,z,z,z,rousse,n,z,o,z,n,z,z,conseil de guerre,Amiens,9,1,1743,"contrebande de tabac, de mouchoirs des Indes et rébellion",c,à vie,z,z,z,z,z,z,17,6,1757,n,z,z,z,z,z,z,z,z,z,z
396,Guyenne,Marseille,26,5,1749,2014,2o7,690,279,M,Jacques,z,z,Simon,z,z,z,André,idem,o,Elisabeth,Bernard,o,laboureur,z,z,z,z,m,Paille,Marguerite,Entrecasteaux (83),,Fréjus,z,F,z,z,z,z,34,moyenne,z,ovale,noirs,z,gris,gros,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,15,1,1744,vol nocturne fait à la campagne avec effraction et autres vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,9,1784,z,z
399,Guyenne,Marseille,26,5,1749,2034,2o7,z,z,L,Jacques,Philippe,z,Courtin,z,z,z,Philippe,idem,o,Françoise,D'Avoine,o,sans métier,z,z,z,z,m,Courtin,Anne-Marguerite,Monceau-Saint-Waast (59),,Cambrai,Hainaut,F,z,z,z,z,42,moyenne,z,long,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Douai,24,1,1744,vol avec effraction,v,9 ans,z,z,z,z,z,z,24,1,1753,n,z,z,z,z,z,z,z,z,z,z
405,Guyenne,Marseille,26,5,1749,2069,2o7,z,z,L,Louis,z,z,Dubois,z,z,z,Durand,idem,o,Marie,Marcenat,o,chaudronnier,z,z,z,z,c,z,z,Saint-Christophe(juridiction d'Aurillac)?,,Clermont,z,F,z,z,z,z,38,moyenne,z,ovale,bruns,z,bleus,pointu,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Epinal,17,1,1744,"accusé de vol, avoir été flétri, avoir mené une vie errante et vagabonde",v e,12 ans,z,z,z,z,z,z,23,2,1756,n,z,z,z,z,z,z,z,z,z,z
429,Guyenne,Marseille,26,5,1749,2216,2o7,z,z,L,Thomas,z,z,Bande,z,z,z,Antoine,idem,n,Françoise,Castesse,n,balayeur de rues,z,z,z,z,m,Ligne,Rose,Marseille (la Major) (13),,Marseille,Provence,F,z,z,z,z,48,moyenne,z,ovale,noirs,z,roux,gros ouvert,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,12,1,1745,crime d'assassinat,a,10 ans,z,z,z,z,z,z,3,2,1755,n,z,z,z,z,z,z,z,z,z,z
434,Guyenne,Marseille,26,5,1749,2235,2o7,z,z,M,Antoine,z,z,Coignon,z,z,z,Jean,idem,o,Antoinette,La Haze,o,laboureur,z,z,z,z,m,De La Moye,Jeanne,Harmes?,,Beauvais,z,F,z,z,z,z,45,haute,z,rond,bruns,z,bleus,gros,z,z,z,brune,n,z,n,z,o,GAL,z,bailliage et siège présidial (chambre criminelle),Beauvais,9,1,1745,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,2,1758,z,son père est dit laboureur
455,Guyenne,Marseille,26,5,1749,2403,2o7,782,z,M,Jean,z,z,Dupezat,Jacques Memant ou J. Richart,z,z,Jean,idem,o,Renée,Largalle,o,sans métier,z,z,z,z,c,z,z,Azay-sur-May?,,Poitiers,Poitou,F,z,z,z,z,21,moyenne,z,ovale,bruns,z,roux,écrasé,z,z,z,châtain,n,z,n,menton pointu,o,GAL,z,prévôté,Fontenay-le-Comte,25,1,1745,"vie errante, vagabondage et vol",e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,2,1767,z,z
471,Guyenne,Marseille,26,5,1749,2494,2o7,803,328,m,Pierre,z,z,Toursan,z,Mathelin,z,Petit,idem,n,Catherine,Michel,n,décrotteur,z,z,z,z,c,z,z,Piberban?,,Bazas,Guyenne,F,z,z,z,z,19,moyenne,z,ovale,châtains clairs,z,gris,bien fait,z,z,z,châtain clair,n,z,o,z,o,GAL,z,parlement,Bordeaux,25,1,1745,vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,11,1788,z,z
519,Guyenne,Marseille,26,5,1749,2758,2o7,z,z,M,François,z,z,Minier,z,z,z,Guillaume,idem,o,Marie,Raimbault,n,pêcheur,z,z,z,z,c,z,z,Saint-Sigismond (49) (La Bouée),,Angers,Anjou,F,z,z,z,z,32,moyenne,z,rond,châtains bruns,z,bleus,bien fait,z,z,z,châtain brun,o,une légère au coin du sourcil droit,n,z,o,GAL,z,grenier à sel,Beaufort-en-Vallée,11,1,1746,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,6,1749,hôpital,z
569,Guyenne,Marseille,26,5,1749,2949,2o7,z,z,M,Antoine,z,z,Ronard,z,z,z,Pierre,idem,o,Françoise,z,o,cardeur,z,z,z,z,m,Castelar,Marie,Saint-Nazaire-le-Désert (26),,Die,Dauphiné,F,z,z,z,z,54,bonne,z,ovale,châtains clairs,z,gris,large,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,7,1,1747,"vol, polygamie et assassinat",v a,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,5,1755,hôpital,z
582,Guyenne,Marseille,26,5,1749,3022,2o7,z,z,L,Toussaint,z,z,Tierce,z,z,z,Jean-Baptiste,idem,o,Catherine,Albert,n,ouvrier en laine,z,z,z,z,m,Goffart,Nicole,Montureux-sur-Saône (70) (Montureux-et-Prantigny ou Montureux-lès-Baulay),,Besançon,z,F,z,z,z,z,31,haute,z,plein,châtains,z,gris,camard,z,z,z,châtain,n,z,n,une coupure au haut de la tempe gauche,o,GAL,z,cour souveraine de Lorraine,Nancy,25,1,1747,perturbateur du repos public,x,5 ans,z,z,z,z,z,z,25,1,1752,n,z,z,z,z,z,z,z,z,z,z
583,Guyenne,Marseille,26,5,1749,3028,2o7,z,z,L,Claude,z,z,Cabley,z,z,z,Jacques,idem,n,Marie,Bontemps,o,cavalier,o,cavalier,La Reine cavalerie,z,c,z,z,Thaury?,,Toul,Lorraine,F,z,z,z,z,23,bonne,z,plein,châtains clairs,z,bleus,z,z,z,z,châtain clair,o,une au côté de l'oreille droite,n,z,n,z,z,bailliage,Epinal,19,1,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
588,Guyenne,Marseille,26,5,1749,3047,2o7,z,z,M,Michel,z,z,Fevre,z,z,z,Alexis,idem,n,Françoise,Pillart,n,sans métier,z,z,z,z,m,Du Coury,Jeanne,La Ferté-sur-Marne?,,Langres,z,F,z,z,z,z,38,moyenne,z,rond,bruns,z,gris,long courbé,z,z,z,brune,o,"une forte sous l'oeil gauche, une au menton côté droit",n,z,o,GAL,z,conseil,Reims,20,1,1747,avoir fait un faux procès-verbal dans son emploi des fermes et avoir prété un faux-témoignage en justice,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,9,1749,hôpital,z
