rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
39,Guyenne,Marseille,26,5,1749,181,2o7,z,z,L,Michel,z,z,Simon,z,z,z,Philibert,idem,n,Marie-Anne,ne se souvenant,n,sans métier,o,soldat,Chartres,compagnie Piton,c,z,z,Estahemel?,,z,z,Allemagne,z,z,z,z,20,bonne,z,rond,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Montluçon,6,10,1716,désertion,m,à vie,z,z,z,z,z,z,28,9,1756,n,z,z,z,z,z,z,z,z,z,z
122,Guyenne,Marseille,26,5,1749,624,2o7,161,45,M,Nicolas,z,z,Haleur,z,z,z,Jean-Baptiste,idem,o,Cécile,De Medine,o,fileur de laine,z,z,z,z,c,z,z,Aix-la-Chapelle,,Cologne,z,Allemagne,z,z,z,z,30,haute,z,rond,châtains,z,gris,gros rond,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,épaule droite,prévôté,Rouen,27,5,1729,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,7,1773,z,z
141,Guyenne,Marseille,26,5,1749,725,2o7,z,z,M,Jean,z,z,Humbert,z,z,z,Joseph,idem,o,Salomé,Zuintinek,o,menuisier,z,z,z,z,m,Sutrin,Elisabeth,Meinster,,z,Palatinat,Allemagne,z,z,z,z,28,moyenne,z,ovale plein,châtains,z,roux,petit,z,z,z,sans barbe,n,z,o,sourcils châtains,n,z,z,conseil souverain d'Alsace,Colmar,4,4,1730,vol commis de nuit,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,7,1749,hôpital,z
199,Guyenne,Marseille,26,5,1749,1046,2o7,z,z,M,Jean,z,z,Jorgeu,George,z,z,Jacob,idem,o,Marie-Elisabeth,Vagneron,n,faiseur de bas au métier,o,soldat,grison Travers,compagnie de Martin de Salis,c,z,z,Maltebourg,,z,z,Allemagne,z,z,z,z,23,bonne,z,rond,blonds,z,bleus,bien fait,z,z,z,blonde,n,z,o,un grain de petite verole sur joue gauche,n,z,z,conseil de guerre,Metz,22,9,1735,avoir porté la main sur son sergent,m,101 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,7,1749,hôpital,z
208,Guyenne,Marseille,26,5,1749,1102,2o7,z,z,M,Jean-Georges,z,z,Bauman,z,z,z,Antoine,idem,o,Marie,Juzen,n,chirurgien,o,soldat,royal des Vaisseaux,z,c,z,z,Vessel?,,z,Brandebourg,Allemagne,z,z,z,z,36,bonne,z,ovale,châtains,z,gris,moyen pointu,z,z,z,châtain,o,une sur la jugulaire sous le menton côté droit,n,z,n,z,z,conseil de guerre,Le Quesnoy,10,10,1736,avoir donné un faux signalement,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,5,1757,z,z
237,Guyenne,Marseille,26,5,1749,1284,2o7,448,z,L,Rudolff,Friderich,z,Schmidt,z,z,z,Nicolas,idem,o,Barbe,Chemitte,n,cordier,o,soldat,infanterie Allemande de la Mark,Compagnie du Chevalier de Waldt,c,z,z,Kolbac?,,Malgrosse,z,Allemagne,z,z,z,z,17,moyenne,z,rond,blonds,z,bleus,bien fait,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Landau,20,1,1739,vol et friponnerie dans une chambre de soldat,v,à vie,z,z,z,z,z,z,6,4,1764,n,z,z,z,z,z,z,z,z,z,z
307,Guyenne,Marseille,26,5,1749,1665,2o7,z,z,L,François,z,z,Scoumacher,z,z,z,Jean,idem,o,Anne,Marie,o,sans métier,z,z,z,z,m,z,Yauhans,Ulsme près Spasich ?,,z,z,Allemagne,z,z,z,z,25,moyenne,z,ovale,châtains,z,bleus,long,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Sarreguemines,10,2,1742,"vol, vie errante et vagabondage",v e,9 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
504,Guyenne,Marseille,26,5,1749,2673,2o7,814,348,M,Bastien,z,z,Schaedel,z,z,z,Anselme,idem,o,Anne-Marie,z,o,tailleur,z,z,z,z,z,z,z,Bade?,,Spire,z,Allemagne,z,z,z,z,36,petite,z,plein,châtains,z,bruns,bien fait,z,z,z,châtain,o,une au dessus de l'oeil gauche,n,plusieurs verrues à la joue gauche,n,z,z,conseil de la régence,Bouxvillier,29,3,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,2,1773,z,z
600,Guyenne,Marseille,26,5,1749,3093,2o7,909,z,M,Antoine,z,z,Brumer,z,z,z,Fayte,idem,o,Catherine,Vellerin,n,sans métier,z,z,z,z,m,Hamesie,Effa,Tourmejan?,,z,z,Allemagne,z,z,z,z,55,grande,z,long,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,n,z,z,régence de Bade,Sastaff,18,9,1746,braconnage,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,5,1765,z,z
603,Guyenne,Marseille,26,5,1749,3100,2o7,z,z,L,Joseph,z,z,Wietig,z,z,z,Melchior,idem,o,Marie,Widekelle,o,marchand,z,z,z,z,m,Lieche,Barbe,Augsbourg,,z,Souabe,Allemagne,z,z,z,z,21,grande,z,rond,châtains,z,bruns,large pointu,z,z,z,châtain,n,z,o,3 petites verrues à la joue gauche,o,GAL,z,prévôté,Colmar,11,4,1747,vagabondage et vol,e v,5 ans,z,z,z,z,z,z,11,4,1752,n,z,z,z,z,z,z,z,z,z,z
618,Guyenne,Marseille,26,5,1749,3155,2o7,z,z,L,Simon,z,z,Narias,z,z,z,Jacques-Philippe,idem,o,Marie-Madeleine,z,o,sans métier,o,soldat,Salve (Suisse),z,c,z,z,Crouher?,,z,z,Allemagne,z,z,z,z,28,moyenne,z,ovale,châtains,z,roux,petit un peu enfoncé sur le milieu,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,La Trinité dans la Tarbie,z,z,z,désertion,m,z,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
722,Guyenne,Marseille,26,5,1749,3497,2o7,501,z,L,Jean,Hendrik,z,Veymar,z,z,z,Jean-Hendrik,idem,o,Marie,Lauffreau,n,serrurier,o,soldat,irlandais de Buckley,z,z,z,z,Francfort-sur-l'Oder,,z,Brandebourg,Allemagne,z,z,z,z,34,bonne,z,large,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,taché de rousseurs,n,z,z,conseil de guerre,Bergue Op Zoom,23,12,1747,vol dans la chambrée,v,3 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
768,Guyenne,Marseille,26,5,1749,3602,2o7,z,z,M,Jean,z,z,Teschler,z,z,z,Jean-Georges,idem,o,Catherine,Dau,o,z,z,z,z,z,z,z,z,Ebestrbourg?,,z,principauté de Bade,Allemagne,z,z,z,z,34,moyenne,z,ovale maigre,roux,z,roux,pointu,z,z,z,rousse,n,z,n,borgne de l'oeil droit,n,z,z,régence,Raslat (Suisse),11,4,1747,braconnage,x,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,5,1749,hôpital,z
770,Guyenne,Marseille,26,5,1749,3607,2o7,z,z,L,Jean,z,z,Antoine,z,z,z,Nicolas,Idem,o,ne se souvenant,ne se souvenant,o,sans métier,z,z,z,z,m,Bohème,Ragine,Coblence,,Cologne,z,Allemagne,z,z,z,z,28,bonne,z,ovale basané,noirs,z,bruns,gros,z,z,z,noire,n,z,o,z,n,z,z,régence,Rastat,11,7,1747,vagabond,e,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
772,Guyenne,Marseille,26,5,1749,3610,2o7,z,z,L,Jean-Alexis,z,z,Rolb,z,z,z,Sébastien,idem,o,Barbe,Remonserein,o,z,o,soldat,suisse de Monein,compagnie de Gresain,m,Ronne Lusserein,Eve,Steinfal?,,z,z,Allemagne,z,z,z,z,39,bonne,z,ovale,noirs,z,bleus,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,23,8,1747,vol,v,6 ans,z,z,z,z,z,z,23,8,1753,n,z,z,z,z,z,z,z,z,z,z
774,Guyenne,Marseille,26,5,1749,3617,2o7,z,z,L,Emmanuel,z,z,Steim,z,z,z,Jacob,idem,o,Catherine,Tisbesh,o,cordonnier,o,soldat,étranger de la Dauphine,compagnie de la Lieutenance Colonelle,c,z,z,Laumbourg?,,z,Prusse,Allemagne,z,z,z,z,31,bonne,z,ovale plein,châtains clairs,z,bleus,gros aquilin,z,z,z,châtain clair,o,une au bas de la joue gauche,n,z,n,z,z,conseil de guerre,Sélestat,11,1,1748,avoir passé les limites,m,3 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
775,Guyenne,Marseille,26,5,1749,3619,2o7,z,z,L,Philippe,Ignace,z,Schneider,z,z,z,Jacob,idem,o,Salomé,Veyen,o,cordonnier,z,z,z,z,m,Megrenne,Marie-Anne,Stickein?,,Palantza?,z,Allemagne,z,z,z,z,48,haute,z,large,châtains,z,bleus,gros,z,z,z,rousse,n,z,n,z,o,GAL,z,prévôté,Colmar,5,2,1748,vol,v,5 ans,z,z,z,z,z,z,5,2,1753,n,z,z,z,z,z,z,z,z,z,z
776,Guyenne,Marseille,26,5,1749,3620,2o7,z,z,L,Nicolas,z,z,Hanck,z,z,z,Adam,idem,n,Catherine,Lendeur,n,z,z,z,z,z,c,z,z,Ausserain?,,z,z,Allemagne,z,z,z,z,21,bonne,z,ovale,blondins,z,bleus,petit,z,z,z,blondine,n,z,n,z,n,z,z,officiers de la régence du Palatinat Electoral,Mannheim,20,3,1748,bestialité,x,3 ans,z,z,z,z,z,z,20,3,1751,n,z,z,z,z,z,z,z,z,z,z
799,Guyenne,Marseille,26,5,1749,3686,2o7,z,z,L,Gootefrid,z,z,Gottefinaud,z,z,z,Goffinaud,idem,n,Anne,Albequil,n,sans métier,o,soldat,les Volontaires de Dubrack,z,c,z,z,Saitz?,,z,Saxe,Allemagne,z,z,z,z,19,bonne,z,z,blonds,z,bleus,épaté,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Sanattes,29,7,1748,désertion,m,à vie,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
801,Guyenne,Marseille,26,5,1749,3688,2o7,z,z,L,Jacob,z,z,Paomel,z,z,z,Charles,idem,n,Marie-Elisabeth,?,n,cuisinier en Saxe,o,soldat,de Viguiers (Suisse),z,c,z,z,Vaisselfeld?,,z,Saxe,Allemagne,z,z,z,z,24,petite,z,z,blonds,z,gris,petit,z,z,z,blonde,o,une au front,n,z,n,z,z,conseil de guerre,dans La Rivière de Genes,27,7,1748,désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
810,Guyenne,Marseille,26,5,1749,3704,2o7,z,z,L,François,z,z,Ignacehel,z,z,z,François,idem,n,Marie,Sterin,o,z,o,caporal,des Gardes Suisses,Monseigneur le Duc de Modène,c,z,z,Taisset?,,z,Franconie (Bavière),Allemagne,z,z,z,z,44,bonne,z,ovale,châtains,z,roux,large,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Valbonne,5,9,1748,complot de désertion,m,10 ans,z,z,z,z,z,z,5,9,1758,n,z,z,z,z,z,z,z,z,z,z
52,Guyenne,Marseille,26,5,1749,248,2o7,z,z,M,Jean,z,z,Laroche,z,z,z,Charles,idem,n,Suzanne,Lambert,n,cordonnier,z,z,z,z,c,z,z,Saint-Jean-de-Frekendal ?,,Spire,z,Allemagne ?,z,z,z,z,18,petite,z,long,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,présidial,Besançon,19,7,1720,"vagabond, sans aveu et bohémien",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,3,1758,z,z
50,Guyenne,Marseille,26,5,1749,245,2o7,z,z,M,Pierre,z,z,Duplessis,z,St Germain,z,Pierre,idem,n,Catherine,Subtile,n,cordonnier,z,z,z,z,c,z,z,"Goüesledem, près Londres ?",,Londres,z,Angleterre,z,z,z,z,20,moyenne,z,ovale,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Thionville,17,9,1721,"avoir déguisé en s'engageant le nom, naissance et demeure de ses père et mère et sa nation",m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,4,1754,hôpital,
129,Guyenne,Marseille,26,5,1749,657,2o7,177,z,M,Jacques,z,z,Suintowne,z,z,z,Charles,idem,o,Marie,Duglie,o,sans métier,o,grenadier,Routh Irlandais,compagnie de Bouteler,c,z,z,Berwick,,z,z,Angleterre,z,z,z,z,35,haute,z,ovale,blonds,z,bleus,aquilin,z,z,z,blonde,n,z,n,sourcils blonds,o,fleur de lys,z,conseil de guerre,Aire,8,10,1729,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,12,1761,z,z
717,Guyenne,Marseille,26,5,1749,3477,2o7,974,z,M,Jean,John,z,Fletcher,z,z,z,Jacques,idem,o,Marguerite,z,o,tireur de laine,o,soldat,irlandais de Buckley,compagnie de John Hauzen,c,z,z,Borneley?,,z,z,Angleterre,z,z,z,z,26,haute,z,long,châtains clairs,z,bleus,gros,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,au Camp de la grande commanderie,5,8,1747,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,9,1762,z,z
728,Guyenne,Marseille,26,5,1749,3512,2o7,z,z,L,Michel,z,z,Simon,z,z,z,Michel,idem,n,Marie,Bru,o,laboureur,z,z,z,z,m,Broc,Marie,Serq ?,,z,Ile de Guernesey,Angleterre,z,z,z,z,36,bonne,z,long,châtains bruns,z,bleus,aquilin,z,z,z,châtain brun,n,z,n,z,n,z,z,fermes,Valognes,19,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,19,3,1751,n,z,z,z,z,z,z,z,z,z,z
729,Guyenne,Marseille,26,5,1749,3516,2o7,z,z,L,Jean,z,z,Vauquin,z,z,z,Abraham,idem,n,Marie,Vibert,o,matelot,z,z,z,z,m,Lindlet,Marie,Jersey,,z,z,Angleterre,z,z,z,z,37,bonne,z,long,bruns,z,gris,gros long,z,z,z,brune,n,z,o(leg),z,n,z,z,fermes,Coutances,26,3,1748,contrebande,c,3 ans,z,z,z,z,z,z,26,3,1751,n,z,z,z,z,z,z,z,z,z,z
940,Guyenne,Marseille,26,5,1749,3914,2o7,1021,432,M,Guillaume,z,z,Dive,Ducé,z,z,Thomas,idem,n,Sarah,Reid,n,z,o,soldat,de Dillon (irlandais),compagnie de Berig,c,z,z,Bramigroden?,,z,z,Angleterre,z,z,z,z,22,moyenne,z,ovale plein,châtains clairs,z,bleus,gros,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Blaxvel,20,6,1748,vol dans la chambrée,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,9,1775,z,z
615,Guyenne,Marseille,26,5,1749,3145,2o7,z,z,L,Joseph,z,z,Letzeler,z,z,z,Thobie,idem,o,Marie,Witamanen,o,batteur d'or,o,soldat,Grisons de Saillis (Suisse),compagnie de Jouy,c,z,z,Vienne,,z,z,Autriche,z,z,z,z,37,moyenne,z,ovale,noirs,z,noirs,long,z,z,z,rousse,o,une d'un coup de sabre sur le téton droit,n,estropié du petit doigt de la main droite,n,z,z,conseil de guerre,camp de Castellane,21,8,1747,x,?,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
758,Guyenne,Marseille,26,5,1749,3578,2o7,z,z,M,André,z,z,Archmann,z,z,z,André,idem,o,Eve,ne se souvenant,n,z,o,soldat,de la Marck,compagnie de Masse,m,Erteme,Madeleine,Mannin?,,z,Bavière,Autriche,z,z,z,z,30,bonne,z,petit,châtains bruns,z,gris,large petit,z,z,z,châtain brun,n,z,n,z,n,z,z,conseil de guerre,Verdun,5,2,1748,complot de désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,2,1751,hôpital,z
798,Guyenne,Marseille,26,5,1749,3685,2o7,1002,z,L,Jean,z,z,Sapel,z,z,z,Georges,idem,n,Elisabeth,Grossevarch,n,passementier,o,soldat,Royal Italien,z,c,z,z,Vienne,,z,z,Autriche,z,z,z,z,22,moyenne,z,rond,châtains,z,gris,bien fait,z,z,z,châtain,n,z,n,un coup de feu au dessus de l'oreille gauche,n,z,z,conseil de guerre,Saint-Pierre d'Arene,4,7,1748,désertion,m,à vie,z,z,z,z,z,z,19,10,1761,o,10,2,1758,de l'hôpital,condamné par Jug de M.Le Brun à avoir les oreilles coupées et à faire amende honorable,z,z,z,z,il servait à l'hôpital en qualité d'infirmier sous promesse de liberté
218,Guyenne,Marseille,26,5,1749,1164,2o7,z,z,M,Etienne,z,z,Bedouin,z,z,z,Jean-Louis,idem,o,Thérèse,Renault,o,cabaretier,z,z,z,z,m,Pelissier,Marie,Vauria ? Vaunia ?,,Vaison,z,Avignon,z,z,z,z,35,basse,z,ovale,châtains bruns,z,roux,pointu,z,z,z,châtain brun,o,une grande au front qui s'étend sur le sourcil droit,n,z,n,z,z,visiteur général des gabelles et des greniers à sel de Provence,Arles,27,8,1737,"faux-saunage avec attroupement, chevaux et armes et récidive avec Batteau",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,6,1749,hôpital,sentence du visiteur général des Gabelles et greniers à sel de Provence
229,Guyenne,Marseille,26,5,1749,1242,2o7,427,z,M,François,z,z,Coudoutet,z,Cartouche,z,Jacques,idem,o,Honorade,Jourdan,o,matelot,z,z,z,z,c,z,z,Vaison (84),,Vaison,z,Avignon,z,z,z,z,31,moyenne,z,ovale,châtains,z,roux,plat,z,z,z,châtain,n,z,n,manquant de deux doigts à la main droite,o,GAL,z,parlement,Aix,8,4,1739,vol sur un bâtiment de mer,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,3,1768,z,z
792,Guyenne,Marseille,26,5,1749,3678,2o7,z,z,M,Léonard,z,z,David,z,z,z,Dominique,idem,o,Marguerite,Audibert,o,laboureur,z,z,z,z,v,Signorette,Marianne,Saint-Jean-de-Sault?,,Carpentras,z,Avignon,z,z,z,z,43,moyenne,z,ovale plat,châtains bruns,z,gris enfoncés,z,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,8,1756,z,Père des forçats n° 3679 et 3680
793,Guyenne,Marseille,26,5,1749,3679,2o7,z,z,L,Vérant,z,z,David,z,z,z,Léonard,idem,n,Marie,Signorette,o,laboureur,z,z,z,z,c,z,z,Saint-Jean-de-Sault?,,Carpentras,,Avignon,z,z,z,z,21,moyenne,,ovale,chatains,,chatains clair,long,,z,,chatain,,,o,sourcils chatain,o,GAL,,Parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,N,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du n° 3680
794,Guyenne,Marseille,26,5,1749,3680,2o7,z,z,L,Esprit,z,z,David,z,z,z,Léonard,idem,n,Marianne,Signorette,o,laboureur,z,z,z,z,z,z,z,Saint-Jean-de-Sault?,,Carpentras,z,Avignon,z,z,z,z,16,moyenne,z,ovale,châtains clairs,z,châtains,gros,z,z,z,châtain clair,n,z,o,borgne de l'oeil gauche,o,GAL,z,parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du 3679
79,Guyenne,Marseille,26,5,1749,353,2o7,z,z,M,Loëbel,z,z,Mausis,z,z,z,Moïse,idem,o,Marie,Isaac,o,maitre d'école,z,z,z,z,c,z,z,Grosse Glongo?,,z,Moravie,Boheme,Midrenay,z,Alsace,F,25,moyenne,z,long,châtains clairs,z,bleus,z,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,prévôté,Strasbourg,11,5,1723,sacrilège et vols avec effraction dans une église,x v,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,1,1750,hôpital,juif
