rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
341,Guyenne,Marseille,26,5,1749,1774,2o7,z,z,M,Benoît,z,z,Giraud,z,z,z,Joseph,idem,o,Marie,Luiautar,n,menuisier,z,z,z,z,c,z,z,Vernet?,,Clermont,Auvergne,F,z,z,z,z,32,moyenne,z,ovale,noirs,z,gris,long gros,z,z,z,noire,n,z,n,z,o,GAL,z,Commissaire du Conseil. M. Levet,Valence,22,9,1742,"faux-saunage, contrebande et autres cas résultants du procès",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,9,1758,z,z
395,Guyenne,Marseille,26,5,1749,2007,2o7,z,z,L,Antoine,z,z,Poisson,z,z,z,Jean,idem,o,Catherine,Cotinelle,n,laboureur,z,z,z,z,m,Romagnan,Marguerite,Chauvis?,,Clermont,Auvergne,F,z,z,z,z,48,petite,z,long,châtains,z,bleus,long,z,z,z,châtain,n,z,n,borgne de l'oeil droit,n,z,z,Commissaire du Conseil. M. Levet,Valence,16,9,1743,faux-saunage en récidive et autres cas résultants du procès,c,à vie,z,z,z,z,z,z,4,8,1750,n,z,z,z,z,z,z,z,z,z,z
443,Guyenne,Marseille,26,5,1749,2327,2o7,z,z,M,Rodolphe,z,z,Blanc,z,z,z,Pierre,idem,o,Marie-Thérèse,Rousset,o,fabricant,z,z,z,z,m,Dusourdon de Mesan,Marie-Madeleine,Lyon (69),,Lyon,Dauphiné,F,Lyon,Lyon,Dauphiné,F,55,moyenne,z,ovale,châtains,z,bleus,aquilin gros,z,z,z,châtain,o,une à la lèvre supérieure,n,main gauche et doigt majeur estropiés,o,GAL,z,"Hôtel de Ville, par M.Claret La Tourrette",Lyon,30,3,1745,s'être entremis dans une banqueroute frauduleuse,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,4,1752,hôpital,z
258,Guyenne,Marseille,26,5,1749,1447,2o7,z,z,M,Julien,z,z,Benoist,z,z,z,Benoît,idem,o,Martine,Du Brest,n,sans métier,z,z,z,z,c,z,z,Saint-James (50),,Avranches,Normandie,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,gris,court,z,z,z,châtain,n,z,n,z,o,GAL,z,"Intendant, M. Le Nain",Poitiers,31,8,1740,sans dire pourquoi,x,à vie,o,à mort,lettres de commutation enregistrés au greffe du présidial de Poitiers,z,z,z,z,z,z,n,z,z,z,z,z,28,5,1750,hôpital,z
347,Guyenne,Marseille,26,5,1749,1786,2o7,633,247,M,Louis,z,z,Teisseire,z,Touache,z,Claude,idem,n,Louise,Guignon,n,maçon,z,z,z,z,m,Faisolle,Marie-Catherine,Callian (83),,Fréjus,z,F,z,z,z,z,24,bonne,z,rond,châtains,z,gris,long,z,z,z,châtain,n,z,n,z,o,GAL,z,"M.Jaubert, Général de la Monnaie",Aix,14,12,1742,fabrication et exposition de fausse monnaie,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,12,1787,z,z
125,Guyenne,Marseille,26,5,1749,642,2o7,170,z,M,Pierre,z,z,Gras,z,z,z,Vincent,idem,o,Catherine,z,o,boucher,z,z,z,z,m,Autier,Claire,Roquevaire (13),,Aix,Provence,F,Ollioles,z,Provence,F,35,petite,z,ovale,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,sourcils chatain brun,o,GAL,z,Parlement,Aix,1,6,1730,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,11,1766,z,z
157,Guyenne,Marseille,26,5,1749,831,2o7,z,z,M,Jean,z,z,Heustachy (père),z,z,z,Pierre,idem,o,Marguerite,Galüet,n,marchand de bestiaux,z,z,z,z,m,Barbe,Isabeau,Aspres (05) (Aspres-sur-Buech ou Aspres-lès-Corps),,Gap,z,F,z,z,z,z,48,bonne,z,ovale,noirs,z,gris,long,z,z,z,noire,n,z,n,z,o,GAL,z,Parlement,Grenoble,13,8,1732,accusé d'avoir assassiné et tué la nommée Magdelaine Coeton,a,20 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,6,1749,hôpital,z
784,Guyenne,Marseille,26,5,1749,3649,2o7,z,z,M,Pierre,z,z,Coulavot,z,z,z,Barthélémy,idem,o,Antoinette,Passeau,o,cardeur,z,z,z,z,m,Bellier,Marie,Rencurel (38),,Grenoble,Dauphiné,F,z,z,z,z,45,moyenne,z,ovale,châtains bruns,z,châtains,gros,z,z,z,châtain brun,n,z,n,z,o,GAL,z,Parlement,Grenoble,13,3,1748,les causes résultant des procèdures,x,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,2,1756,z,z
785,Guyenne,Marseille,26,5,1749,3653,2o7,z,z,M,Joseph,z,z,Baud,z,z,z,Louis,idem,o,Jeanne,Challe,o,laboureur,z,z,z,z,m,Chabesse,Françoise,Sablet (84),,Avignon,Comtat,Comtat Venaissin,z,z,z,z,39,moyenne,z,ovale,châtains,z,bleus,gros,z,z,z,roussâtre,o,un au côté droit du front,n,z,o,GAL,z,Parlement,Grenoble,4,2,1748,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,4,1754,hôpital,z
793,Guyenne,Marseille,26,5,1749,3679,2o7,z,z,L,Vérant,z,z,David,z,z,z,Léonard,idem,n,Marie,Signorette,o,laboureur,z,z,z,z,c,z,z,Saint-Jean-de-Sault?,,Carpentras,,Avignon,z,z,z,z,21,moyenne,,ovale,chatains,,chatains clair,long,,z,,chatain,,,o,sourcils chatain,o,GAL,,Parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,N,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du n° 3680
921,Guyenne,Marseille,26,5,1749,3887,2o7,z,z,M,François,z,z,Tiersant,z,La France,z,François,idem,o,Marie,Sechet,o,menuisier,n,z,z,z,m,Bisoy,Marie-Anne,Nogent-le-Roy (28),,Chartres,z,F,z,z,z,z,53,basse,z,long ridé,châtains,z,gris,gros,z,z,z,grise,o,une au côté gauche de la tête,n,z,o,GAL,z,Parlement,Paris,26,7,1748,vol de plomb fait nuitament sur la couverture de l'église de Notre-Dame de Bonne-Nouvelle,v,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,8,1749,hôpital,z
922,Guyenne,Marseille,26,5,1749,3888,2o7,z,z,M,Louis,z,z,Longard,z,z,z,Jean,idem,o,Anne,Benhard,o,tailleur,o,soldat,Gardes Françaises,compagnie de Rassily,c,z,z,Beaumil?,,Coutances,Normandie,F,z,z,z,z,28,bonne,z,long large,châtains bruns,z,gris,z,z,z,z,châtain brun,n,z,n,z,o,GAL,z,Parlement,Paris,26,7,1748,vol de plomb fait nuitament sur la couverture de l'église de Notre-Dame de Bonne-Nouvelle,v,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,6,1749,hôpital,z
440,Guyenne,Marseille,26,5,1749,2304,2o7,z,z,L,Philippe,z,z,Morin,z,z,z,Antoine,idem,o,Jeanne,Thevenot,n,drapier,z,z,z,z,m,Cousteau,Falette,Saint-Léger-sous-Beuvray (71),,Autun,Bourgogne,F,z,z,z,z,28,moyenne,z,rond,bruns,z,gris,plat,z,z,z,brune,n,z,n,z,n,z,z,Parlement (la Tournelle),Dijon,9,12,1744,a exposé un enfant et autres cas résultants du procès,x,5 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
449,Guyenne,Marseille,26,5,1749,2368,2o7,781,z,L,Julien,z,z,Dufresne,z,z,z,Guillaume,idem,o,Georgette,Veillard,o,scieur de long,z,z,z,z,m,Le Comte,Louise,Landebia (22),,Dol,Bretagne,F,z,z,z,z,40,moyenne,z,long,châtains,z,clairs,pointu,z,z,z,châtain,o,une au haut de la tempe droite,n,épaule droite cassée,o,GAL,z,Parlement (la Tournelle),Rennes,4,5,1745,vol,v,20 ans,z,z,z,z,z,z,21,6,1769,n,z,z,z,z,z,z,z,z,z,z
450,Guyenne,Marseille,26,5,1749,2371,2o7,z,z,L,Jean,z,z,Riffaud,z,z,z,Jean,idem,o,Anne,Radoux,o,chaudronnier,z,z,z,z,m,Veron,Marie,Sourdeval (50),,Avranches,Normandie,F,z,z,z,z,40,moyenne,z,ovale rougeâtre,bruns,z,gris,pointu,z,z,z,brune,n,z,n,z,o,GAL,z,Parlement (la Tournelle),Rennes,5,8,1745,vol,v,10 ans,z,z,z,z,z,z,5,8,1755,n,z,z,z,z,z,z,z,z,z,z
11,Guyenne,Marseille,26,5,1749,96,2o7,5,z,M,Jean-Pierre,z,z,Podrigo,z,z,z,Pierre,idem,n,Anne-Marie,Tonningue,n,bohème,n,z,z,z,m,Fusanne,Anne,Brebergue?,,z,z,Allemagne,z,z,z,z,27,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,Présidial,Senlis,14,12,1713,"vagabond ""sous le nom d'Egiptien et sarrasin""",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,4,1767,hôpital,z
126,Guyenne,Marseille,26,5,1749,645,2o7,173,49,M,Joannes,z,z,Delasalgue,z,z,z,Jean,idem,o,ne se souvenant,ne se souvenant,o,faiseur de bas,z,z,z,z,c,z,z,Mendionde (64),,Bayonne,z,F,z,z,z,z,17,moyenne,z,rond basané,châtains,z,roux,bien fait,z,z,z,z,n,z,n,sourcils châtains,n,z,z,Prévôté,Bayonne,2,8,1729,"bohème, errant et vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,5,1776,z,z
162,Guyenne,Marseille,26,5,1749,853,2o7,z,z,M,François,z,z,Bourgeois,z,z,z,Lazare,idem,o,Brine,Collé,n,tailleur,z,z,z,z,c,z,z,Arnay-le-Duc (Saint-Pierre)(21),,Autun,Bourgogne,F,z,z,z,z,26,haute,z,long,blonds,z,bleus,long,z,z,z,châtain,n,z,n,"sourcils châtains, une verrue sur chaque joue",n,z,z,Prévôté,Auxerre,9,7,1732,assassinat prémédité sur le grand chemin,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,2,1758,z,z
246,Guyenne,Marseille,26,5,1749,1362,2o7,475,174,M,Jean-François,z,z,Auvette,z,z,z,Antoine,idem,o,Marie,Poulet,o,meunier,z,z,z,z,m,Hasley,Anne-Françoise,Charnies? (Chaunies ?),,Arras,z,F,z,z,z,z,28,moyenne,z,ovale,châtains clairs,z,blonds bleus,pointu,z,z,z,châtain clair,o,une au sourcil gauche,n,z,o,GAL,z,Prévôté,Arras,11,4,1739,"avoir, étant marié, abusé et séduit une fille",x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,1,1776,z,z
472,Guyenne,Marseille,26,5,1749,2497,2o7,805,z,M,Martin,z,z,Detchegorry,z,z,z,Joannes,idem,o,Catherine,z,n,laboureur,z,z,z,z,c,z,z,Bidache (64),,Dax,Béarn,F,z,z,z,z,19,moyenne,z,ovale,bruns,z,gris,pointu,z,z,z,brune,n,z,n,z,o,GAL,z,Prévôté,Bayonne,9,4,1745,"bohème, errant et vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,8,1771,z,z
843,Guyenne,Marseille,26,5,1749,3760,2o7,z,z,M,Pierre,z,z,Moncousu,z,z,z,René,idem,o,Michèle,Le Loué,o,z,n,z,z,z,c,z,z,Cheviré-le-Rouge (49),,Angers,Anjou,F,z,z,z,z,33,bonne,z,long maigre,noirs,z,gris,gros au milieu pointu par le bout,z,z,z,rouge,n,z,n,les joues enfoncées,o,GAL,z,Prévôté,Angers,21,8,1748,vols,v,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,5,1749,z,z
844,Guyenne,Marseille,26,5,1749,3761,2o7,z,z,M,Louis,z,z,Menard,z,z,z,François,idem,o,Marie,Tabarrin,o,jardinier,n,z,z,z,c,z,z,Melle (Saint-Léger) (79),,Poitiers,Poitou,F,z,z,z,z,34,bonne,z,ovale,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,estropié de la main droite,o,GAL,z,Prévôté,Angers,3,4,1748,vol et autres cas mentionnés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,5,1749,hôpital,z
845,Guyenne,Marseille,26,5,1749,3762,2o7,z,z,M,Joseph,z,z,Tessier,z,z,z,Pierre,idem,o,Marie,Angese,o,z,n,z,z,z,m,Seger,Perrine,Louisbourg,,Québec,Nouvelle-France,F,z,z,z,z,45,moyenne,z,ovale,noirs,z,z,large,z,z,z,noire,n,z,n,borgne de l'oeil droit,o,GAL,z,Prévôté,Angers,11,5,1748,vol de mouchoirs dans une fabrique,v,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,2,1758,z,z
186,Guyenne,Marseille,26,5,1749,977,2o7,317,z,M,Jean,z,z,François,z,Bassigny,Crin Blanc,Etienne,idem,o,Jeanne,Bertouneau,n,sans vacation,z,z,z,z,m,Annicot,Anne,Pouilly en Bassigny?,,Langres,z,F,z,z,z,z,41,bonne,z,ovale plein,blonds,z,gris,petit,z,z,z,blonde,n,z,n,z,o,GAL,z,bailliage,Langres,19,4,1733,sans dire pourquoi à mort confirmé par le parlement de Paris le 12 08 1733,x,à vie,o,à mort,lettres de commutation de peine du parlement de Paris,23,9,1734,z,z,z,n,z,z,z,z,z,14,5,1762,z,z
456,Guyenne,Marseille,26,5,1749,2404,2o7,z,z,L,Pierre,z,z,D'Alençon,z,z,z,Pierre-Francois,idem,n,Marie,Breton,o,laboureur,z,z,z,z,m,Petit,Louise,Courchamps (49),,Angers,Anjou,F,z,z,z,z,36,moyenne,z,ovale,châtains,z,roux,pointu,z,z,z,châtain,n,z,n,z,n,z,z,bailliage,Chinon,10,9,1744,sans dire pourquoi et suivant le rôle du Procureur du roi pour vol de bestiaux,v,5 ans,z,z,z,z,z,z,8,10,1749,n,z,z,z,z,z,z,z,z,z,z
583,Guyenne,Marseille,26,5,1749,3028,2o7,z,z,L,Claude,z,z,Cabley,z,z,z,Jacques,idem,n,Marie,Bontemps,o,cavalier,o,cavalier,La Reine cavalerie,z,c,z,z,Thaury?,,Toul,Lorraine,F,z,z,z,z,23,bonne,z,plein,châtains clairs,z,bleus,z,z,z,z,châtain clair,o,une au côté de l'oreille droite,n,z,n,z,z,bailliage,Epinal,19,1,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
584,Guyenne,Marseille,26,5,1749,3031,2o7,z,z,M,Nicolas,z,z,Bureau,z,z,z,Jean,idem,o,Claire,Lartisan,o,vivandier,z,z,z,z,v,Mathieu,Jeanne,Rainville (88),,Toul,z,F,z,z,z,z,68,grande,z,plein,châtains,z,gris couverts,gros,z,z,z,châtain,o,"une au bout du sourcil droit du côté du nez, une au milieu de la joue droite",o(leg),z,n,z,z,bailliage,Lunéville,30,12,1746,contrebande de tabac,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,6,1749,hôpital,z
651,Guyenne,Marseille,26,5,1749,3320,2o7,z,z,L,Louis,z,z,Portier,z,z,z,Jean,idem,o,Catherine,Daubas,o,bijoutier,z,z,z,z,m,Cubié,Manon,Nogent-le-Rotrou (28),,Chartres,z,F,z,z,z,z,32,moyenne,z,rond,noirs,z,gris,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,bailliage,Cusset,12,9,1747,être mendiant sans domicile,e,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
434,Guyenne,Marseille,26,5,1749,2235,2o7,z,z,M,Antoine,z,z,Coignon,z,z,z,Jean,idem,o,Antoinette,La Haze,o,laboureur,z,z,z,z,m,De La Moye,Jeanne,Harmes?,,Beauvais,z,F,z,z,z,z,45,haute,z,rond,bruns,z,bleus,gros,z,z,z,brune,n,z,n,z,o,GAL,z,bailliage et siège présidial (chambre criminelle),Beauvais,9,1,1745,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,2,1758,z,son père est dit laboureur
249,Guyenne,Marseille,26,5,1749,1397,2o7,488,z,M,Joseph,z,z,Colley,z,z,z,Joseph,idem,o,Marie,Jacob,n,manoeuvrier,z,z,z,z,m,Bernard,Marie,Anvie?,,Toul,z,F,z,z,z,z,31,haute,z,ovale,châtains bruns,z,roux,effilé,z,z,z,châtain brun,o,une sur le front côté gauche,o,z,o,GAL,z,chambre des comptes,Nancy,1,4,1740,a introduit du tabac dans les maisons et pour profiter des reprises,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,9,1768,z,z
364,Guyenne,Marseille,26,5,1749,1830,2o7,z,z,M,Pierre,Denis,z,La Pierre,z,z,z,Pierre,idem,o,Lisette,Perron,o,marchand,z,z,z,z,m,Luente,Marie,Guincourt?,,Metz,z,F,z,z,z,z,43,basse,z,ovale,châtains clairs,z,bleus,long,z,z,z,châtain clair,n,z,n,z,o,GAL,z,chambre des comptes,Nancy,8,3,1743,contrebande en récidive,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,6,1749,hôpital,z
661,Guyenne,Marseille,26,5,1749,3349,2o7,z,z,L,Jean-Joseph,z,z,Degreoux,z,z,z,Jean,idem,n,Elisabeth,Blanc,n,chapelier,z,z,z,z,m,Caire,Marguerite,Manosque (04),,Sisteron,z,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,chambre des comptes,Aix,13,9,1747,"rébellion, refus de visite envers les employés et attroupement avec port d'armes",x,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
117,Guyenne,Marseille,26,5,1749,604,2o7,z,z,M,François,z,z,Donazay,z,z,z,Pierre,idem,o,Jeanne,Vorlan,o,maçon,n,z,z,z,c,z,z,Saint-Omer (62),,Saint-Omer,z,F,z,z,z,z,29,moyenne,z,ovale,noirs,z,gris,long pointu,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,châtelet,Paris,10,2,1729,ancien galérien condamné pour être revenu à Paris après le temps de sa condamnation aux galères expiré,x,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,6,1750,hôpital,ci-devant forçat sur La Valeur au n° 3248
534,Guyenne,Marseille,26,5,1749,2802,2o7,860,360,M,Fiacre,z,z,Rodier,z,z,z,Jacques,idem,o,Anne,Liraudin,o,boulanger,z,z,z,z,c,z,z,Courpière (63),,Clermont,Auvergne,F,z,z,z,z,27,haute,z,ovale,châtains,z,roux,large pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,châtelet,Paris,11,2,1744,sans dire pourquoi et suivant le rôle du procureur général pour vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,12,1778,z,z
635,Guyenne,Marseille,26,5,1749,3263,2o7,z,z,L,Jean-Antoine,z,z,Geoffroy,z,Petit-Jean,z,Jean,idem,o,Marie-Françoise,La Represson,o,boulanger,z,z,z,z,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,32,petite,z,rond,bruns,z,roux,z,z,z,z,brune,n,z,n,z,o,GAL,z,châtelet,Paris,15,6,1747,sans dire pourquoi,x,9 ans,z,z,z,z,z,z,9,8,1756,n,z,z,z,z,z,z,z,z,z,z
711,Guyenne,Marseille,26,5,1749,3460,2o7,z,z,M,Gabriel,z,z,De La Loge,z,z,z,Jean,idem,n,Marie,Bassant,o,marchand,z,z,z,z,v,Boursot,Thomasse,Vincelottes (89),,Auxerre,z,F,z,z,z,z,33,petite,z,petit,rouges,z,gris,petit aquilin,z,z,z,rouge,n,z,n,taché de rousseurs,o,GAL,z,châtelet,Paris,12,9,1747,vols et infraction de ban,v x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,4,1753,hôpital,z
