rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
484,Guyenne,Marseille,26,5,1749,2540,2o7,z,z,L,Pierre,Michel,z,Quirin,z,z,z,Joseph,idem,n,Madeleine,Rousseau,n,laboureur,z,z,z,z,c,z,z,Figanières (83),,Fréjus,z,F,z,z,z,z,22,haute,z,ovale,châtains noirs,z,gris,bien fait,z,z,z,châtain noir,n,z,n,z,o,GAL,z,parlement,Aix,16,10,1745,vol nocturne avec effraction et vol sur le grand chemin,v,5 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
486,Guyenne,Marseille,26,5,1749,2543,2o7,z,z,L,Jean-Baptiste,z,z,Bressy,z,z,z,Jean,idem,o,Jeannette,z,o,tisserand,z,z,z,z,c,z,z,Bédarrides (84),,z,z,Comtat Venaissin,z,z,z,z,18,petite,z,ovale,châtains,z,roux,bien fait,z,z,z,châtain,o,une au coin de l'oeil gauche,n,z,o,GAL,z,prévôté,Montpellier,3,11,1745,vol,v,5 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
490,Guyenne,Marseille,26,5,1749,2565,2o7,z,z,L,René,z,z,Duval,z,z,z,André,idem,o,Louise,Beaupied,o,z,z,z,z,z,m,cheneau,Anne,Juigné-Verge (72) (auj Juigné-sur-Sarthe),,Le Mans,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,"une brûlure près de la bouche au côté gauche, plusieurs depuis le bas de la joue droite jusqu'au tendon du nez",o,GAL,z,parlement,Paris,13,12,1745,sans dire pourquoi et suivant la lettre du procureur général pour vol et voie de fait,v a,5 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
557,Guyenne,Marseille,26,5,1749,2894,2o7,z,z,L,Jean,z,z,Mauron,z,Bigou,z,François,idem,o,Marguerite,Dorinet,n,maître en fait d'armes,z,z,z,z,c,z,z,Sarlat (24),,Sarlat,z,F,z,z,z,z,26,grande,z,long plein basané,noirs,z,bruns,bien fait,z,z,z,noire,o,une au coin de chaque sourcil,n,z,o,GAL,z,prévôté,Tartas,13,12,1745,vol et brigandages,v,5 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
562,Guyenne,Marseille,26,5,1749,2919,2o7,z,z,L,Jean,z,z,Dupin,z,Minor,z,Jean,idem,n,Marie,Caupet,o,boulanger,z,z,z,z,c,z,z,Mauvezin (32),,Lombez,z,F,z,z,z,z,22,petite,z,rond,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,n,z,z,élection,Dax,23,12,1745,contrebande de tabac,c,5 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
572,Guyenne,Marseille,26,5,1749,2965,2o7,z,z,L,Nicolas,z,z,Deshayes,z,z,z,Mathias,idem,o,Anne,Ragote,o,cordonnier,z,z,z,z,c,z,z,Paris (Saint-Etienne-du-Mont) (75),,Paris,z,F,z,z,z,z,28,moyenne,z,rond,châtains clairs,z,bruns,bien fait,z,z,z,châtain clair,n,z,o(leg),z,o,GAL,z,parlement,Paris,11,10,1746,vol de garniture de fête dans les rues de Paris pendant la nuit,v,3 ans,z,z,z,z,z,z,14,1,1750,n,z,z,z,z,z,z,z,z,z,z
573,Guyenne,Marseille,26,5,1749,2966,2o7,z,z,L,Jacques,Nicolas,z,Jubin,z,z,z,Jacques,idem,o,Marie-Madeleine,Boursier,o,journalier,z,z,z,z,m,Guery,Jeanne,Montreuil-le-Grand (93),,Paris,z,F,z,z,z,z,33,moyenne,z,ovale,bruns,z,roux,large pointu,z,z,z,brune,o,une légère au dessus de l'oeil gauche,o(leg),z,o,GAL,z,parlement,Paris,15,10,1746,vol d'artichauts,v,3 ans,z,z,z,z,z,z,14,1,1750,n,z,z,z,z,z,z,z,z,z,z
582,Guyenne,Marseille,26,5,1749,3022,2o7,z,z,L,Toussaint,z,z,Tierce,z,z,z,Jean-Baptiste,idem,o,Catherine,Albert,n,ouvrier en laine,z,z,z,z,m,Goffart,Nicole,Montureux-sur-Saône (70) (Montureux-et-Prantigny ou Montureux-lès-Baulay),,Besançon,z,F,z,z,z,z,31,haute,z,plein,châtains,z,gris,camard,z,z,z,châtain,n,z,n,une coupure au haut de la tempe gauche,o,GAL,z,cour souveraine de Lorraine,Nancy,25,1,1747,perturbateur du repos public,x,5 ans,z,z,z,z,z,z,25,1,1752,n,z,z,z,z,z,z,z,z,z,z
589,Guyenne,Marseille,26,5,1749,3065,2o7,z,z,L,Philibert,z,z,Cornu,z,z,z,Martin,idem,o,Antoinette,Douselle,o,marchand,z,z,z,z,c,z,z,Valloire (73),,Saint-Jean-de-Maurienne,Maurienne,Savoie,z,z,z,z,25,bonne,z,plein,châtains,z,gris,bien fait,z,z,z,châtain,o,une ou verrue au menton côté droit,n,z,n,z,z,traites,Troyes,19,12,1746,contrebande,c,3 ans,z,z,z,z,z,z,14,1,1750,n,z,z,z,z,z,z,z,z,z,z
696,Guyenne,Marseille,26,5,1749,3419,2o7,z,z,L,Petro,z,z,Dessendre,z,z,z,Pedro,idem,o,Paule,De Camanie,o,cardeur de laine,o,dragon,Minda espagnol,z,c,z,z,Saint-Jacques,,Saint-Jacques-de-Compostelle,Galice,Espagne,z,z,z,z,50,moyenne,z,petit,noirs,z,roux,z,z,z,z,noire,n,z,n,marqué de rousseurs,n,z,z,élection,Dax,2,1,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,19,1,1753,n,z,z,z,z,z,z,z,z,z,z
712,Guyenne,Marseille,26,5,1749,3464,2o7,z,z,L,Nicolas,z,z,Mignot,z,z,z,Charles,idem,o,Marie-Jeanne,Reosset,o,journalier,z,z,z,z,z,z,z,Faux-Fresnay (51),,Chalons-en-Champagne,Champagne,F,z,z,z,z,38,bonne,z,ovale basané,châtains bruns,z,bruns,moyen,z,z,z,châtain brun,n,z,n,z,o,GAL,z,prévôté,Meaux,15,12,1747,vol et mendiant sans domicile,v e,3 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
722,Guyenne,Marseille,26,5,1749,3497,2o7,501,z,L,Jean,Hendrik,z,Veymar,z,z,z,Jean-Hendrik,idem,o,Marie,Lauffreau,n,serrurier,o,soldat,irlandais de Buckley,z,z,z,z,Francfort-sur-l'Oder,,z,Brandebourg,Allemagne,z,z,z,z,34,bonne,z,large,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,taché de rousseurs,n,z,z,conseil de guerre,Bergue Op Zoom,23,12,1747,vol dans la chambrée,v,3 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
742,Guyenne,Marseille,26,5,1749,3550,2o7,z,z,L,Jean,z,z,Boidemant,z,z,z,Edme,idem,o,Jeanne,Le Faure,o,cloutier,z,z,z,z,m,Colinet,Jeanne,La Grandville (08),,Reims,z,Luxembourg,z,z,z,z,52,moyenne,z,ovale,châtains,z,gris,gros,z,z,z,rousse,n,z,o (leg),z,n,z,z,fermes,Charleville,2,12,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
748,Guyenne,Marseille,26,5,1749,3562,2o7,z,z,L,Jean,z,z,Bertermain,z,z,z,Etienne,idem,o,Marie,Caumont,o,tisserand,z,z,z,z,m,Brasseur,Marguerite,Ronssoy (80),,Noyon,z,F,z,z,z,z,33,moyenne,z,ovale,noirs,z,roux,large,z,z,z,noire,n,z,n,z,o,GAL,z,fermes,Reims,5,1,1748,faux-saunage et contrebande de tabac,c,5 ans,z,z,z,z,z,z,20,1,1753,n,z,z,z,z,z,z,z,z,z,z
749,Guyenne,Marseille,26,5,1749,3565,2o7,z,z,L,Henry,z,z,Desjardins,z,z,z,Pierre,idem,o,Barbe,Dussein,n,z,z,z,z,z,m,Potel,Anne-Marie,Vendeville (59),,Cambrai,Cambrésis,F,z,z,z,z,18,bonne,z,ovale,noirs,z,roux enfoncés,gros long,z,z,z,z,n,z,n,z,o,GAL,z,fermes,Reims,5,1,1748,faux-saunage et contrebande de tabac,c,5 ans,z,z,z,z,z,z,20,1,1753,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 14048
750,Guyenne,Marseille,26,5,1749,3567,2o7,z,z,L,Pierre,z,z,François,z,z,z,Pierre,idem,o,Marie-catherine,Bourgeois,n,z,z,z,z,z,c,z,z,Mamprise ?,,Cambrai,z,F,z,z,z,z,18,bonne,z,ovale,noirs,z,roux,z,z,z,z,z,n,z,n,z,o,GAL,z,fermes,Reims,5,1,1748,faux-saunage et contrebande de tabac,c,5 ans,z,z,z,z,z,z,20,1,1753,n,z,z,z,z,z,z,z,z,z,z
753,Guyenne,Marseille,26,5,1749,3570,2o7,z,z,L,Etienne,z,z,Retournan,z,z,z,Athanase,idem,o,Marie,D'Albanne,n,marchand,z,z,z,z,z,z,z,Valloire (73),,Saint-Jean-de-Maurienne,Maurienne,Savoie,z,z,z,z,29,moyenne,z,ovale coloré,châtains bruns,z,bleus,gros,z,z,z,châtain brun,o,une légère au milieu de la joue droite,n,z,o,GAL,z,fermes,Reims,25,1,1748,contrebande,c,5 ans,z,z,z,z,z,z,25,1,1753,n,z,z,z,z,z,z,z,z,z,z
763,Guyenne,Marseille,26,5,1749,3592,2o7,z,z,L,Joseph,z,z,Tisseran,z,z,z,Jean,idem,o,Anne,Bajot,o,exécuteur,z,z,z,z,m,René,Catherine,Mirecourt?,,z,Lorraine,F,z,z,z,z,33,haute,z,plat,noirs,z,gris,gros,z,z,z,noire,n,z,n,z,n,z,z,parlement,Besançon,24,11,1747,vol d'une tabatière d'argent,v,3 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
885,Guyenne,Marseille,26,5,1749,3836,2o7,z,z,L,Gabriel,z,z,Bourdin,z,z,z,Pierre,idem,o,Madeleine,Martinon,o,couvreur et charpentier,n,z,z,z,m,Binchoux,Silvaine,Mortroux (en-Marche) (23),,Limoges,z,F,z,z,z,z,46,bonne,z,long,noirs,z,gris,z,z,z,z,noire,n,z,n,z,n,z,z,fermes,Dun-le-Palestel,21,11,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
899,Guyenne,Marseille,26,5,1749,3854,2o7,z,z,L,Antoine,z,z,Labé,z,z,z,Antoine,idem,o,Jeanne,Nicolas,o,z,n,z,z,z,m,Dumayne,Anne,Poitiers (Saint-Paul) (86),,Poitiers,Poitou,F,z,z,z,z,36,petite,z,plein,noirs,z,gris,aquilin,z,z,z,noire,n,z,n,z,n,z,z,grenier à sel,Châtellerault,27,11,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
134,Guyenne,Marseille,26,5,1749,689,2o7,z,z,L,Jean,z,z,Girard,z,z,z,Edme,idem,o,Eugénie,Douars,o,laboureur,z,z,z,z,m,Lambert,Jeanne,Saint-Sulpice?,,Nevers,Bourgogne,F,z,z,z,z,30,moyenne,z,ovale plein,roux,z,gris,bien fait,z,z,z,rousse,n,z,n,sourcils roux,o,GAL,z,présidial,Saint-Pierre-le-Moutier,6,9,1730,vol avec effraction et viol,v a,20 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
179,Guyenne,Marseille,26,5,1749,945,2o7,z,z,L,Jean,z,z,Aimin,z,z,z,Jacques,idem,o,Françoise,Maillet,o,jardinier,z,z,z,z,v,Lionne,Marguerite,Arles (13),,Arles,Provence,F,z,z,z,z,29,haute,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,31,7,1734,vol à la campagne pendant la nuit et autres faits dans la ville,v,15 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
259,Guyenne,Marseille,26,5,1749,1448,2o7,z,z,L,Jean,z,z,Raby,z,z,z,Antoine,idem,n,Perrine,Greulot,n,marchand,z,z,z,z,m,Audibert,Marie,Saint-Cybardeaux (16),,Angoulême,z,F,z,z,z,z,27,petite,z,ovale,châtains,z,gris,court,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Fontenay-le-Comte,18,8,1740,vol de chevaux dans le pacage,v,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
262,Guyenne,Marseille,26,5,1749,1463,2o7,z,z,L,Joseph,z,z,Caron,z,z,z,Jean,idem,o,Dorothée,Barde,o,laboureur,z,z,z,z,c,z,z,Larchière?,,Grenoble,z,F,z,z,z,z,20,moyenne,z,long,châtains,z,bruns,long,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Grenoble,13,7,1740,les cas résultants du procès,x,10 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
263,Guyenne,Marseille,26,5,1749,1470,2o7,z,z,L,Antoine,z,z,Morel,z,St Dominique,z,Antoine,idem,o,Marie,Ricaud,o,laboureur,z,z,z,z,c,z,z,Chaillot?,,Gap,z,F,z,z,z,z,35,moyenne,z,rond,châtains,z,roux,évasé,z,z,z,châtain,n,z,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,14,9,1740,"contrebande de tabac avec attroupements, mentionnés au procès",c,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
274,Guyenne,Marseille,26,5,1749,1522,2o7,z,z,L,Antoine,z,z,Sadat,z,z,z,Claude,idem,o,Etiennette,Perin,o,charretier,z,z,z,z,v,D'aunis,Jeanne,Saint-Baptiste-de-Mieune?,,Lyon,z,F,z,z,z,z,32,moyenne,z,ovale,châtains,z,bleus,petit,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Dijon,13,9,1740,vol,v,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
275,Guyenne,Marseille,26,5,1749,1532,2o7,z,z,L,Jean,z,z,Maturel,z,z,z,Pierre,idem,n,Marie,Reboul,o,laboureur,z,z,z,z,c,z,z,Bagé-la-Ville (01),,Lyon,z,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,châtains,petit,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Bourg-en-Bresse,14,7,1740,complicité d'excès et mauvais traitement sur le grand chemin,a,10 ans,z,z,z,z,z,z,7,10,1750,n,z,z,z,z,z,z,z,z,z,z
289,Guyenne,Marseille,26,5,1749,1585,2o7,z,z,L,Joachim,z,z,Lelièvre,z,z,z,Joachim,idem,o,Anne,Caillot,n,salpêtrier,z,z,z,z,m,Houx,Jeanne,Blanche(par.)?,,Angers,z,F,z,z,z,z,35,moyenne,z,rond,noirs,z,bleus,camus,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Tours,26,8,1741,violences et insultes des plus caractérisées faites à une dame sur le grand chemin,a,9 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
308,Guyenne,Marseille,26,5,1749,1670,2o7,598,z,L,Jean,z,z,Le Brun,z,z,z,Jacques,idem,o,Jeanne,Badier,o,drapier,z,z,z,z,m,La Neuville,Madeleine,Fraillicourt (08),,Reims,z,F,z,z,z,z,26,basse,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,présidial,Rennes,16,9,1741,exposition de fausses monnaie,f,6 ans,z,z,z,z,z,z,19,10,1767,n,z,z,z,z,z,z,z,z,z,à ne plus employer sur aucun rôle de liberté suivant la lettre du ministre en datte du 25 05 1755
335,Guyenne,Marseille,26,5,1749,1755,2o7,z,z,L,Jean-Henry,z,z,Prevost,z,z,z,Jean,idem,o,Madeleine,De Villers,n,manoeuvrier,z,z,z,z,c,z,z,Mailly ? (80),,Amiens,z,F,z,z,z,z,27,bonne,z,ovale,châtains,z,bleus,de travers,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Amiens,29,7,1741,complicité de vol,v,9 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
393,Guyenne,Marseille,26,5,1749,1999,2o7,z,z,L,Gaspard,z,z,Devaux,z,z,z,Jean,idem,o,Marie-Fleurie,Baudran,o,cordier,z,z,z,z,m,Bussie,Marie,Lyon (Saint-Paul) (69),,Lyon,z,F,z,z,z,z,36,haute,z,long,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,z,n,z,z,gabelles,Bourg-en-Bresse,16,7,1743,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,z
412,Guyenne,Marseille,26,5,1749,2103,2o7,z,z,L,Jean-Pierre,z,z,Dorignac,z,Bassillac,z,Dominique,idem,o,Marie,Lacoste,o,boulanger,z,z,z,z,c,z,z,Aureilhan (65),,Tarbes,z,F,z,z,z,z,22,bonne,z,ovale,bruns,z,bleus,bien fait,z,z,z,brune,n,z,o,z,o,GAL,z,présidial,Montpellier,2,10,1743,vol avec effraction,v,9 ans,z,z,z,z,z,z,23,10,1752,n,z,z,z,z,z,z,z,z,z,z
428,Guyenne,Marseille,26,5,1749,2209,2o7,z,z,L,Clément,z,z,Goüel,z,z,z,Louis,idem,n,Claude,Goüat,n,sans métier,z,z,z,z,c,z,z,Saint-Hilaire-de-Brens (38),,Lyon,Dauphiné,F,z,z,z,z,23,petite,z,ovale brun,noirs,z,gris,petit,z,z,z,châtain,o,une à la joue gauche,n,z,n,z,z,élection,Grenoble,12,9,1744,contrebande de tabac,c,5 ans,z,z,z,z,z,z,8,10,1749,n,z,z,z,z,z,z,z,z,z,z
447,Guyenne,Marseille,26,5,1749,2356,2o7,z,z,L,Jean-Louis,z,z,Romieux,z,z,z,Joseph,idem,o,Isabeau,Goutarde,n,laboureur,z,z,z,z,m,Riquier,Marguerite,Aix (Saint-Sauveur) (13),,Aix,Provence,F,z,z,z,z,26,moyenne,z,ovale petit,châtains bruns,z,roux,petit,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement (chambre des vacations),Aix,14,9,1745,"vie errante et vagabonde, port d'armes prohibées",e,5 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
456,Guyenne,Marseille,26,5,1749,2404,2o7,z,z,L,Pierre,z,z,D'Alençon,z,z,z,Pierre-Francois,idem,n,Marie,Breton,o,laboureur,z,z,z,z,m,Petit,Louise,Courchamps (49),,Angers,Anjou,F,z,z,z,z,36,moyenne,z,ovale,châtains,z,roux,pointu,z,z,z,châtain,n,z,n,z,n,z,z,bailliage,Chinon,10,9,1744,sans dire pourquoi et suivant le rôle du Procureur du roi pour vol de bestiaux,v,5 ans,z,z,z,z,z,z,8,10,1749,n,z,z,z,z,z,z,z,z,z,z
459,Guyenne,Marseille,26,5,1749,2429,2o7,z,z,L,Louis,z,z,Le Gros,z,z,z,Louis,idem,o,Jeanne,Girard,o,bourrelier,z,z,z,z,v,Rozé,Anne,Pouilly?,,Langres,Champagne,F,z,z,z,z,61,petite,z,rond,châtains,z,noirs,pointu,z,z,z,châtain,n,z,n,z,n,z,z,élection,Vitry-le-François,9,8,1745,faux tabac,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
467,Guyenne,Marseille,26,5,1749,2476,2o7,z,z,L,Etienne,z,z,Forest,z,Berard,z,Pierre,idem,n,Jeanne,Bernard,o,laboureur,z,z,z,z,m,Bercher,Bernette,Boulanzon?,,Saint-Claude,z,F,z,z,z,z,32,haute,z,ovale,châtains,z,roux,long pointu,z,z,z,châtain,n,z,n,petit seing sur la joue droite,o,GAL,z,commissaire du Conseil,Valence,14,9,1745,contrebande de tabac avec attroupement,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
