rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
690,Guyenne,Marseille,26,5,1749,3411,2o7,z,z,L,Coins,André,z,Linan,z,z,z,André,idem,o,Ororia,Ossava,n,laboureur,z,z,z,z,m,Solanne,Isabelle,Hevre?,,z,Les montagnes d'Aragon,Espagne,z,z,z,z,25,bonne,z,ovale,noirs,z,châtains,long,z,z,z,noire,o,une petite sur le sourcil gauche,n,z,n,z,z,élection,Dax,20,11,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,20,11,1752,n,z,z,z,z,z,z,z,z,z,z
769,Guyenne,Marseille,26,5,1749,3606,2o7,z,z,L,André,z,z,Koubchiska,z,z,z,André,ne sachant,n,Anne,ne sachant,n,sans métier,o,soldat,de Razeau,compagnie de Beyrich,c,z,z,Iglau?,,z,z,Bohème,z,z,z,z,30,moyenne,z,long,châtains,z,bleus,petit,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,Strasbourg,27,6,1747,avoir mis l'épée à la main contre un de ses camarades,m,à vie,z,z,z,z,z,z,19,4,1758,n,z,z,z,z,z,z,z,z,z,z
817,Guyenne,Marseille,26,5,1749,3715,2o7,1009,z,T,Jean,z,z,Le Douaret,z,z,z,André,idem,n,Jeanne,Jouhan,o,laboureur,o,z,z,z,c,z,z,Plourhan (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Lorient,6,7,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
172,Guyenne,Marseille,26,5,1749,914,2o7,z,z,L,Antoine,z,z,Desmarets,z,z,z,Antoine,idem,o,Catherine,Caron,n,tisserand,z,z,z,z,c,z,z,Epehy (80),,Noyon,z,F,z,z,z,z,30,bonne,z,long,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,"intendant, rendu au Présidial",Amiens,5,6,1733,accusé d'avoir tué un particulier avec un couteau pour les cas résultants du procès,a,à vie,z,z,z,z,z,z,5,2,1753,n,z,z,z,z,z,z,z,z,z,z
259,Guyenne,Marseille,26,5,1749,1448,2o7,z,z,L,Jean,z,z,Raby,z,z,z,Antoine,idem,n,Perrine,Greulot,n,marchand,z,z,z,z,m,Audibert,Marie,Saint-Cybardeaux (16),,Angoulême,z,F,z,z,z,z,27,petite,z,ovale,châtains,z,gris,court,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Fontenay-le-Comte,18,8,1740,vol de chevaux dans le pacage,v,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
263,Guyenne,Marseille,26,5,1749,1470,2o7,z,z,L,Antoine,z,z,Morel,z,St Dominique,z,Antoine,idem,o,Marie,Ricaud,o,laboureur,z,z,z,z,c,z,z,Chaillot?,,Gap,z,F,z,z,z,z,35,moyenne,z,rond,châtains,z,roux,évasé,z,z,z,châtain,n,z,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,14,9,1740,"contrebande de tabac avec attroupements, mentionnés au procès",c,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
429,Guyenne,Marseille,26,5,1749,2216,2o7,z,z,L,Thomas,z,z,Bande,z,z,z,Antoine,idem,n,Françoise,Castesse,n,balayeur de rues,z,z,z,z,m,Ligne,Rose,Marseille (la Major) (13),,Marseille,Provence,F,z,z,z,z,48,moyenne,z,ovale,noirs,z,roux,gros ouvert,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,12,1,1745,crime d'assassinat,a,10 ans,z,z,z,z,z,z,3,2,1755,n,z,z,z,z,z,z,z,z,z,z
431,Guyenne,Marseille,26,5,1749,2222,2o7,z,z,L,Jean-Pierre,z,z,Ducuy,z,z,z,Antoine,idem,n,Dauphine,Bernard,n,matelot,z,z,z,z,m,Pelgrin,Françoise,Marseille (Saint-Martin) (13),,Marseille,Provence,F,z,z,z,z,19,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,z,n,z,o,un seing sur la joue droite,n,z,z,"intendant de la Marine, M. Villeblanche",Toulon,8,4,1745,vol de hardes de matelots,v,5 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
440,Guyenne,Marseille,26,5,1749,2304,2o7,z,z,L,Philippe,z,z,Morin,z,z,z,Antoine,idem,o,Jeanne,Thevenot,n,drapier,z,z,z,z,m,Cousteau,Falette,Saint-Léger-sous-Beuvray (71),,Autun,Bourgogne,F,z,z,z,z,28,moyenne,z,rond,bruns,z,gris,plat,z,z,z,brune,n,z,n,z,n,z,z,Parlement (la Tournelle),Dijon,9,12,1744,a exposé un enfant et autres cas résultants du procès,x,5 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
508,Guyenne,Marseille,26,5,1749,2703,2o7,z,z,L,François,Roux,z,Gaudran,z,z,z,Antoine,idem,o,Thomasse,Baisseau,n,sans métier,z,z,z,z,z,z,z,Saint-Pierre-de-Génébroz (73),,Grenoble,Savoie,F,z,z,z,z,19,petite,z,rond,bruns,z,gris,camard,z,z,z,brune,n,z,n,la jambe droite tordue,n,z,z,élection,Grenoble,31,3,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,3,3,1751,n,z,z,z,z,z,z,z,z,z,z
550,Guyenne,Marseille,26,5,1749,2877,2o7,870,364,M,Antoine,z,z,Lafont,z,z,z,Antoine,idem,n,Cécile,La Fargue,n,sans métier,z,z,z,z,c,z,z,Port-Sainte-Marie (47),,Agen,z,F,z,z,z,z,29,petite,z,plein,châtains,z,gris,gros,z,z,z,châtain,n,z,n,"une petite verrue au dessus du sourcil gauche, un trou au menton",o,GAL,z,parlement,Bordeaux,3,2,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,11,1790,z,z
558,Guyenne,Marseille,26,5,1749,2899,2o7,z,z,L,Jean-Antoine,z,z,Allegre,z,z,z,Antoine,idem,o,Marie-Thérèse,Aisat,n,tailleur d'habit,z,z,z,z,m,Paipa,Marie,Moreau?,,Jaca,z,Espagne,z,z,z,z,37,moyenne,z,ovale,noirs,z,roux,long,z,z,z,noire,o,"une au haut du front, une au dessus du nez",n,z,n,z,z,intendant de Navarre,Pau,2,5,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,9,5,1751,n,z,z,z,z,z,z,z,z,z,z
610,Guyenne,Marseille,26,5,1749,3122,2o7,z,z,L,Pierre,z,z,Chatain,z,Latantoure,z,Antoine,idem,o,Marie,Galy,o,cardeur de laine,z,z,z,z,c,z,z,Villeville?,,Vienne,z,F,z,z,z,z,35,moyenne,z,ovale,châtains,z,bleus,bien fait,z,z,z,châtain,o,une petite au côté droit du nez,n,"marques de poudre sur le visage, petit poireau au côté gauche du visage",o,GAL,z,fermes,Valence,29,4,1747,contrebande de tabac avec attroupement,c,5 ans,z,z,z,z,z,z,29,4,1752,n,z,z,z,z,z,z,z,z,z,z
638,Guyenne,Marseille,26,5,1749,3271,2o7,z,z,?,Pierre,z,z,Dubois,z,Dubois,z,Antoine,idem,o,Anne,Bourrée,o,z,o,soldat,Touraine,compagnie du chevalier D'Andressy,z,z,z,Seboncourt (02),,Noyon,Picardie,F,z,z,z,z,26,moyenne,z,ovale,blonds,z,bleus,petit,z,z,z,rousse,n,z,o,"taché de rousseurs, une verrue au bas de la joue droite",o,GAL,z,fermes,Reims,16,6,1747,avoir forcé un bureau d'employé,a,5 ans,z,z,z,z,z,z,17,6,1752,n,z,z,z,z,z,z,z,z,z,z
684,Guyenne,Marseille,26,5,1749,3403,2o7,z,z,L,Jean,z,z,Blanc,z,z,z,Antoine,idem,o,Madeleine,Terronde,o,laboureur,z,z,z,z,m,Barousse,Marie-Anne,Tertier?,,Vabres,Rouergue,F,z,z,z,z,60,basse,z,ovale,bruns,z,bruns,gros,z,z,z,brune,o,une à la joue droite,n,z,n,z,z,élection,Dax,16,12,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,16,9,1751,n,z,z,z,z,z,z,z,z,z,z
692,Guyenne,Marseille,26,5,1749,3414,2o7,z,z,L,Antonio,z,z,Baldebieso,z,z,z,Antoine,idem,n,Jeanne,Verres,n,laboureur,z,z,z,z,c,z,z,Renovena?,,z,z,Espagne,z,z,z,z,23,bonne,z,ovale plein,noirs,z,gris bruns,court,z,z,z,noire,o,une au devant de la tête,n,z,n,z,z,intendant,Pau,2,12,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,12,1752,n,z,z,z,z,z,z,z,z,z,z
734,Guyenne,Marseille,26,5,1749,3528,2o7,z,z,L,Thierry,z,z,Neuveux,z,z,z,Antoine,idem,o,Marguerite,Meuscau,o,z,z,z,z,z,m,Huine,Jeanne,Signy-le-Petit (08),,Reims,z,F,z,z,z,z,33,petite,z,ovale,châtains clairs,z,roux,large,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Metz,9,2,1748,les cas résultant du procès,x,3 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
761,Guyenne,Marseille,26,5,1749,3585,2o7,z,z,L 2,Mansuy,z,z,Lopin,z,z,z,Antoine,idem,o,Jeanne,Laboureau,o,cordonnier,z,z,z,z,m,Tabouret,Marie,Secourt (57),,Toul,Lorraine,F,z,z,z,z,41,moyenne,z,rond,châtains,z,gris,gros,z,z,z,châtain,o,deux au front,o (leg),z,n,z,z,fermes,Langres,11,9,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,7,8,1750,n,z,z,z,z,z,z,z,z,z,z
765,Guyenne,Marseille,26,5,1749,3595,2o7,z,z,L,Jean,z,z,Moyne,z,z,z,Antoine,idem,n,Jacqueline,Audon,o,z,z,z,z,z,c,z,z,Frimandre?,,Châlon-sur-Saône,z,F,z,z,z,z,20,petite,z,ovale,noirs,z,roux,petit camus,z,z,z,noire,n,z,n,z,n,z,z,fermes,Besançon,20,4,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,20,4,1751,n,z,z,z,z,z,z,z,z,z,z
840,Guyenne,Marseille,26,5,1749,3757,2o7,z,z,L,René,z,z,Bertrand,z,z,z,Antoine,idem,o,Marie,Barnier,n,journalier,n,z,z,z,c,z,z,Les Alas?,,Angers,Anjou,F,z,z,z,z,30,bonne,z,long,châtains,z,châtains,gros,z,z,z,châtain,n,z,o (leg),z,n,z,z,grenier à sel,Ingrandes,19,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,7,1751,n,z,z,z,z,z,z,z,z,z,z
881,Guyenne,Marseille,26,5,1749,3831,2o7,z,z,R1L,André,z,z,Billier,z,z,z,Antoine,idem,o,Louise,Mandren,o,meunier,n,z,z,z,m,Chorat,Françoise,Orsennes (36),,Bourges,Berry,F,z,z,z,z,50,moyenne,z,ovale,noirs,z,châtains,médiocre,z,z,z,noire,n,z,n,z,n,z,z,fermes,Dun-le-Palestel,1,8,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,1,8,1754,n,z,z,z,z,z,z,z,z,z,"en double, n° 9 996, récidiviste"
899,Guyenne,Marseille,26,5,1749,3854,2o7,z,z,L,Antoine,z,z,Labé,z,z,z,Antoine,idem,o,Jeanne,Nicolas,o,z,n,z,z,z,m,Dumayne,Anne,Poitiers (Saint-Paul) (86),,Poitiers,Poitou,F,z,z,z,z,36,petite,z,plein,noirs,z,gris,aquilin,z,z,z,noire,n,z,n,z,n,z,z,grenier à sel,Châtellerault,27,11,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
915,Guyenne,Marseille,26,5,1749,3879,2o7,z,z,L,Antoine,z,z,Salarvrier,z,z,z,Antoine,idem,n,Marguerite,Fournier,n,forgeron,n,z,z,z,m,Lafont,Louise,Aumignac?,,Saint-Flour,Auvergne,F,z,z,z,z,25,bonne,z,ovale plein,châtains,z,bleus,pointu,z,z,z,roussâtre,o,deux petites au milieu du front,n,z,o,GAL,z,parlement,Paris,28,5,1748,les cas résultant du procès et suivant le rôle du Procureur Général pour vol,v,9 ans,z,z,z,z,z,z,28,5,1757,n,z,z,z,z,z,z,z,z,z,z
930,Guyenne,Marseille,26,5,1749,3898,2o7,z,z,L,Louis,z,z,Dupont,z,z,z,Antoine-Denis,idem,n,Marie-Françoise,Pepin,o,tailleur,o,cavalier,du Rumain,compagnie de Surigny,c,z,z,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,23,haute,z,ovale,châtains,z,roux,pointu,z,z,z,châtain,o,une petite au milieu du front,n,z,o,GAL,z,parlement,Paris,9,7,1748,les cas résultant du procès et suivant le Rôle du Procureur Général pour raccolage,x,9 ans,z,z,z,z,z,z,18,7,1757,n,z,z,z,z,z,z,z,z,z,z
686,Guyenne,Marseille,26,5,1749,3406,2o7,z,z,L,Pierre,z,z,Dubugon,z,z,z,Arnaud,idem,o,Jeanne,Descarrot,o,cordonnier,z,z,z,z,c,z,z,La Bastide-Clairence (64),,Bayonne,z,F,z,z,z,z,28,moyenne,z,long,bruns,z,gris,long,z,z,z,châtain clair,n,z,n,z,n,z,z,intendant,Pau,2,12,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,12,1752,n,z,z,z,z,z,z,z,z,z,z
753,Guyenne,Marseille,26,5,1749,3570,2o7,z,z,L,Etienne,z,z,Retournan,z,z,z,Athanase,idem,o,Marie,D'Albanne,n,marchand,z,z,z,z,z,z,z,Valloire (73),,Saint-Jean-de-Maurienne,Maurienne,Savoie,z,z,z,z,29,moyenne,z,ovale coloré,châtains bruns,z,bleus,gros,z,z,z,châtain brun,o,une légère au milieu de la joue droite,n,z,o,GAL,z,fermes,Reims,25,1,1748,contrebande,c,5 ans,z,z,z,z,z,z,25,1,1753,n,z,z,z,z,z,z,z,z,z,z
807,Guyenne,Marseille,26,5,1749,3697,2o7,z,z,L,Etienne,z,z,Bellessinne,z,z,z,Auban,idem,o,Félix,Castel,o,laboureur,z,z,z,z,m,Mortagne,Françoise,La Coste St-Paul?,,Vence,z,Savoie,z,z,z,z,22,moyenne,z,rond,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,z,o,GAL,z,prévôté,Nice,26,8,1748,vols,v,3 ans,z,z,z,z,z,z,26,8,1751,n,z,z,z,z,z,z,z,z,z,z
789,Guyenne,Marseille,26,5,1749,3668,2o7,z,z,L,Antoine,z,z,Fabre,z,z,z,Augustin,idem,n,Claire,Gibaude,n,pertuisanier des galères,o,z,z,z,c,z,z,Pignans (83),,Fréjus,z,F,z,z,z,z,18,petite,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,sans barbe,n,z,n,le bras gauche un peu contourné en conséquence d'une fracture,n,z,z,conseil de guerre des Galères,Marseille,25,5,1748,désertion alors qu'il était pertuisanier sur la galère La France,m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
970,Guyenne,Marseille,26,5,1749,3981,2o7,1036,440,L,Gabriel,z,z,Lauron,z,z,z,Balthazard,idem,n,Françoise,Bossu,n,jardinier,n,z,z,z,c,z,z,Orange (84),,Orange,Comtat,Comtat Venaissin,z,z,z,z,20,petite,z,ovale plein,châtains,z,roux,moyen,z,z,z,châtain,n,z,o (leg),z,o,GAL,z,parlement,Grenoble,13,9,1748,vol,v,à vie,z,z,z,z,z,z,15,12,1792,n,z,z,z,z,z,z,z,z,z,z
401,Guyenne,Marseille,26,5,1749,2049,2o7,z,z,R1L,Pierre,z,z,Dubourg,z,z,z,Barthélémy,idem,o,Marie-Madeleine,Cardonne,n,sans métier,z,z,z,z,c,z,z,Bazas (33),,Bazas,Gascogne,F,z,z,z,z,20,petite,z,ovale,noirs,z,roux,bien fait,z,z,z,noire,n,z,n,deux petits seings à la joue gauche,o,GAL,z,prévôté,Sens,28,8,1743,vagabondage et vol,e v,9 ans,z,z,z,z,z,z,28,8,1752,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 7511
510,Guyenne,Marseille,26,5,1749,2722,2o7,z,z,L,Jacques,z,z,Angirany,z,z,z,Barthélémy,idem,n,Jeanne,Guinstouaud,o,menuisier,z,z,z,z,m,Courtes,Marguerite,Avignon (Saint-Leydier) (84),,Avignon,Comtat,Comtat Venaissin,z,z,z,z,40,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement (chambre des vacations),Aix,9,7,1746,vol avec effraction,v,5 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
660,Guyenne,Marseille,26,5,1749,3345,2o7,z,z,L,Jean,z,z,Bertrand,z,z,z,Barthélémy,idem,o,Dorothée,Bonhomme,n,laboureur,o,soldat,milices de Beziers,z,c,z,z,Cailla (11),,Perpignan,Languedoc,F,z,z,z,z,30,bonne,z,ovale,bruns,z,roux,petit,z,z,z,brune,n,z,n,z,n,z,z,conseil de guerre,Martigues,10,6,1747,vol,v,6 ans,z,z,z,z,z,z,12,6,1753,n,z,z,z,z,z,z,z,z,z,z
926,Guyenne,Marseille,26,5,1749,3894,2o7,z,z,L,André,z,z,Destrou,z,z,z,Barthélémy,idem,o,Angélique,Letriard,o,cardeur de laine,n,z,z,z,c,z,z,Rocroi (Gué-Dossu) (08),,Reims,z,F,z,z,z,z,37,bonne,z,ovale plein,châtains,z,gris roux,bien fait,z,z,z,châtain,o,deux à la tête,n,z,o,GAL,z,prévôté,Laon,12,7,1748,divers vols,v,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
84,Guyenne,Marseille,26,5,1749,408,2o7,z,z,L,Jean,z,z,Beaujeu,ou Jean Perret,z,z,Benoît,Perret,n,Catherine,Bernan,o,z,o,soldat,Bassigny,compagnie maître de camp,m,Bolbanes,Marguerite,Saint-Vincent?,,Mâcon,Bourgogne,F,z,z,z,z,27,bonne,z,rond,châtains,z,bleus,gros,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Longwy,12,4,1725,avoir déguisé son nom et lieu de naissance,m,à vie,z,z,z,z,z,z,7,7,1759,n,z,z,z,z,z,z,z,z,z,z
475,Guyenne,Marseille,26,5,1749,2505,2o7,z,z,L,Laurent,z,z,Heribarne,z,z,z,Bertrand,idem,n,Marie,Duroutez,n,cordonnier,z,z,z,z,c,z,z,Hasparren (64),,Bayonne,Basque,F,z,z,z,z,21,moyenne,z,plein,noirs,z,bruns,bien fait,z,z,z,noire,n,z,n,z,n,z,z,élection,Dax,2,9,1744,faux tabac,c,5 ans,z,z,z,z,z,z,8,10,1749,n,z,z,z,z,z,z,z,z,z,z
201,Guyenne,Marseille,26,5,1749,1057,2o7,z,z,L,Jean,z,z,Guerin,z,z,z,Charles,idem,o,Jacqueline,Damferre,o,manoeuvrier,z,z,z,z,m,Pelletier,Isabeau,Saint-Bonnet-de-Joux (71),,Autun,z,F,z,z,z,z,40,moyenne,z,ovale,noirs,z,roux,gros,z,z,z,noire,n,z,o,quelques grains de petite verole au front,o,GAL,z,prévôté,Charolles,17,5,1735,"excès, mauvais traitements, jurons, blasphèmes, port d'armes et vols",a v x,20 ans,z,z,z,z,z,z,16,6,1755,n,z,z,z,z,z,z,z,z,z,z
304,Guyenne,Marseille,26,5,1749,1661,2o7,z,z,L,François,z,z,Romand,z,z,z,Charles,idem,n,Charlotte,Moreau,o,boulanger,o,dragon,Roy,compagnie de Castillon,m,Thomas,Charlette,Gondreville (54),,Toul,z,F,z,z,z,z,37,haute,z,rond,châtains,z,bruns,gros,z,z,z,châtain,n,z,n,z,n,z,z,cour souveraine de Lorraine et Barrois,Nancy,9,3,1742,complicité d'assassinat,a,9 ans,z,z,z,z,z,z,9,3,1751,n,z,z,z,z,z,z,z,z,z,z
