rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
236,Guyenne,Marseille,26,5,1749,1283,2o7,z,z,L,Antoine,Léonce,z,Stochlin,z,z,z,Michel,idem,o,Loapakre,z,n,sans métier,z,z,z,z,c,z,z,Peré?,,z,z,Suisse,z,z,z,z,45,moyenne,z,ovale,châtains,z,gris,retroussé,z,z,z,châtain,o,deux au front,n,z,n,z,z,juge ordinaire du canton de Lucerne,Brungasten,18,12,1738,"crime de pertinacité, désobeissance et menaces de mort aux officiers civils et autres",m,15 ans,z,z,z,z,z,z,18,12,1753,n,z,z,z,z,z,z,z,z,z,z
263,Guyenne,Marseille,26,5,1749,1470,2o7,z,z,L,Antoine,z,z,Morel,z,St Dominique,z,Antoine,idem,o,Marie,Ricaud,o,laboureur,z,z,z,z,c,z,z,Chaillot?,,Gap,z,F,z,z,z,z,35,moyenne,z,rond,châtains,z,roux,évasé,z,z,z,châtain,n,z,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,14,9,1740,"contrebande de tabac avec attroupements, mentionnés au procès",c,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
274,Guyenne,Marseille,26,5,1749,1522,2o7,z,z,L,Antoine,z,z,Sadat,z,z,z,Claude,idem,o,Etiennette,Perin,o,charretier,z,z,z,z,v,D'aunis,Jeanne,Saint-Baptiste-de-Mieune?,,Lyon,z,F,z,z,z,z,32,moyenne,z,ovale,châtains,z,bleus,petit,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Dijon,13,9,1740,vol,v,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
297,Guyenne,Marseille,26,5,1749,1624,2o7,z,z,L,Antoine,z,z,Couderc,z,La Jeunesse,z,Jean,idem,o,Anne,Galiberte,o,sans métier,o,soldat,Hainaut,compagnie de Mandajor,c,z,z,Cornoutarade?,,Montpellier,z,F,z,z,z,z,21,bonne,z,long,châtains,z,noirs,aquilin,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Perpignan,31,10,1742,vol fait à ses camarades,v,à vie,z,z,z,z,z,z,26,11,1757,n,z,z,z,z,z,z,z,z,z,z
327,Guyenne,Marseille,26,5,1749,1733,2o7,z,z,L,Antoine,z,z,Gillet,z,z,z,François,idem,o,Jeanne,Vanneau,n,mercier,z,z,z,z,v,Forgeau,Annette,Brie (16),,Angoulême,z,F,z,z,z,z,36,moyenne,z,rond,châtains,z,roux,pointu,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Nantes,20,1,1742,vagabondage et suspicion de vol,e v,10 ans,z,z,z,z,z,z,21,1,1752,n,z,z,z,z,z,z,z,z,z,z
395,Guyenne,Marseille,26,5,1749,2007,2o7,z,z,L,Antoine,z,z,Poisson,z,z,z,Jean,idem,o,Catherine,Cotinelle,n,laboureur,z,z,z,z,m,Romagnan,Marguerite,Chauvis?,,Clermont,Auvergne,F,z,z,z,z,48,petite,z,long,châtains,z,bleus,long,z,z,z,châtain,n,z,n,borgne de l'oeil droit,n,z,z,Commissaire du Conseil. M. Levet,Valence,16,9,1743,faux-saunage en récidive et autres cas résultants du procès,c,à vie,z,z,z,z,z,z,4,8,1750,n,z,z,z,z,z,z,z,z,z,z
547,Guyenne,Marseille,26,5,1749,2866,2o7,z,z,L,Antoine,z,z,Bouisson,z,z,z,Guillaume,idem,o,Anne,Saugume,o,manoeuvrier,z,z,z,z,m,Arnauze,Pierre,Saint-Ogrye?,,Avignon,Comtat,Comtat Venaissin,z,z,z,z,32,moyenne,z,rond,châtains,z,roux,gros,z,z,z,châtain,o,une au coin de la lèvre inférieure côté droit,n,z,n,z,z,commissaire du conseil,Valence,12,9,1746,faux-saunage avec bateau,c,3 ans,z,z,z,z,z,z,11,10,1749,n,z,z,z,z,z,z,z,z,z,z
550,Guyenne,Marseille,26,5,1749,2877,2o7,870,364,M,Antoine,z,z,Lafont,z,z,z,Antoine,idem,n,Cécile,La Fargue,n,sans métier,z,z,z,z,c,z,z,Port-Sainte-Marie (47),,Agen,z,F,z,z,z,z,29,petite,z,plein,châtains,z,gris,gros,z,z,z,châtain,n,z,n,"une petite verrue au dessus du sourcil gauche, un trou au menton",o,GAL,z,parlement,Bordeaux,3,2,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,11,1790,z,z
606,Guyenne,Marseille,26,5,1749,3113,2o7,z,z,L,Antoine,z,z,Namond,z,z,z,Charles,idem,o,Jeanne,Berger,o,laboureur,o,soldat,Boulonnais infanterie,compagnie de Briandas,c,z,z,Illiat (01),,Lyon,Principauté de Dombes,F,z,z,z,z,22,moyenne,z,rond,châtains clairs,z,bruns,court,z,z,z,châtain clair,n,z,o,z,n,z,z,parlement,Trévoux,13,3,1747,cas mentionnés au procès,x,5 ans,z,z,z,z,z,z,13,3,1752,n,z,z,z,z,z,z,z,z,z,z
630,Guyenne,Marseille,26,5,1749,3230,2o7,z,z,R1L,Antoine,z,z,Jousselin,z,z,z,François,idem,o,Marie,Beliard,o,journalier,z,z,z,z,m,Gerbaud,Isabelle,Saint-Hilaire-Trois-Moutiers (86),,Poitiers,Poitou,F,z,z,z,z,32,moyenne,z,rond,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Tours,8,7,1747,révolte et violence faite à son sergent pendant la route,m,9 ans,z,z,z,z,z,z,6,8,1756,n,z,z,z,z,z,z,z,z,z,en double n°11458 en récidive
653,Guyenne,Marseille,26,5,1749,3332,2o7,947,z,1E,Antoine,z,z,Chambaud,z,z,z,Claude,idem,o,Anne,De La Grange,o,tailleur,z,z,z,z,c,z,z,Saint-Peray (07),,Valence,Vivarais,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,gris bien fendus,z,z,z,z,châtain,n,z,o(leg),z,o,GAL,z,parlement,Grenoble,31,5,1747,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,o,23,1,1772,z,repris et ramené au bagne le 02 02 1772 porté au n°5606,z,z,z,z,z
778,Guyenne,Marseille,26,5,1749,3630,2o7,z,z,L,Antoine,z,z,Buiron,z,z,z,Claude,idem,o,Marie,Mazal,o,sans métier,z,z,z,z,c,z,z,Le Puy-en-Velay (43),,Le Puy,z,F,z,z,z,z,34,petite,z,ovale,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,z,n,z,z,fermes,Chalon-sur-Saône,28,2,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,1,3,1751,n,z,z,z,z,z,z,z,z,z,z
789,Guyenne,Marseille,26,5,1749,3668,2o7,z,z,L,Antoine,z,z,Fabre,z,z,z,Augustin,idem,n,Claire,Gibaude,n,pertuisanier des galères,o,z,z,z,c,z,z,Pignans (83),,Fréjus,z,F,z,z,z,z,18,petite,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,sans barbe,n,z,n,le bras gauche un peu contourné en conséquence d'une fracture,n,z,z,conseil de guerre des Galères,Marseille,25,5,1748,désertion alors qu'il était pertuisanier sur la galère La France,m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
869,Guyenne,Marseille,26,5,1749,3812,2o7,z,z,R1L,Antoine,z,z,Dilay,z,Joli-Coeur,z,Jean,idem,o,Marie,Rutand,o,chandelier,o,caporal,d'Enguyen 1ere compagnie des grenadiers,Chevalier de Chapois,c,z,z,Vezières (86),,Poitiers,Poitou,F,z,z,z,z,35,haute,z,ovale,châtains,ridé,bleus,aquilin,z,z,z,châtain,n,z,n,estropié du petit doigt de la main droite,o,GAL,z,commissaire du conseil,Saumur,8,8,1748,faux-saunage avec attroupement et maltraitement envers les employés des fermes,c,5 ans,z,z,z,z,z,z,17,8,1753,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 7567
899,Guyenne,Marseille,26,5,1749,3854,2o7,z,z,L,Antoine,z,z,Labé,z,z,z,Antoine,idem,o,Jeanne,Nicolas,o,z,n,z,z,z,m,Dumayne,Anne,Poitiers (Saint-Paul) (86),,Poitiers,Poitou,F,z,z,z,z,36,petite,z,plein,noirs,z,gris,aquilin,z,z,z,noire,n,z,n,z,n,z,z,grenier à sel,Châtellerault,27,11,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
915,Guyenne,Marseille,26,5,1749,3879,2o7,z,z,L,Antoine,z,z,Salarvrier,z,z,z,Antoine,idem,n,Marguerite,Fournier,n,forgeron,n,z,z,z,m,Lafont,Louise,Aumignac?,,Saint-Flour,Auvergne,F,z,z,z,z,25,bonne,z,ovale plein,châtains,z,bleus,pointu,z,z,z,roussâtre,o,deux petites au milieu du front,n,z,o,GAL,z,parlement,Paris,28,5,1748,les cas résultant du procès et suivant le rôle du Procureur Général pour vol,v,9 ans,z,z,z,z,z,z,28,5,1757,n,z,z,z,z,z,z,z,z,z,z
956,Guyenne,Marseille,26,5,1749,3954,2o7,z,z,L,Antoine,z,z,Thonier,z,L'Epine,z,Jean,idem,o,Jeanne,Daudé,o,vigneron,n,z,z,z,m,Chabrier,Anne,Gannat (03),,Clermont,z,F,z,z,z,z,50,bonne,z,ovale,châtains,z,bleus,gros,z,z,z,grise,n,z,n,z,o,GAL,z,parlement,Paris,4,9,1747,vol nocturne avec port d'armes et dégradation d'arbres fruitiers,v,5 ans,z,z,z,z,z,z,4,9,1752,n,z,z,z,z,z,z,z,z,z,z
983,Guyenne,Marseille,26,5,1749,4008,2o7,1042,z,L,Antoine,z,z,Poignet,z,Montpellier,z,Jean,idem,n,Jeanne,Daurade,n,z,o,soldat,de Périgord,z,z,z,z,Montpellier (34),,Montpellier,Languedoc,F,z,z,z,z,24,moyenne,z,rond,châtains,z,roux,petit,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Cornihems (près de Gesne),23,1,1749,avoir insulté et battu son sergent,m,à vie,z,z,z,z,z,z,30,4,1764,o,11,5,1750,du bagne,"repris et condamné à vie,à faire amende honorable et oreilles coupées par jug.de M.Hocquart du 01 10 59",z,z,z,z,z
692,Guyenne,Marseille,26,5,1749,3414,2o7,z,z,L,Antonio,z,z,Baldebieso,z,z,z,Antoine,idem,n,Jeanne,Verres,n,laboureur,z,z,z,z,c,z,z,Renovena?,,z,z,Espagne,z,z,z,z,23,bonne,z,ovale plein,noirs,z,gris bruns,court,z,z,z,noire,o,une au devant de la tête,n,z,n,z,z,intendant,Pau,2,12,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,12,1752,n,z,z,z,z,z,z,z,z,z,z
585,Guyenne,Marseille,26,5,1749,3042,2o7,z,z,L,Balthasar,z,z,Cremer,z,z,z,Pierre,idem,o,Elisabeth,Oretée,o,laboureur,z,z,z,z,m,Vouchy,Sihaux,Thionville (57),,Metz,z,F,z,z,z,z,43,bonne,z,ovale,châtains,z,gris,gros,z,z,z,châtain,n,z,o(leg),z,n,z,z,fermes,Metz,11,7,1746,contrebande de tabac,c,3 ans,z,z,z,z,z,z,11,10,1749,n,z,z,z,z,z,z,z,z,z,z
12,Guyenne,Marseille,26,5,1749,99,2o7,z,z,L,Barthélémy,z,z,Roubaud,z,St Germain,z,François,idem,n,Marthe,Roussel,n,tailleur d'habits,o,soldat,St Valliou,compagnie Fleurimont,c,z,z,Ourzon?,,Uzès,Languedoc,F,z,z,z,z,22,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,au camp sous Bitche,23,11,1713,désertion,m,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
468,Guyenne,Marseille,26,5,1749,2484,2o7,z,z,L,Benoît,z,z,Mommejan,z,z,z,Joseph,idem,n,Marguerite,Athon,o,marchand,z,z,z,z,m,Virville,Marguerite,Etoile-sur-Rhône (26),,Valence,Dauphiné,F,z,z,z,z,29,moyenne,z,ovale,bruns,z,noirs,pointu,z,z,z,brune,o,une dans les deux sourcils,n,z,o,GAL,z,prévôté,Montauban,4,7,1745,vol et vie errante,v e,9 ans,z,z,z,z,z,z,26,7,1754,n,z,z,z,z,z,z,z,z,z,z
16,Guyenne,Marseille,26,5,1749,120,2o7,z,z,L,Bernard,z,z,Benoist,z,Le Bourguignon,z,Jean,idem,n,Magnasse,Thibaud,n,drapier,o,grenadier,royal la marine,compagnie Laburchenice,m,La Folie,Jeanne,Saulieu (21),,Autun,Bourgogne,F,z,z,z,z,22,bonne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Lille,31,7,1714,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
306,Guyenne,Marseille,26,5,1749,1663,2o7,z,z,L,Bernard,z,z,D'Aviler,z,z,z,François,idem,o,Catherine,Arnoult,n,drapier,z,z,z,z,m,Pruneau,Catherine,Han-devant-Pierrepont (55),,Trèves,z,F,z,z,z,z,24,moyenne,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,28,6,1741,vol,v,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
402,Guyenne,Marseille,26,5,1749,2058,2o7,z,z,L,Bernard,z,z,Denis,z,z,z,Jean,idem,n,Marguerite,Petit,n,revendeur de bas,z,z,z,z,m,Hastel,Anne,Billy?,,Verdun,,F,Metz,,,F,30,moyenne,z,long,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Metz,12,3,1744,vol de linge,v,9 ans,z,z,z,z,z,z,13,3,1753,n,z,z,z,z,z,z,z,z,z,z
671,Guyenne,Marseille,26,5,1749,3377,2o7,z,z,2,Bernard,z,z,Cazenave,z,Moustachon,z,Pierre,idem,n,Marion,ne sachant,n,tisserand,z,z,z,z,c,z,z,Osserain-Rivareyte (64),,Oloron,Soule,F,z,z,z,z,29,moyenne,z,rond plein,noirs,z,gris,gros,z,z,z,noire,o,une petite au milieu du front,n,une verrue à la joue droite,o,GAL,z,parlement,Bordeaux,1,5,1747,vol,v,à vie,z,z,z,z,z,z,z,z,z,o,24,10,1750,bagne neuf,expédié le certificat pour le paiement de l'amende par les argousins le 31 12 1750,z,z,z,z,ce forçat est venu une seconde fois aux galères sous le n°8336
