rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
972,Guyenne,Marseille,26,5,1749,3983,2o7,z,z,L,Jean-Pierre,z,z,Boigne,z,Prest-à-Boire,z,Jean,idem,o,Anne,Puchot,o,savetier,o,soldat,de Mailly,compagnie de Baudimont,m,Thibauville,Marie-Madeleine,Paris (Saint-Médard) (75),,Paris,z,F,z,z,z,z,33,bonne,z,long,châtains clairs,z,bleus,gros,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,Saint-Clément,13,7,1748,désertion,m,à vie,z,z,z,z,z,z,16,6,1759,n,z,z,z,z,z,z,z,z,z,z
971,Guyenne,Marseille,26,5,1749,3982,2o7,1037,z,L,Jean,z,z,Fontenay,z,La Rose,z,Nicolas,idem,n,Hélène,Chauffart,n,z,o,soldat,de Mailly,compagnie de Baudimont,c,z,z,Rouen (Saint-Nicaise) (76),,Rouen,Normandie,F,z,z,z,z,21,moyenne,z,rond plein,châtains,z,gris,petit,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Saint-Clément,13,7,1748,désertion,m,à vie,z,z,z,z,z,z,8,5,1764,n,z,z,z,z,z,z,z,z,z,z
970,Guyenne,Marseille,26,5,1749,3981,2o7,1036,440,L,Gabriel,z,z,Lauron,z,z,z,Balthazard,idem,n,Françoise,Bossu,n,jardinier,n,z,z,z,c,z,z,Orange (84),,Orange,Comtat,Comtat Venaissin,z,z,z,z,20,petite,z,ovale plein,châtains,z,roux,moyen,z,z,z,châtain,n,z,o (leg),z,o,GAL,z,parlement,Grenoble,13,9,1748,vol,v,à vie,z,z,z,z,z,z,15,12,1792,n,z,z,z,z,z,z,z,z,z,z
967,Guyenne,Marseille,26,5,1749,3975,2o7,z,z,L,Esprit,z,z,Lafont,z,z,z,Jean,idem,n,Marguerite,Pelisier,o,z,n,z,z,z,m,Clausonnieres,Catherine,Sainte-Cécile-les-Vignes (84),,Orange,Comtat,Comtat Venaissin,z,z,z,z,38,bonne,z,ovale,châtains roussâtre,z,gris bleuâtres,large au bout,z,z,z,châtain roussâtre,n,z,n,z,o,GAL,z,parlement,Grenoble,26,6,1748,vols,v,5 ans,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
966,Guyenne,Marseille,26,5,1749,3974,2o7,z,z,L,André,z,z,Jouanin,z,cadet,z,Mathieu,idem,o,Antoinette,Genin,o,laboureur,n,z,z,z,c,z,z,Saint-Savin (38),,Vienne,Dauphiné,F,z,z,z,z,28,bonne,z,ovale,châtains,z,gris,gros,z,z,z,châtain,o,une petite au milieu du front,n,z,o,GAL,z,commissaire du conseil,Valence,16,9,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,16,9,1751,n,z,z,z,z,z,z,z,z,z,frère cadet du forcat n°3973
965,Guyenne,Marseille,26,5,1749,3973,2o7,z,z,L,Jacques,z,z,Jouanin,z,ainé,z,Mathieu,idem,o,Antoinette,Genin,o,journalier,n,z,z,z,c,z,z,Saint-Savin (38),,Vienne,Dauphiné,F,z,z,z,z,31,bonne,z,ovale plein,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Valence,16,9,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,16,9,1751,n,z,z,z,z,z,z,z,z,z,frère ainé du forcat n°3974
962,Guyenne,Marseille,26,5,1749,3969,2o7,z,z,L,Laurent,z,z,Mennevier,z,z,z,Jean,idem,n,Catherine,Bontems,o,jardinier,n,z,z,z,c,z,z,Retournan-en-Velay?,,Le Puy,z,F,z,z,z,z,39,moyenne,z,z,noirs,z,gris,gros,z,z,z,noire,n,z,o,z,o,GAL,z,grenier à sel,Louhans,25,5,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,25,5,1754,n,z,z,z,z,z,z,z,z,z,z
960,Guyenne,Marseille,26,5,1749,3967,2o7,z,z,L,Guillaume,z,z,Saussieres,z,z,z,Valentin,idem,o,Antoine,Fontbonne,n,mercier,n,z,z,z,m,Moreau,Marie,Celles-sur-Durolle (Selle près Thiers) (63),,Clermont,Auvergne,F,z,z,z,z,31,basse,z,ovale,noirs,z,roux enfoncés,gros,z,z,z,noire,o,plusieurs au côté gauche de la tête,o,z,o,GAL,z,prévôté,Mâcon,8,6,1748,sans dire pourquoi,x,9 ans,z,z,z,z,z,z,8,6,1757,n,z,z,z,z,z,z,z,z,z,z
957,Guyenne,Marseille,26,5,1749,3957,2o7,z,z,L,Pierre,z,z,Rollot,z,z,z,Jacques,idem,o,Louise,Gaillard,o,cardeur,n,z,z,z,m,ne se souvenant,Françoise,Thionne (03),,Clermont,Bourbonnais,F,z,z,z,z,23,bonne,z,ovale,châtains bruns,z,gris roux,gros,z,z,z,châtain brun,n,z,n,z,n,z,z,grenier à sel,Riom,20,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,20,8,1751,n,z,z,z,z,z,z,z,z,z,z
956,Guyenne,Marseille,26,5,1749,3954,2o7,z,z,L,Antoine,z,z,Thonier,z,L'Epine,z,Jean,idem,o,Jeanne,Daudé,o,vigneron,n,z,z,z,m,Chabrier,Anne,Gannat (03),,Clermont,z,F,z,z,z,z,50,bonne,z,ovale,châtains,z,bleus,gros,z,z,z,grise,n,z,n,z,o,GAL,z,parlement,Paris,4,9,1747,vol nocturne avec port d'armes et dégradation d'arbres fruitiers,v,5 ans,z,z,z,z,z,z,4,9,1752,n,z,z,z,z,z,z,z,z,z,z
954,Guyenne,Marseille,26,5,1749,3950,2o7,z,z,L,René,z,z,Cosset,z,z,z,René,idem,o,Renée,Arcange,n,laboureur,n,z,z,z,c,z,z,Montenay (53),,Le Mans,Maine,F,z,z,z,z,30,moyenne,z,long,châtains clairs,z,gris,gros aquilin,z,z,z,châtain clair,n,z,o,z,o,GAL,z,prévôté,Orléans,4,7,1742,avoir mendié avec insolences étant valide et sans domicile,e,6 ans,z,z,z,z,z,z,11,10,1749,n,z,z,z,z,z,z,z,z,z,z
952,Guyenne,Marseille,26,5,1749,3944,2o7,z,z,L,Philippe,z,z,Anquetin,z,z,z,Philippe,idem,o,Sarah,Valpy,n,cordonnier,n,z,z,z,m,Germain,Sara,Jersey,,z,z,Ile anglaise,z,z,z,z,30,haute,z,long,châtains,z,bleus,long pointu,z,z,z,châtain,o,une petite sur le sourcil gauche,n,z,n,z,z,élection,Coutances,26,3,1748,contrebande de tabac sans dire le temps et suivant la lettre du Conseil de Marine du 22 04 1720,c,3 ans,z,z,z,z,z,z,26,3,1751,n,z,z,z,z,z,z,z,z,z,z
948,Guyenne,Marseille,26,5,1749,3933,2o7,z,z,L,Jean,z,z,Theme,z,z,z,Jacques,idem,o,Jeanne,Moreau,n,tanneur,o,dragon,du Roi,compagnie de la Mestre de Camps,c,z,z,Cosne-sur-Loire (58),,Auxerre,z,F,z,z,z,z,31,haute,z,long,châtains,z,bleus,long pointu,z,z,z,châtain,o,une grande à la joue gauche de haut en bas,n,z,o,GAL,z,parlement,Paris,31,5,1747,vol dans un carosse de voiture,v,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
946,Guyenne,Marseille,26,5,1749,3921,2o7,1025,433,L,Jean,z,z,Duchesne,z,z,z,René,idem,n,Mathurine,Glade,n,z,o,soldat,des Cantabres,compagnie du Barbié,c,z,z,Lantic (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,23,bonne,z,rond,noirs,z,gris,camard,z,z,z,z,n,z,n,marqué de rousseurs,o,GAL,z,prévôté,Bruxelles,1,8,1748,vol sur le grand chemin,v,à vie,z,z,z,z,z,z,15,12,1792,n,z,z,z,z,z,z,z,z,z,z
945,Guyenne,Marseille,26,5,1749,3920,2o7,1024,z,L,Pierre,z,z,Dagné,z,La Croix,z,Pierre,idem,n,Isabelle,Thibaud,o,cardeur de laine,o,soldat,Piémont,3e bataillon compagnie de Brassin,m,Medasson,Louise,Vallery (89),,Sens,z,F,z,z,z,z,35,moyenne,z,long,châtains clairs,z,bleus,gros,z,z,z,rousse,n,z,n,z,n,z,z,conseil de guerre,Livelemond,1,7,1748,a frappé son sergent,m,à vie,z,z,z,z,z,z,26,9,1764,n,z,z,z,z,z,z,z,z,z,z
944,Guyenne,Marseille,26,5,1749,3918,2o7,1022,z,E,Etienne,z,z,Desmaret,z,Sans Quartier,z,ne sachant,ne sachant,?,ne sachant,ne sachant,?,z,o,soldat,Royal de Vaisseaux,compagnie du Chevalier de Montville,c,z,z,Rouen (76),,Rouen,Normandie,F,z,z,z,z,18,moyenne,z,rond,châtains,z,châtains,large écrasé,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Ypres,1,7,1748,avoir attenté à la sûreté de la place avec infraction aux postes de la poterne de l'orillon gauche du bastion de Touronet,m,à vie,z,z,z,z,z,z,z,z,z,"o (tentative ratée, puis 2° évasion réussie)",13,7,1767,z,"condamné à avoir les oreilles coupées,aux galères à vie par jug.de M.Hocquart du 14 04 50",z,z,z,z,z
943,Guyenne,Marseille,26,5,1749,3917,2o7,z,z,L,Jean,z,z,Paul,z,z,z,Henry,idem,o,Rose,Pauline,n,z,o,hussard,Beausobre,compagnie de Lees,c,z,z,Schenelgout?,,z,z,Silésie,z,z,z,z,35,haute,z,ovale,châtains,z,gris,gros,z,z,z,châtain,o,"une grande au devant de la tête, une petite au milieu de la joue gauche",o (leg),z,n,z,z,conseil de guerre,Gronsfled,22,6,1748,avoir mis le sabre à la main contre son maréchal de logis,m,3 ans,z,z,z,z,z,z,22,6,1751,n,z,z,z,z,z,z,z,z,z,z
942,Guyenne,Marseille,26,5,1749,3916,2o7,z,z,L,Jean-Baptiste,z,z,Boyer,z,z,z,Claude-Etienne,idem,n,Jeanne-Claude,Bernard,n,z,o,cavalier,d'Egmont,compagnie de Lucourt,c,z,z,Gonsans (25),,Besançon,z,F,z,z,z,z,29,haute,z,ovale,noirs,z,bruns,large plat,z,z,z,rousse,o,une en forme de T au côté gauche de la tête,n,z,o,GAL,z,prévôté,Bruxelles,26,6,1748,violences et autres faits résultant du procès,a,3 ans,z,z,z,z,z,z,26,6,1751,n,z,z,z,z,z,z,z,z,z,z
941,Guyenne,Marseille,26,5,1749,3915,2o7,z,z,L,Joseph,z,z,Dupont,z,z,z,Jacques,idem,o,Marie-Catherine,Desprès,o,laboureur,o,cavalier,d'Egmont,compagnie de Lucourt,c,z,z,Chimay,,Cambrai,Hainault,Pays-Bas,z,z,z,z,34,bonne,z,long plein,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Bruxelles,26,6,1748,violences et autres faits résultant du procès,a,3 ans,z,z,z,z,z,z,26,6,1751,n,z,z,z,z,z,z,z,z,z,z
938,Guyenne,Marseille,26,5,1749,3912,2o7,z,z,L,Jean,z,z,Delignières,z,Giraux,z,Jacques,idem,o,Antoinette,Giraud,n,charretier,n,z,z,z,c,z,z,Montreuil-sur-Mer (62),,Amiens,z,F,z,z,z,z,30,moyenne,z,ovale plein,châtains clairs,z,bleus,gros,z,z,z,châtain clair,o,une légère de chaque côté du front,n,z,n,z,z,traites,Montreuil-sur-Mer,16,8,1748,contrebande de tabac sans dire le temps et suivant lettre du Conseil de Marine du 22 04 1720,c,3 ans,z,z,z,z,z,z,16,8,1751,n,z,z,z,z,z,z,z,z,z,z
936,Guyenne,Marseille,26,5,1749,3910,2o7,z,z,L,Jean,z,z,Brailly,z,z,z,Jacques,idem,o,Françoise,Marry,o,z,n,z,z,z,m,Nortier,Angélique,Villers? (80),,Amiens,Picardie,F,z,z,z,z,45,bonne,z,ovale,châtains,z,bleus,gros pointu,z,z,z,châtain,n,z,n,z,n,z,z,fermes,Hesdin,16,8,1748,contrebande de sel et de tabac,c,5 ans,z,z,z,z,z,z,23,8,1753,n,z,z,z,z,z,z,z,z,z,z
934,Guyenne,Marseille,26,5,1749,3903,2o7,z,z,L,Eustache,z,z,Duchesne,z,z,z,Jacques,idem,o,Louise,Annebie,n,cordonnier,n,z,z,z,c,z,z,Berles-au-Bois (62),,Arras,Artois,F,z,z,z,z,22,basse,z,ovale large,châtains,z,bleus,large plat,z,z,z,châtain,n,z,n,z,n,z,z,élection,Doullens,14,8,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,14,8,1751,n,z,z,z,z,z,z,z,z,z,z
932,Guyenne,Marseille,26,5,1749,3901,2o7,1019,z,L,Mathurin,z,z,Rivière,z,Briollé,z,François,idem,o,Anne,La Commandeuse,o,laboureur,o,soldat,bataillon de la milice d'Angers,compagnie de Maupas de Preuille,c,z,z,Briollay (49),,Angers,Anjou,F,z,z,z,z,28,moyenne,z,long plat,châtains clairs,z,bleus,gros,z,z,z,rousse,n,z,n,z,n,z,z,conseil de guerre,Calais,16,7,1748,fraude de faux tabac,c,à vie,z,z,z,z,z,z,28,12,1764,n,z,z,z,z,z,z,z,z,z,z
931,Guyenne,Marseille,26,5,1749,3900,2o7,z,z,L,Jean,z,z,Vignolle,z,z,z,Jean,idem,o,Marguerite,Porquier,o,sans métier,n,z,z,z,c,z,z,Saint-Jean-de-Mares?,,Amiens,z,F,z,z,z,z,48,moyenne,z,ovale,grisâtres,z,bleus,pointu,z,z,z,grisâtre,n,z,n,tâché de rousseurs borgne de l'oeil droit,n,z,z,élection,Abbeville,8,7,1748,contrebande sans dire le temps et suivant lettre du conseil de Marine du 22 04 1720,c,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
930,Guyenne,Marseille,26,5,1749,3898,2o7,z,z,L,Louis,z,z,Dupont,z,z,z,Antoine-Denis,idem,n,Marie-Françoise,Pepin,o,tailleur,o,cavalier,du Rumain,compagnie de Surigny,c,z,z,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,23,haute,z,ovale,châtains,z,roux,pointu,z,z,z,châtain,o,une petite au milieu du front,n,z,o,GAL,z,parlement,Paris,9,7,1748,les cas résultant du procès et suivant le Rôle du Procureur Général pour raccolage,x,9 ans,z,z,z,z,z,z,18,7,1757,n,z,z,z,z,z,z,z,z,z,z
927,Guyenne,Marseille,26,5,1749,3895,2o7,z,z,R1L,Adrien,z,z,Cloche,z,z,z,Jean-Baptiste,idem,n,Marie-Elisabeth,Lecollier,o,meunier,n,z,z,z,c,z,z,Landrecies (La Folie près..) (59),,Cambrai,z,F,z,z,z,z,32,moyenne,z,long,châtains,z,gris,gros,z,z,z,châtain,n,z,o (leg),z,o,GAL,z,prévôté,Laon,7,8,1748,vol et comme vagabond,v e,9 ans,z,z,z,z,z,z,8,8,1757,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 13 980
926,Guyenne,Marseille,26,5,1749,3894,2o7,z,z,L,André,z,z,Destrou,z,z,z,Barthélémy,idem,o,Angélique,Letriard,o,cardeur de laine,n,z,z,z,c,z,z,Rocroi (Gué-Dossu) (08),,Reims,z,F,z,z,z,z,37,bonne,z,ovale plein,châtains,z,gris roux,bien fait,z,z,z,châtain,o,deux à la tête,n,z,o,GAL,z,prévôté,Laon,12,7,1748,divers vols,v,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
925,Guyenne,Marseille,26,5,1749,3893,2o7,z,z,L,Henry,z,z,Somme,z,Somme,z,Jean-Hubert,idem,o,Jeanne,Paul,n,cardeur,o,dragon,Royal,compagnie de la Ripe,z,z,z,Etrin-sur-Meuse?,,Liège,z,Comté de Liège,z,z,z,z,21,moyenne,z,ovale plein,châtains clairs,z,bleus,gros,z,z,z,châtain clair,o,plusieurs à la tête une au front,n,z,n,z,z,traites,Aubenton,19,6,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,19,6,1753,n,z,z,z,z,z,z,z,z,z,z
924,Guyenne,Marseille,26,5,1749,3891,2o7,z,z,L,Jean-Pierre,z,z,Lecas,z,z,z,Jean,idem,n,Marie-Anne,Maillé,n,tisserand,n,z,z,z,c,z,z,Reloy-en-Thiérache?,,Laon,z,F,z,z,z,z,18,petite,z,ovale creusé,châtains,z,roux,large plat,z,z,z,châtain,o,une grande au menton,n,z,n,z,z,traites,Vervins,4,5,1748,contrebande de tabac au temps fixé par les ordonnances,c,3 ans,z,z,z,z,z,z,4,5,1751,n,z,z,z,z,z,z,z,z,z,z
920,Guyenne,Marseille,26,5,1749,3884,2o7,z,z,L,Pierre,z,z,Goujon,z,z,z,Pierre,idem,n,Marie,Perault,n,tonnelier,n,z,z,z,c,z,z,Cherré (49),,Angers,Anjou,F,z,z,z,z,26,moyenne,z,long,noirs,z,gris roux,aquilin,z,z,z,noire,o,une au côté gauche du menton,n,une verrue à la joue droite,o,GAL,z,maîtrise des Eaux et Forêts,Paris,12,8,1747,les cas résultant du procès et suivant le Rôle du Procureur Général pour rebellion à justice,a,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
919,Guyenne,Marseille,26,5,1749,3883,2o7,z,z,L,Nicolas,z,z,Redoutet,z,Bourguignon,z,Nicolas,idem,n,Marie,Tournon,o,cordonnier,n,z,z,z,c,z,z,Tournus (71),,Châlon-sur-Saône,z,F,z,z,z,z,22,moyenne,z,ovale large,châtains,z,bruns,large plat,z,z,z,châtain,n,z,n,plusieurs petites lentilles aux joues,o,GAL,z,parlement,Paris,18,6,1748,excès et violences comises envers son maître,a,5 ans,z,z,z,z,z,z,18,6,1753,n,z,z,z,z,z,z,z,z,z,z
918,Guyenne,Marseille,26,5,1749,3882,2o7,z,z,L,Pierre,z,z,Thevenin,z,z,z,François,idem,o,Françoise,Mathieu,o,z,n,z,z,z,m,Mousin,Marie,Bologne (52),,Langres,z,F,z,z,z,z,50,bonne,z,long,gris,z,gris,pointu,z,z,z,grise,n,z,n,z,o,GAL,z,parlement,Paris,17,6,1748,les cas résultant du procès et suivant le rôle du Procureur Général pour vol et évasions,v,5 ans,z,z,z,z,z,z,18,6,1753,n,z,z,z,z,z,z,z,z,z,z
916,Guyenne,Marseille,26,5,1749,3880,2o7,z,z,L,Jean,z,z,Montagon,Montangnon,z,z,Jean,idem,o,Marie-Françoise,Farcy,n,cordonnier,n,z,z,z,c,z,z,Versailles (Notre-Dame) (78),,Paris,z,F,z,z,z,z,36,basse,z,long,châtains bruns,z,châtains,gros,z,z,z,châtain brun,n,z,n,"l'oeil droit erraillé et n'en voyant pas, estropié d'un doigt de la main droite",o,GAL,z,parlement,Paris,31,5,1748,les cas résultant du procès et suivant le rôle du Procureur Général pour vol,v,9 ans,z,z,z,z,z,z,31,5,1757,n,z,z,z,z,z,z,z,z,z,z
915,Guyenne,Marseille,26,5,1749,3879,2o7,z,z,L,Antoine,z,z,Salarvrier,z,z,z,Antoine,idem,n,Marguerite,Fournier,n,forgeron,n,z,z,z,m,Lafont,Louise,Aumignac?,,Saint-Flour,Auvergne,F,z,z,z,z,25,bonne,z,ovale plein,châtains,z,bleus,pointu,z,z,z,roussâtre,o,deux petites au milieu du front,n,z,o,GAL,z,parlement,Paris,28,5,1748,les cas résultant du procès et suivant le rôle du Procureur Général pour vol,v,9 ans,z,z,z,z,z,z,28,5,1757,n,z,z,z,z,z,z,z,z,z,z
913,Guyenne,Marseille,26,5,1749,3877,2o7,z,z,L,Pierre,z,z,Fevre,z,z,z,Dominique,idem,o,Marie,Touzet,o,sans métier,n,z,z,z,c,z,z,Saint-Nicolas-de-la-Grave (82),,Lectoure,z,F,z,z,z,z,32,moyenne,z,long plein,noirs,z,gris,gros,z,z,z,noire,o,plusieurs à la tête,n,z,o,GAL,z,parlement,Paris,14,5,1748,vol dans l'église,v,9 ans,z,z,z,z,z,z,14,5,1757,n,z,z,z,z,z,z,z,z,z,z
912,Guyenne,Marseille,26,5,1749,3876,2o7,z,z,E,Julien,z,z,Delaplanche,z,z,z,Jacques,idem,o,Jeanne,Deslandes,o,opérateur,n,z,z,z,m,Pierre,Claudine,Craon?,,Auxerre,Bourgogne,F,z,z,z,z,51,bonne,z,long basané,noirs,z,bruns,gros,z,z,z,noire,n,z,o (leg),une grande verrue noire à la joue droite,o,GAL,z,z,Paris,15,5,1748,"exactions, violences, menaces avec port d'armes dans le village de Monceaux-Rieux et comme déjà flétri des lettres GAL",a,à vie,z,z,z,z,z,z,z,z,z,o,9,12,1757,du vaisseau Lachille,"condamné par jugement de M.Lebrun, commissaire général ordonnateur en ce port à faire amende honorable et avoir les oreilles coupées",z,z,z,z,z
