rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
801,Guyenne,Marseille,26,5,1749,3688,2o7,z,z,L,Jacob,z,z,Paomel,z,z,z,Charles,idem,n,Marie-Elisabeth,?,n,cuisinier en Saxe,o,soldat,de Viguiers (Suisse),z,c,z,z,Vaisselfeld?,,z,Saxe,Allemagne,z,z,z,z,24,petite,z,z,blonds,z,gris,petit,z,z,z,blonde,o,une au front,n,z,n,z,z,conseil de guerre,dans La Rivière de Genes,27,7,1748,désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
802,Guyenne,Marseille,26,5,1749,3689,2o7,z,z,L,Stefe,z,z,Madreras,z,z,z,Paul,idem,o,Suzanne,?,o,sans métier,o,soldat,de Viguiers (Suisse),z,c,z,z,Bressin?,,z,z,Hongrie,z,z,z,z,40,bonne,z,ovale,blonds,z,gris,long,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,dans La Rivière de Genes,27,7,1748,désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
809,Guyenne,Marseille,26,5,1749,3703,2o7,z,z,L,Jean-Pierre,z,z,Werner,z,z,z,François,idem,n,Marie-Anne,Chevalrinne,n,z,o,soldat,des Gardes Suisses,Monseigneur le Duc de Modène,c,z,z,Lostoiffe?,,z,canton de Soleure,Suisse,z,z,z,z,24,bonne,z,ovale,blonds,z,gris,petit médiocrement large,z,z,z,blonde,n,z,n,marqué de rousseurs,n,z,z,conseil de guerre,Valbonne,5,9,1748,complot de désertion,m,8 ans,z,z,z,z,z,z,6,9,1756,n,z,z,z,z,z,z,z,z,z,z
3,Guyenne,Marseille,26,5,1749,31,2o7,z,z,L,André,z,z,Lanse,z,Saint André,z,Pierre,idem,o,Anne-Marie,z,n,sans profession,o,soldat,Compagnie franche de Briançon,compagnie Fournel,c,z,z,Biel,,z,Piémont,Italie,z,z,z,z,22,moyenne,z,rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de l'armée,Briançon,24,8,1712,vol,v,à vie,z,z,z,z,z,z,26,6,1756,n,z,z,z,z,z,z,z,z,z,z
13,Guyenne,Marseille,26,5,1749,107,2o7,z,z,L,Jean,z,z,Ruat,z,Sans Souci,z,Jean,idem,n,Jeanne,Demaret,n,sans métier,o,soldat,Vexin,compagnie Grunouville,c,z,z,Saint-Jean-le-Blanc (14),,Bayeux,Normandie,F,z,z,z,z,20,moyenne,z,ovale,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Arras,6,5,1710,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
386,Guyenne,Marseille,26,5,1749,1970,2o7,z,z,L,Michel,z,z,Besnard,z,z,z,Michel,idem,o,Marie,Luston,o,vigneron,z,z,z,z,v,Aubry,Madeleine,Ligneron?,,Le Mans,z,F,z,z,z,z,50,moyenne,z,long,bruns,z,roux,long,z,z,z,brune,n,z,n,z,o,GAL,z,présidial,Le Mans,7,6,1743,vol avec effraction,v,9 ans,z,z,z,z,z,z,7,6,1752,n,z,z,z,z,z,z,z,z,z,z
391,Guyenne,Marseille,26,5,1749,1993,2o7,z,z,L,Philippe,z,z,Sans Regret,z,z,z,Philippe,idem,o,Marguerite,Promerin,o,sans métier,z,z,z,z,c,z,z,Meaux (77),,Meaux,Brie,F,z,z,z,z,28,petite,z,rond,bruns,z,roux,petit,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Orléans,28,8,1743,vol,v,9 ans,z,z,z,z,z,z,28,8,1752,n,z,z,z,z,z,z,z,z,z,z
405,Guyenne,Marseille,26,5,1749,2069,2o7,z,z,L,Louis,z,z,Dubois,z,z,z,Durand,idem,o,Marie,Marcenat,o,chaudronnier,z,z,z,z,c,z,z,Saint-Christophe(juridiction d'Aurillac)?,,Clermont,z,F,z,z,z,z,38,moyenne,z,ovale,bruns,z,bleus,pointu,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Epinal,17,1,1744,"accusé de vol, avoir été flétri, avoir mené une vie errante et vagabonde",v e,12 ans,z,z,z,z,z,z,23,2,1756,n,z,z,z,z,z,z,z,z,z,z
406,Guyenne,Marseille,26,5,1749,2071,2o7,z,z,L,Joseph,z,z,Jeandel,z,z,z,Laurent,idem,n,Marie,Armand,n,couvreur,z,z,z,z,c,z,z,Menarmont (88),,Toul,Lorraine,F,z,z,z,z,28,moyenne,z,ovale,bruns,z,roux,long,z,z,z,brune,n,z,n,visage taché de rousseur,o,GAL,z,prévôté,Lunéville,3,10,1743,vol,v,6 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
412,Guyenne,Marseille,26,5,1749,2103,2o7,z,z,L,Jean-Pierre,z,z,Dorignac,z,Bassillac,z,Dominique,idem,o,Marie,Lacoste,o,boulanger,z,z,z,z,c,z,z,Aureilhan (65),,Tarbes,z,F,z,z,z,z,22,bonne,z,ovale,bruns,z,bleus,bien fait,z,z,z,brune,n,z,o,z,o,GAL,z,présidial,Montpellier,2,10,1743,vol avec effraction,v,9 ans,z,z,z,z,z,z,23,10,1752,n,z,z,z,z,z,z,z,z,z,z
423,Guyenne,Marseille,26,5,1749,2195,2o7,z,z,L,Pierre,z,z,Andrivon,z,z,z,Gilbert,idem,o,Gerbette,Coutelat,n,laboureur,z,z,z,z,m,Corre,Marie,Le Quartier (63),,Clermont,Auvergne,F,z,z,z,z,45,petite,z,ovale blanc,bruns,z,roux,aquilin,z,z,z,brune,n,z,n,boiteux de la jambe gauche,o,GAL,z,gabelles,Saint-Gervais-d'Auvergne,25,8,1744,faux-saunage,c,9 ans,z,z,z,z,z,z,27,8,1753,n,z,z,z,z,z,z,z,z,z,"son père est dit ""laboureur"""
425,Guyenne,Marseille,26,5,1749,2199,2o7,z,z,L,Pierre,z,z,Mermot,z,z,z,Jean-Louis,idem,o,Anne,Besson,o,z,z,z,z,z,m,Luret,Françoise,Lonzeret proche du fort L'Excluse?,,Annecy,pays de Gex,Savoie,z,z,z,z,40,bonne,z,ovale,bruns,z,roux,gros,z,z,z,brune,n,z,n,une verrue au cou côté gauche,n,z,z,gabelles,Belley,15,6,1744,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,15,6,1753,n,z,z,z,z,z,z,z,z,z,z
440,Guyenne,Marseille,26,5,1749,2304,2o7,z,z,L,Philippe,z,z,Morin,z,z,z,Antoine,idem,o,Jeanne,Thevenot,n,drapier,z,z,z,z,m,Cousteau,Falette,Saint-Léger-sous-Beuvray (71),,Autun,Bourgogne,F,z,z,z,z,28,moyenne,z,rond,bruns,z,gris,plat,z,z,z,brune,n,z,n,z,n,z,z,Parlement (la Tournelle),Dijon,9,12,1744,a exposé un enfant et autres cas résultants du procès,x,5 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
441,Guyenne,Marseille,26,5,1749,2313,2o7,z,z,L,Jean-Baptiste,z,Joseph,Seimaille,z,La forme,z,Pierre,idem,o,Anne,Delsatre,o,savetier,o,soldat,Rouergue,compagnie de la Bussière,v,Coquil,Catherine,Valenciennes (59),,Cambrai,z,F,z,z,z,z,50,moyenne,z,ovale,bruns,z,châtains,long gros,z,z,z,brune,o,"une sur la tempe droite, une sur la lèvre supérieure",n,un dragon sur l'oeil droit,n,z,z,conseil de guerre,Camp de Fribourg,28,9,1744,révolte contre son sergent,m,à vie,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
442,Guyenne,Marseille,26,5,1749,2314,2o7,z,z,L,Jean-Georges,z,z,Wiertembergue,z,z,z,Jean-Wandelin,Yousvert de Benière,o,Marguerite,Firciche,n,z,o,soldat,Alsace infanterie,compagnie de Freisse,c,z,z,Tribac?,,Metz,Alsace,F,z,z,z,z,21,moyenne,z,plein,bruns,z,noirs,bien fait,z,z,z,brune,o,une à la tempe droite,n,z,o,GAL,z,prévôté,Strasbourg,10,2,1745,vagabondage et vol d'un habit,e v,5 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
450,Guyenne,Marseille,26,5,1749,2371,2o7,z,z,L,Jean,z,z,Riffaud,z,z,z,Jean,idem,o,Anne,Radoux,o,chaudronnier,z,z,z,z,m,Veron,Marie,Sourdeval (50),,Avranches,Normandie,F,z,z,z,z,40,moyenne,z,ovale rougeâtre,bruns,z,gris,pointu,z,z,z,brune,n,z,n,z,o,GAL,z,Parlement (la Tournelle),Rennes,5,8,1745,vol,v,10 ans,z,z,z,z,z,z,5,8,1755,n,z,z,z,z,z,z,z,z,z,z
468,Guyenne,Marseille,26,5,1749,2484,2o7,z,z,L,Benoît,z,z,Mommejan,z,z,z,Joseph,idem,n,Marguerite,Athon,o,marchand,z,z,z,z,m,Virville,Marguerite,Etoile-sur-Rhône (26),,Valence,Dauphiné,F,z,z,z,z,29,moyenne,z,ovale,bruns,z,noirs,pointu,z,z,z,brune,o,une dans les deux sourcils,n,z,o,GAL,z,prévôté,Montauban,4,7,1745,vol et vie errante,v e,9 ans,z,z,z,z,z,z,26,7,1754,n,z,z,z,z,z,z,z,z,z,z
481,Guyenne,Marseille,26,5,1749,2525,2o7,z,z,L,Pierre,z,z,Vidart,z,z,z,Guillaume,idem,n,Marie,Tartasse,n,laboureur,z,z,z,z,c,z,z,Bidos (64),,Oloron,Soule,F,z,z,z,z,25,bonne,z,ovale,bruns,z,roux,long,z,z,z,brune,o,"une à la lèvre supérieure, une au dessus du sourcil gauche, une au milieu du front",n,z,n,z,z,généralité d'Auch,Pau,25,7,1745,faux tabac,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
493,Guyenne,Marseille,26,5,1749,2601,2o7,z,z,L,Sylvain,z,z,Paqué,z,z,z,Germain,idem,o,Marie,Fery,o,tailleur,z,z,z,z,z,z,z,Mouromme?,,Bourges,Berry,F,z,z,z,z,40,petite,z,rond,bruns,z,gris,grand,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Beauvais,23,4,1746,avoir mendié avec insolences et menaces,e,5 ans,z,z,z,z,z,z,23,4,1751,n,z,z,z,z,z,z,z,z,z,z
508,Guyenne,Marseille,26,5,1749,2703,2o7,z,z,L,François,Roux,z,Gaudran,z,z,z,Antoine,idem,o,Thomasse,Baisseau,n,sans métier,z,z,z,z,z,z,z,Saint-Pierre-de-Génébroz (73),,Grenoble,Savoie,F,z,z,z,z,19,petite,z,rond,bruns,z,gris,camard,z,z,z,brune,n,z,n,la jambe droite tordue,n,z,z,élection,Grenoble,31,3,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,3,3,1751,n,z,z,z,z,z,z,z,z,z,z
518,Guyenne,Marseille,26,5,1749,2757,2o7,z,z,R1L,Philippe,z,z,Beaudin,Beaudin,z,z,Philippe,idem,o,Anne,Le Cardeur,n,sans métier,z,z,z,z,c,z,z,Gennes (49),,Angers,Anjou,F,z,z,z,z,17,petite,z,rond,bruns,z,noirs,plat,z,z,z,brune,n,z,n,z,n,z,z,fermes,Mortagne-sur-Sèvre,19,8,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,Frère du n° 4523
533,Guyenne,Marseille,26,5,1749,2801,2o7,z,z,L,Guillaume,z,z,Delignières,z,z,z,Pierre,idem,n,Marie,Le Vasseur,o,compagnon sculpteur,z,z,z,z,m,Ribeaud,Marie-Yves,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,35,petite,z,long,bruns,z,gris,bien fait,z,z,z,brune,o,une au dessus de l'oeil gauche,n,la jambe gauche tordue,o,GAL,z,parlement,Paris,28,7,1746,sans dire pourquoi et suivant le rôle du procureur général pour vol,v,5 ans,z,z,z,z,z,z,28,7,1751,n,z,z,z,z,z,z,z,z,z,z
548,Guyenne,Marseille,26,5,1749,2871,2o7,869,z,L,Annes,z,z,Courtinet,z,z,z,Germain,idem,o,Claude,Dissert,o,journalier,z,z,z,z,m,Mache,Marie,Auzelles (63),,Clermont,Auvergne,F,z,z,z,z,48,petite,z,plein,bruns,z,gris,camus,z,z,z,brune,o,deux au coin de l'oeil gauche,n,plusieurs poireaux au cou côté gauche,o,GAL,z,commissaire du conseil,Valence,19,9,1746,faux-saunage en récidive et vol de chevaux et bestiaux,c,à vie,z,z,z,z,z,z,30,9,1766,n,z,z,z,z,z,z,z,z,z,z
556,Guyenne,Marseille,26,5,1749,2893,2o7,z,z,L,Etienne,z,z,Anoreau,z,z,z,Louis,idem,o,Marie-Marguerite,z,n,marchand quincailler,z,z,z,z,m,La Granche,Toinette,Toulouse (Saint-Germain) (31),,Toulouse,z,F,z,z,z,z,27,moyenne,z,rond,bruns,z,bruns,long rabatu,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Mont-de-Marsan,1,12,1745,vol de bestiaux et vie errante,v e,9 ans,z,z,z,z,z,z,2,12,1754,n,z,z,z,z,z,z,z,z,z,z
566,Guyenne,Marseille,26,5,1749,2932,2o7,z,z,L,Jean,z,z,Reboul,z,z,z,Guillaume,idem,n,Isabeau,Massedane,o,facturier en laine,z,z,z,z,m,Sauvine,Marguerite,Garig?,,Uzès,z,F,z,z,z,z,32,moyenne,z,plein,bruns,z,roux,gros,z,z,z,brune,o,une grande au dessus de l'oeil gauche,o,z,o,GAL,z,parlement,Toulouse,30,9,1746,vol,v,6 ans,z,z,z,z,z,z,30,9,1752,n,z,z,z,z,z,z,z,z,z,z
573,Guyenne,Marseille,26,5,1749,2966,2o7,z,z,L,Jacques,Nicolas,z,Jubin,z,z,z,Jacques,idem,o,Marie-Madeleine,Boursier,o,journalier,z,z,z,z,m,Guery,Jeanne,Montreuil-le-Grand (93),,Paris,z,F,z,z,z,z,33,moyenne,z,ovale,bruns,z,roux,large pointu,z,z,z,brune,o,une légère au dessus de l'oeil gauche,o(leg),z,o,GAL,z,parlement,Paris,15,10,1746,vol d'artichauts,v,3 ans,z,z,z,z,z,z,14,1,1750,n,z,z,z,z,z,z,z,z,z,z
579,Guyenne,Marseille,26,5,1749,2986,2o7,z,z,L,Michel,z,z,Graux,z,Michel,z,François,idem,o,Marie,Beranger,o,laboureur,o,cavalier,Bellefond,compagnie de Colonelle,c,z,z,Lanchy (02),,Noyon,z,F,z,z,z,z,34,grande,z,long,bruns,z,gris,bien fait,z,z,z,brune,n,z,n,deux verrues à la joue gauche dont une proche du nez et l'autre au bas de la joue,o,GAL,z,prévôté,Botten,11,8,1746,avoir volé des chaperons de velours de l'équipage de S.A.S. Mgr Le Prince de Conti à l'armée,m,6 ans,z,z,z,z,z,z,11,8,1752,n,z,z,z,z,z,z,z,z,z,z
621,Guyenne,Marseille,26,5,1749,3170,2o7,z,z,L,Jean,z,z,Briquier,z,z,z,Jean,idem,o,Jeannette,Margarit,o,jardinier,o,soldat,la Couronne,compagnie du chevalier De jean,c,z,z,Alet (11),,Alet,Languedoc,F,z,z,z,z,17,moyenne,z,rond,bruns,z,châtains bruns,large,z,z,z,brune,n,z,n,z,o,GAL,z,parlement,Rennes,14,3,1747,vol,v,5 ans,z,z,z,z,z,z,14,3,1752,n,z,z,z,z,z,z,z,z,z,z
633,Guyenne,Marseille,26,5,1749,3256,2o7,934,395,M,Michel,z,z,Bizet,z,z,z,Michel,idem,o,Marguerite,Aubin,n,sans métier,o,soldat,Beaujolais,compagnie de Cirôles,c,z,z,Hombourg (57),,Metz,z,F,z,z,z,z,24,haute,z,ovale plein,bruns,z,gris bleus,retroussé,z,z,z,brune,o,une grande au côté gauche du cou,n,z,o,GAL,z,parlement,Paris,9,5,1747,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,5,1793,z,z
635,Guyenne,Marseille,26,5,1749,3263,2o7,z,z,L,Jean-Antoine,z,z,Geoffroy,z,Petit-Jean,z,Jean,idem,o,Marie-Françoise,La Represson,o,boulanger,z,z,z,z,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,32,petite,z,rond,bruns,z,roux,z,z,z,z,brune,n,z,n,z,o,GAL,z,châtelet,Paris,15,6,1747,sans dire pourquoi,x,9 ans,z,z,z,z,z,z,9,8,1756,n,z,z,z,z,z,z,z,z,z,z
657,Guyenne,Marseille,26,5,1749,3338,2o7,z,z,L,François,z,z,Vial,z,z,z,Claude,idem,n,Louise,Guilleau,o,sans métier,z,z,z,z,m,Bodine,Françoise,Châbons (38),,Vienne,Dauphiné,F,z,z,z,z,40,moyenne,z,plat,bruns,z,gris,z,z,z,z,brune,n,z,n,z,o,GAL,z,fermes,Valence,22,9,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
660,Guyenne,Marseille,26,5,1749,3345,2o7,z,z,L,Jean,z,z,Bertrand,z,z,z,Barthélémy,idem,o,Dorothée,Bonhomme,n,laboureur,o,soldat,milices de Beziers,z,c,z,z,Cailla (11),,Perpignan,Languedoc,F,z,z,z,z,30,bonne,z,ovale,bruns,z,roux,petit,z,z,z,brune,n,z,n,z,n,z,z,conseil de guerre,Martigues,10,6,1747,vol,v,6 ans,z,z,z,z,z,z,12,6,1753,n,z,z,z,z,z,z,z,z,z,z
684,Guyenne,Marseille,26,5,1749,3403,2o7,z,z,L,Jean,z,z,Blanc,z,z,z,Antoine,idem,o,Madeleine,Terronde,o,laboureur,z,z,z,z,m,Barousse,Marie-Anne,Tertier?,,Vabres,Rouergue,F,z,z,z,z,60,basse,z,ovale,bruns,z,bruns,gros,z,z,z,brune,o,une à la joue droite,n,z,n,z,z,élection,Dax,16,12,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,16,9,1751,n,z,z,z,z,z,z,z,z,z,z
686,Guyenne,Marseille,26,5,1749,3406,2o7,z,z,L,Pierre,z,z,Dubugon,z,z,z,Arnaud,idem,o,Jeanne,Descarrot,o,cordonnier,z,z,z,z,c,z,z,La Bastide-Clairence (64),,Bayonne,z,F,z,z,z,z,28,moyenne,z,long,bruns,z,gris,long,z,z,z,châtain clair,n,z,n,z,n,z,z,intendant,Pau,2,12,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,12,1752,n,z,z,z,z,z,z,z,z,z,z
729,Guyenne,Marseille,26,5,1749,3516,2o7,z,z,L,Jean,z,z,Vauquin,z,z,z,Abraham,idem,n,Marie,Vibert,o,matelot,z,z,z,z,m,Lindlet,Marie,Jersey,,z,z,Angleterre,z,z,z,z,37,bonne,z,long,bruns,z,gris,gros long,z,z,z,brune,n,z,o(leg),z,n,z,z,fermes,Coutances,26,3,1748,contrebande,c,3 ans,z,z,z,z,z,z,26,3,1751,n,z,z,z,z,z,z,z,z,z,z
737,Guyenne,Marseille,26,5,1749,3534,2o7,z,z,L,Noël,z,z,Serie,z,z,z,Jacques,idem,o,Simone,Marcus,n,sans métier,z,z,z,z,z,z,z,Grenou?,,Besançon,Franche-ComtéComté,F,z,z,z,z,30,basse,z,ovale large,bruns,z,bleus,gros,z,z,z,brune,n,z,n,z,n,z,z,fermes,Dijon,18,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,18,3,1751,n,z,z,z,z,z,z,z,z,z,z
813,Guyenne,Marseille,26,5,1749,3711,2o7,z,z,L,Guillaume,z,z,Simourre,z,z,z,Jean,idem,n,Guillemette,Plantade,n,matelot,z,z,z,z,m,Merle,Jeanne,La Pointe de Moissac?,,Cahors,Quercy,F,z,z,z,z,25,moyenne,z,ovale,bruns,z,châtains,long aquilin,z,z,z,brune,n,z,n,z,n,z,z,conseil de guerre,Brest,18,2,1747,désertion,m,à vie,z,z,z,z,z,z,12,11,1757,n,z,z,z,z,z,z,z,z,z,z
