rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
253,Guyenne,Marseille,26,5,1749,1428,2o7,502,184,M,Jacques,z,z,Albert,z,Va de bon coeur,z,Pierre,idem,n,Marie,Meriel,o,matelassier,o,soldat,compagnie détachée de la marine,compagnie Sr Vincent/ au Canada,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,40,moyenne,z,rond,roux,z,bleus,bien fait,z,z,z,rousse,n,z,o,z,n,z,z,conseil souverain de Nouvelle-France,Québec,30,12,1738,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,11,1782,z,z
255,Guyenne,Marseille,26,5,1749,1434,2o7,504,186,M,Antoine,z,z,Audibert,z,z,z,Jean,idem,n,Marie,Sambourg,n,sans métier,z,z,z,z,z,z,z,Meyres?,,Viviers,z,F,z,z,z,z,20,moyenne,z,rond,noirs,z,bleus,relevé,z,z,z,noire,n,z,n,z,n,z,z,parlement,Toulouse,16,3,1740,meurtre,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,2,1778,z,z
260,Guyenne,Marseille,26,5,1749,1450,2o7,511,189,M,Jean,z,z,Royer,z,z,z,François,idem,o,Jeanne,Vannot,n,z,z,z,z,z,z,z,z,Sode ? (Soue ?),,Angoulême,z,F,z,z,z,z,40,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Poitiers,23,3,1740,vol de deux mulets dans le pacage,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,10,1779,z,z
266,Guyenne,Marseille,26,5,1749,1494,2o7,524,195,M,Claude,François,z,Lequint,z,Comtois,z,Guillaume,idem,n,Jeanne,Fouaisseau,o,sans métier,z,z,z,z,c,z,z,Jussey (70),,Besançon,z,F,z,z,z,z,17,moyenne,z,ovale,châtains,z,gris,long,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,parlement,Paris,17,1,1741,les cas résultants du procès et pour vol avec effraction suivant le rôle du procureur général,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1776,z,z
273,Guyenne,Marseille,26,5,1749,1521,2o7,534,201,M,Jean,z,z,Ratet,z,Le cavalier,z,Antoine,idem,n,Françoise,Mousseron,n,vigneron,z,z,z,z,c,z,z,Is-sur-Tille (21),,Dijon,Bourgogne,F,z,z,z,z,23,bonne,z,rond,noirs,z,bleus,bien fait,z,z,z,noire,n,z,n,menton allongé,n,z,z,parlement,Dijon,23,6,1740,"avoir participé, favorisé et recelé différents vols",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,2,1779,z,z
282,Guyenne,Marseille,26,5,1749,1561,2o7,552,210,M,Jean-Pierre,z,z,Bigariou,Vigairou,z,z,Jean,idem,n,Anne,Capue,n,sans métier,z,z,z,z,c,z,z,Alès (30),,Alès,Languedoc,F,z,z,z,z,19,moyenne,z,rond,châtains,z,bleus,aquilin,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Toulouse,29,10,1740,"les cas résultants du procès, accusé de vol",v,10 ans,z,z,z,z,z,z,z,z,z,o,z,z,z,z,"jugement du Conseil de guerre des Galères du 26/10/1745, pour cas d'évasion à vie",19,9,1792,z,z
290,Guyenne,Marseille,26,5,1749,1590,2o7,565,215,M,Vincent,z,z,Dubar,z,z,z,Pierre,idem,o,Catherine,De Lavalée,n,cordonnier,z,z,z,z,m,Pavadon,Catherine,Lille (59),,Tournai,Flandres,F,z,z,z,z,20,moyenne,z,ovale,noirs,z,bruns,aquilin,z,z,z,z,o,plusieurs à la tête,n,z,o,GAL,z,prévôté,Saint-Flour,10,6,1741,"avoir été repris de justice, être bohémien et vagabond",v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,1,1776,z,z
295,Guyenne,Marseille,26,5,1749,1617,2o7,577,221,M,Fort,z,z,Aurons,z,z,z,Jean,idem,n,Jeanne,Pelegrine,o,laboureur,z,z,z,z,c,z,z,Saint-Servin?,,Toulouse,z,F,z,z,z,z,23,moyenne,z,rond,noirs,z,roux,petit,z,z,z,noire,n,z,n,z,n,z,z,parlement,Toulouse,5,2,1742,meurtre,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,3,1786,z,z
302,Guyenne,Marseille,26,5,1749,1657,2o7,594,227,M,Jean,z,z,Cavalier,z,z,z,Michel,idem,o,Marguerite,?,n,sans métier,z,z,z,z,c,z,z,Montauban (Saint-Martin) (82),,Montauban,z,F,z,z,z,z,32,bonne,z,ovale,châtains,z,bleus,long,z,z,z,châtain,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,22,1,1742,vol,v,à vie,o,à mort,lettres de commutation,1,2,1742,z,z,z,n,z,z,z,z,z,18,2,1772,z,z
309,Guyenne,Marseille,26,5,1749,1674,2o7,600,230,M,Rémy,François,z,Herbin,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,Montier-en-Der (52) (Montjerendel direction Chalons/Marne),,Chalons-en-Champagne,z,F,z,z,z,z,17,petite,z,rond grêlé,châtains bruns,z,à fleur de tête,z,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Paris,4,9,1741,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,4,1772,z,z
321,Guyenne,Marseille,26,5,1749,1724,2o7,616,237,M,Julien,z,z,Duboulay,z,z,z,Pierre,idem,o,Gilette,Menard,o,z,z,z,z,z,m,Pelle,Anne-Marie,Rennes (Saint-Germain) (35),,Rennes,Bretagne,F,z,z,z,z,46,z,z,long,noirs,z,gris,long,z,z,z,brune,n,z,n,z,o,GAL,z,parlement,Rennes,20,8,1742,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,7,1779,z,"ce forçat n'avait été porté sur les registres que pour 10 ans mais par lettre de Mr Rouillé en date du 18 08 1752, il compte qu'il est condamné à vie"
323,Guyenne,Marseille,26,5,1749,1727,2o7,617,238,M,Jean,z,z,Ruaut,z,z,z,Pierre,idem,o,Jeanne,Thomas,o,jardinier,z,z,z,z,m,Rasselin,Marie,Vannes (Saint-Patern) (56),,Vannes,Bretagne,F,z,z,z,z,35,moyenne,z,ovale,châtains,z,gris,long,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Vannes,10,2,1742,divers vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,8,1779,z,z
324,Guyenne,Marseille,26,5,1749,1729,2o7,618,239,M,Pierre,z,z,Jean,z,z,z,François,idem,o,Marguerite,Oudan,o,laboureur,z,z,z,z,m,Guillaume,Julienne,Mur (22),,Quimper,Bretagne,F,z,z,z,z,35,moyenne,z,rond,noirs,z,gris,pointu,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Vannes,17,3,1742,vol avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,7,1779,z,z
334,Guyenne,Marseille,26,5,1749,1752,2o7,623,240,L,François,z,z,Leglay,z,z,z,François,idem,o,Françoise,Dumond,o,maréchal,z,z,z,z,c,z,z,Nazelles-Négron (37),,Tours,z,F,z,z,z,z,25,bonne,z,rond,châtains clairs,z,gris,épaté,z,z,z,châtain clair,n,z,n,z,o,GAL,z,prévôté,Tours,21,2,1742,vols avec effraction,v,à vie,z,z,z,z,z,z,16,7,1793,n,z,z,z,z,z,z,z,z,z,z
338,Guyenne,Marseille,26,5,1749,1764,2o7,626,243,M,Nicolas,z,z,Le Cat,z,z,z,Thomas,idem,n,Marguerite,Gillet,n,laboureur,z,z,z,z,c,z,z,Serquigny (27),,Lisieux,Normandie,F,z,z,z,z,22,petite,z,plat,châtains,z,bleus,plat,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Rouen,14,6,1742,vols et autres cas résultants du procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,5,1778,z,z
339,Guyenne,Marseille,26,5,1749,1768,2o7,627,244,M,Gilbert,z,z,Cherby,Tissier,Chepet,z,Gilbert,idem,o,Marie,Toussine,n,vigneron,z,z,z,z,c,z,z,Epineuil-le-Fleuriel (18),,Bourges,z,F,z,z,z,z,24,basse,z,rond,châtains bruns,z,gris,court,z,z,z,rousse,n,z,n,z,o,GAL,z,parlement,Paris,6,8,1742,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,10,1785,z,z
346,Guyenne,Marseille,26,5,1749,1783,2o7,630,245,M,Martin,z,z,Combel,z,z,z,Jean,idem,o,Antoine,La Bragry,n,laboureur,z,z,z,z,c,z,z,La Motte-Chalancon (26),,Die,z,F,z,z,z,z,25,petite,z,rond,noirs,z,gris,petit,z,z,z,noire,n,z,n,z,o,GAL,z,parlement (Chambre des Vacations),Grenoble,11,9,1742,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,4,1774,z,z
347,Guyenne,Marseille,26,5,1749,1786,2o7,633,247,M,Louis,z,z,Teisseire,z,Touache,z,Claude,idem,n,Louise,Guignon,n,maçon,z,z,z,z,m,Faisolle,Marie-Catherine,Callian (83),,Fréjus,z,F,z,z,z,z,24,bonne,z,rond,châtains,z,gris,long,z,z,z,châtain,n,z,n,z,o,GAL,z,"M.Jaubert, Général de la Monnaie",Aix,14,12,1742,fabrication et exposition de fausse monnaie,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,12,1787,z,z
349,Guyenne,Marseille,26,5,1749,1793,2o7,638,250,L,Guillaume,z,z,Molinier,z,La forge,z,Guillaume,idem,n,Marie,Pastourelle,o,maréchal,o,soldat,infanterie des Landes,compagnie de Senegra,c,z,z,Lézignan-la-Cèbe (34),,Agde,Languedoc,F,z,z,z,z,20,bonne,z,maigre,châtains bruns,z,roux,z,z,z,z,z,n,z,o,sourcils châtains,n,z,z,conseil de guerre,Toulon,30,3,1743,vol,v,à vie,z,z,z,z,z,z,15,4,1777,n,z,z,z,z,z,z,z,z,z,z
353,Guyenne,Marseille,26,5,1749,1806,2o7,643,252,M,Christophe,z,z,Eggerman,z,z,z,Thomas,idem,o,Elisabeth,Krenegre,o,sans métier,z,z,z,z,c,z,z,Balien ?,,Strasbourg,Alsace,F,z,z,z,z,40,bonne,z,ovale,châtains bruns,z,gris,long un peu de travers,z,z,z,châtain brun,o,une légère au front côté gauche,n,z,n,z,z,conseil de guerre,Dunkerque,15,4,1743,sans dire pourquoi,x,101 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,6,1774,z,z
354,Guyenne,Marseille,26,5,1749,1807,2o7,644,253,M,Jean-Baptiste,z,z,Volckaert,z,z,z,Joachim,idem,n,Marie-Catherine,Neufch,n,laboureur,z,z,z,z,c,z,z,Furnembach?,,Ypres,z,Pays-Bas,z,z,z,z,21,moyenne,z,ovale,châtains clairs,z,roux enfoncés,long,z,z,un peu grosses,châtain clair,n,z,n,une petite verrue sur la joue droite,o,GAL,z,parlement,Douai,7,2,1743,"vols, mentionnés au procès",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,3,1780,z,z
355,Guyenne,Marseille,26,5,1749,1811,2o7,645,254,L,Jean-François,z,z,David,z,z,z,Jean,idem,n,Jeanne,Trussière,o,gantier,z,z,z,z,c,z,z,Hénin-Liétard (62),,Arras,z,F,z,z,z,z,12,basse,z,ovale,châtains clairs,z,bleus,large,z,z,z,châtain clair,n,z,n,z,o,GAL,z,prévôté,Lille,4,9,1742,"vol, mentionné au procès à 35 ans",v,à vie,z,z,z,z,z,z,18,11,1777,n,z,z,z,z,"jugement du 28 01 1744 de M de Ricourt,intendant des Galères,à vie",z,z,z,z,z
362,Guyenne,Marseille,26,5,1749,1827,2o7,650,256,L,Joseph,z,z,Dudez,z,z,z,René,idem,o,Marguerite,Simon,o,sans métier,z,z,z,z,c,z,z,Boussurcis?,,Reims,z,F,z,z,z,z,17,petite,z,rond,châtains,z,bleus,petit,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Saint-Dié,6,2,1743,"vol, mentionné au procès et complicité d'autres vols mentionnés au procès",v,30 ans,z,z,z,z,z,z,6,2,1773,n,z,z,z,z,z,z,z,z,z,z
371,Guyenne,Marseille,26,5,1749,1855,2o7,659,262,M,Jean,z,z,Laurent,z,z,z,Jacques,idem,o,Elisabeth,Zoulter,o,journalier,z,z,z,z,m,Rautcher,Anne-Marie,Stelberch?,,z,Alsace,F,z,z,z,z,38,bonne,z,ovale,châtains clairs,z,gris,épaté,z,z,z,châtain clair,o,une petite au milieu de la lèvre supérieure,n,z,n,z,z,conseil souverain d'Alsace,Colmar,10,7,1742,a aidé à voler un boeuf et l'a recelé,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,2,1773,z,z
375,Guyenne,Marseille,26,5,1749,1898,2o7,671,268,M,Jean,z,z,Guindet,z,z,z,François,idem,o,Gabrielle,Gombande,n,z,z,z,z,z,z,z,z,Saint-Nazaire-sur-Charente (17),,Saintes,z,F,z,z,z,z,15,petite,z,ovale,châtains,z,gris,petit,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Bordeaux,11,6,1742,vol et recel,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,12,1791,z,z
396,Guyenne,Marseille,26,5,1749,2014,2o7,690,279,M,Jacques,z,z,Simon,z,z,z,André,idem,o,Elisabeth,Bernard,o,laboureur,z,z,z,z,m,Paille,Marguerite,Entrecasteaux (83),,Fréjus,z,F,z,z,z,z,34,moyenne,z,ovale,noirs,z,gris,gros,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,15,1,1744,vol nocturne fait à la campagne avec effraction et autres vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,9,1784,z,z
416,Guyenne,Marseille,26,5,1749,2155,2o7,723,294,M,François,z,z,Chereüil,z,z,z,Jean,idem,n,Georgine,Ouy,o,sans métier,z,z,z,z,c,z,z,Mérillac (22) (Morignac),,Saint-Brieuc,Bretagne,F,z,z,z,z,20,petite,z,ovale,bruns,z,roux,bien fait,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Rennes,14,7,1744,plusieurs vols avec effraction et infraction de ban,v x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,5,1779,z,z
35,Guyenne,Marseille,26,5,1749,173,2o7,15,3,M,Antoine,z,z,Fauchier,z,z,z,Barthélémy,idem,n,Marie,Clacho,n,laboureur,z,z,z,z,c,z,z,La Celle (83),,Aix,Provence,F,z,z,z,z,26,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Aix,10,12,1716,"vol abigeat, voie de fait, blessures, sacrilège",v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,9,1779,z,z
471,Guyenne,Marseille,26,5,1749,2494,2o7,803,328,m,Pierre,z,z,Toursan,z,Mathelin,z,Petit,idem,n,Catherine,Michel,n,décrotteur,z,z,z,z,c,z,z,Piberban?,,Bazas,Guyenne,F,z,z,z,z,19,moyenne,z,ovale,châtains clairs,z,gris,bien fait,z,z,z,châtain clair,n,z,o,z,o,GAL,z,parlement,Bordeaux,25,1,1745,vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,11,1788,z,z
478,Guyenne,Marseille,26,5,1749,2517,2o7,808,331,2,Jean,z,z,Darracq,z,z,z,Pierre,idem,o,Bernarde,Assouvestre,o,cloutier,z,z,z,z,m,D'Arriere,Marie,Basserôle?,,Lescar,Gascogne,F,z,z,z,z,48,petite,z,maigre,bruns,z,gris couverts,pointu,z,z,z,brune,n,z,n,un trou à la joue gauche proche du nez,n,z,z,présidial,Bordeaux,5,2,1745,vol et errant et vagabond,v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,2,1775,z,"en double n° 5 660, récidiviste"
485,Guyenne,Marseille,26,5,1749,2542,2o7,813,334,M,Charles,Simon,z,D'Arbon,z,z,z,Honoré,idem,o,Marie,Monge,n,charpentier,z,z,z,z,c,z,z,Toulon (83),,Toulon,z,F,z,z,z,z,21,moyenne,z,ovale,châtains,z,roux,petit creusé médiocrement,z,z,z,châtain,n,z,o,z,n,z,z,intendant de la marine,Toulon,6,11,1745,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,10,1776,z,z
110,Guyenne,Marseille,26,5,1749,548,2o7,140,34,M,Pierre,z,z,Cailleau,z,z,z,ne se souvenant,ne se souvenant,?,ne se souvenant,ne se souvenant,?,z,n,z,z,z,m,Margueritte,Marie,Garo ?,,z,z,z,z,z,z,z,23,moyenne,z,ovale basané,noirs,z,noirs,aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Soissons,7,2,1728,bohème et vagabond,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,1,1777,z,z
494,Guyenne,Marseille,26,5,1749,2607,2o7,830,343,M,Jean,z,z,Leonnard,z,z,z,Jean,idem,n,Anne,Milon,o,chantre et maître d'école,z,z,z,z,m,Bossilon,Marie,Raumont?,,Metz,Lorraine,F,z,z,z,z,34,moyenne,z,plat,bruns,z,z,bien fait,z,z,z,brune,n,z,n,z,o,GAL,z,parlement,Metz,17,11,1745,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,4,1782,z,z
496,Guyenne,Marseille,26,5,1749,2615,2o7,834,345,M,Etienne,z,z,Marechal,z,z,z,Nicolas,idem,n,Jeanne,Hamet,n,laboureur,z,z,z,z,m,Ouvra,Anne,L' Etoicourt?,,Toul,Lorraine,F,z,z,z,z,39,haute,z,rond,châtains,z,bruns,bien fait,z,z,z,châtain,o,une à la tempe droite,n,"une tache noire à côté du nez côté gauche, un trou au menton",o,GAL,z,parlement,Metz,24,3,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,3,1778,z,z
