rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
181,Guyenne,Marseille,26,5,1749,956,2o7,z,z,M,Benoît,z,z,Pilliat,z,z,z,Antoine,idem,o,Jeanne,Cornieu,n,laboureur,z,z,z,z,c,z,z,Saint-Didier-sur-Chalaronne (en Dombes) (01),,Lyon,z,F,z,z,z,z,30,moyenne,z,ovale,blonds,z,bleus,petit,z,z,z,blonde,n,z,n,z,n,z,z,parlement de Dombes,Trévoux,31,8,1734,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,10,1755,z,z
186,Guyenne,Marseille,26,5,1749,977,2o7,317,z,M,Jean,z,z,François,z,Bassigny,Crin Blanc,Etienne,idem,o,Jeanne,Bertouneau,n,sans vacation,z,z,z,z,m,Annicot,Anne,Pouilly en Bassigny?,,Langres,z,F,z,z,z,z,41,bonne,z,ovale plein,blonds,z,gris,petit,z,z,z,blonde,n,z,n,z,o,GAL,z,bailliage,Langres,19,4,1733,sans dire pourquoi à mort confirmé par le parlement de Paris le 12 08 1733,x,à vie,o,à mort,lettres de commutation de peine du parlement de Paris,23,9,1734,z,z,z,n,z,z,z,z,z,14,5,1762,z,z
199,Guyenne,Marseille,26,5,1749,1046,2o7,z,z,M,Jean,z,z,Jorgeu,George,z,z,Jacob,idem,o,Marie-Elisabeth,Vagneron,n,faiseur de bas au métier,o,soldat,grison Travers,compagnie de Martin de Salis,c,z,z,Maltebourg,,z,z,Allemagne,z,z,z,z,23,bonne,z,rond,blonds,z,bleus,bien fait,z,z,z,blonde,n,z,o,un grain de petite verole sur joue gauche,n,z,z,conseil de guerre,Metz,22,9,1735,avoir porté la main sur son sergent,m,101 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,7,1749,hôpital,z
202,Guyenne,Marseille,26,5,1749,1065,2o7,z,z,L,Louis,z,z,Curton,z,Besançon,z,Jean-Louis,idem,n,Marie,D'Albert,o,sans métier,o,soldat,Marsan Infanterie,z,c,z,z,Besançon (Saint-Pierre) (25),,Besançon,Franche-Comté,F,z,z,z,z,26,moyenne,z,rond,châtains clairs,z,gris,aquilin,z,z,z,blonde,n,z,o,sourcils blonds,n,z,z,conseil de guerre,Camp d'Altripe,23,6,1735,vol fait à ses camarades,v,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
291,Guyenne,Marseille,26,5,1749,1598,2o7,z,z,M,François,z,z,Mathieu,z,z,z,Joseph,idem,o,Madeleine,Casquet,n,maréchal à forge,z,z,z,z,m,Jonche,Thérèse,Pignans (83),,Fréjus,z,F,z,z,z,z,44,basse,z,ovale,blonds,z,gris,gros,z,z,z,blonde,n,z,n,z,o,GAL,z,parlement,Aix,14,11,1741,"vol, vie errante et vagabondage",v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,6,1749,hôpital,z
320,Guyenne,Marseille,26,5,1749,1723,2o7,z,z,L,Joseph,z,z,Jouaud,z,z,z,Jacques,idem,o,Mathurine,Rüelot,n,sabotier,z,z,z,z,c,z,z,Saint-Gilles (35),,Rennes,Bretagne,F,z,z,z,z,23,moyenne,z,rond,châtains clairs,z,bleus,gros,z,z,z,blonde,n,z,n,z,o,GAL,z,parlement,Rennes,27,6,1742,avoir enfreint son ban,x,10 ans,z,z,z,z,z,z,27,6,1752,n,z,z,z,z,z,z,z,z,z,z
361,Guyenne,Marseille,26,5,1749,1825,2o7,z,z,M,Jean-Georges,z,z,Mayer,z,z,z,Jean-Adam,idem,o,ne sachant,ne sachant,o,sans métier,z,z,z,z,c,z,z,Haguenau (67),,Strasbourg,Alsace,F,z,z,z,z,20,moyenne,z,z,châtains clairs,z,gris,moyen,z,z,z,blonde,o,une à la joue droite,n,z,o,GAL,z,prévôté,Sarreguemines,29,8,1742,"vol, vie errante et vagabondage",v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,1,1758,z,z
446,Guyenne,Marseille,26,5,1749,2351,2o7,z,z,M,Jacques,z,z,Martel,z,z,z,Joseph,idem,n,ne se souvenant,ne se souvenant,o,matelot,z,z,z,z,c,z,z,Toulon (83),,Toulon,z,F,z,z,z,z,29,moyenne,z,plat,blonds,z,bleus,petit,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre de la Marine,Toulon,30,8,1745,a déguisé son nom et lieu de naissance,m,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,2,1755,hôpital,z
536,Guyenne,Marseille,26,5,1749,2822,2o7,z,z,L,Philippe,z,z,Subebome,z,z,z,Philippe,idem,o,Marie-Catherine,Henry-Leby,n,z,o,soldat,Diesback (Suisse),compagnie de Benque,c,z,z,Minstre?,,z,canton de Meinsche,Suisse,z,z,z,z,20,bonne,z,ovale,blonds,z,bleus,bien fait,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Le Camp en avant Bruxelles,5,5,1746,complicité de vol,v,6 ans,z,z,z,z,z,z,5,5,1752,n,z,z,z,z,z,z,z,z,z,z
604,Guyenne,Marseille,26,5,1749,3104,2o7,z,z,E,Pierre,z,z,Paisant,z,z,z,André,idem,o,Marie,Goutier,o,chirurgien,z,z,z,z,m,Michelin,Catherine,Trun (61),,Sées,Normandie,F,z,z,z,z,28,bonne,z,long plein,blonds,z,bleus,z,z,z,z,blonde,n,z,n,z,n,z,z,conseil,Lyon,13,10,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné par contumace à avoir les oreilles coupées par jugement de M. Hocquart le 18 11 1749 (..),z,z,z,z,les argousins ont été déchargés de l'amende pour l'évasion de ce forçat par lettre du Ministre du 17 12 1749
639,Guyenne,Marseille,26,5,1749,3272,2o7,z,z,L,Médard,z,z,Roussel,z,St-Médard,z,Louis,idem,o,Madeleine,La Rose,o,tisserand,o,soldat,Touraine,compagnie de Dudroit,c,z,z,Seboncourt (02),,Noyon,Picardie,F,z,z,z,z,22,moyenne,z,ovale large,châtains clairs,z,gris bleus,z,z,z,z,blonde,n,z,o(leg),seulement marqué de quelques grains de petite verôle,o,GAL,z,fermes,Reims,16,6,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
644,Guyenne,Marseille,26,5,1749,3286,2o7,z,z,M,Pierre,z,z,Nicolas,z,St-Louis,z,Pierre,idem,o,Anne,Bruneau,n,sans métier,o,soldat,second bataillon du régiment de Rouergue,compagnie de Lagrois,c,z,z,Soudat (24),,Périgueux,Périgord,F,z,z,z,z,17,moyenne,z,long plein,châtains clairs,z,gris bleus,large,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Saint-Valéry-sur-Somme,1,8,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,1,1758,z,z
773,Guyenne,Marseille,26,5,1749,3614,2o7,993,422,M,Jean,z,z,Sigfridt,z,z,z,Jean,idem,n,Catherine,ne se souvenant,o,sans métier,z,z,z,z,c,z,z,Fernhein?,,Strasbourg,Alsace,F,z,z,z,z,22,basse,z,ovale,blonds,z,bleus,gros,z,z,z,blonde,n,z,o,borgne de l'oeil droit,n,z,z,conseil souverain d'Alsace,Colmar,16,12,1747,vol et incendie,v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,4,1775,z,z
799,Guyenne,Marseille,26,5,1749,3686,2o7,z,z,L,Gootefrid,z,z,Gottefinaud,z,z,z,Goffinaud,idem,n,Anne,Albequil,n,sans métier,o,soldat,les Volontaires de Dubrack,z,c,z,z,Saitz?,,z,Saxe,Allemagne,z,z,z,z,19,bonne,z,z,blonds,z,bleus,épaté,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Sanattes,29,7,1748,désertion,m,à vie,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
800,Guyenne,Marseille,26,5,1749,3687,2o7,z,z,L,Jean,z,z,Vaguener,z,z,z,Melchior,idem,o,Anne-Marie,Requine,o,z,o,soldat,les Volontaires de Dubrack,z,z,z,z,Luepine?,,z,Wurtemberg,ALL ?,z,z,z,z,33,petite,z,rond,blonds,z,bleus,petit,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Fsatalle,29,7,1748,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
801,Guyenne,Marseille,26,5,1749,3688,2o7,z,z,L,Jacob,z,z,Paomel,z,z,z,Charles,idem,n,Marie-Elisabeth,?,n,cuisinier en Saxe,o,soldat,de Viguiers (Suisse),z,c,z,z,Vaisselfeld?,,z,Saxe,Allemagne,z,z,z,z,24,petite,z,z,blonds,z,gris,petit,z,z,z,blonde,o,une au front,n,z,n,z,z,conseil de guerre,dans La Rivière de Genes,27,7,1748,désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
802,Guyenne,Marseille,26,5,1749,3689,2o7,z,z,L,Stefe,z,z,Madreras,z,z,z,Paul,idem,o,Suzanne,?,o,sans métier,o,soldat,de Viguiers (Suisse),z,c,z,z,Bressin?,,z,z,Hongrie,z,z,z,z,40,bonne,z,ovale,blonds,z,gris,long,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,dans La Rivière de Genes,27,7,1748,désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
809,Guyenne,Marseille,26,5,1749,3703,2o7,z,z,L,Jean-Pierre,z,z,Werner,z,z,z,François,idem,n,Marie-Anne,Chevalrinne,n,z,o,soldat,des Gardes Suisses,Monseigneur le Duc de Modène,c,z,z,Lostoiffe?,,z,canton de Soleure,Suisse,z,z,z,z,24,bonne,z,ovale,blonds,z,gris,petit médiocrement large,z,z,z,blonde,n,z,n,marqué de rousseurs,n,z,z,conseil de guerre,Valbonne,5,9,1748,complot de désertion,m,8 ans,z,z,z,z,z,z,6,9,1756,n,z,z,z,z,z,z,z,z,z,z
814,Guyenne,Marseille,26,5,1749,3712,2o7,z,z,M,Jean-Baptiste,z,z,Carpentier,z,z,z,Michel,idem,o,Marianne,Diné,n,écrivain,z,z,z,z,m,Maillou,Marianne,Paris (Saint-Méderic) (75),,Paris,z,F,z,z,z,z,28,haute,z,long,châtains,z,roux,large court,z,z,z,blonde,n,z,n,boiteux de la jambe droite,o,fleur de lys,z,conseil supérieur de Nouvelle-France,Québec,14,4,1747,les cas résultant du procès et comme acusé d'avoir distribué dans le public des ordonnances fausses,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,2,1751,hôpital,z
846,Guyenne,Marseille,26,5,1749,3764,2o7,z,z,M,René,z,z,Baudry,z,z,z,ne se souvenant,ne se souvenant,o,ne se souvenant,ne se souvenant,o,laboureur,n,z,z,z,c,z,z,Le Longeron (49),,La Rochelle,Poitou,F,z,z,z,z,20,petite,z,ovale,blonds,z,bleus,long,z,z,z,blonde,n,z,o,z,n,z,z,grenier à sel,Chatillon-sur-Sèvre,24,4,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,5,1749,à la mer,z
854,Guyenne,Marseille,26,5,1749,3776,2o7,z,z,M,Pierre,z,z,Villais,z,z,z,Pierre,idem,o,Catherine,Petit-Bon,n,marchand,n,z,z,z,m,Vissauve,Perrine,Erquié?,,Rennes,Bretagne,F,z,z,z,z,25,moyenne,z,long,noirs,z,bleus,gros,z,z,z,blonde,n,z,o,z,n,z,z,grenier à sel,Craon,15,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1749,hôpital,z
889,Guyenne,Marseille,26,5,1749,3841,2o7,z,z,M,Jean,z,z,Durand,z,L'aîné,z,Joachim,idem,o,Marie,Gaillard,o,marchand de chevaux,n,z,z,z,m,Bigot,Marie,Chambray?,,z,z,Savoie,z,z,z,z,25,moyenne,z,ovale long,châtains,z,bleus,gros,z,z,z,blonde,n,z,n,z,o,GAL,z,prévôté,Bourges,2,12,1747,vie errante et vagabonde et pour complicité de vol,e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,7,1758,z,Frère du n° 3842
940,Guyenne,Marseille,26,5,1749,3914,2o7,1021,432,M,Guillaume,z,z,Dive,Ducé,z,z,Thomas,idem,n,Sarah,Reid,n,z,o,soldat,de Dillon (irlandais),compagnie de Berig,c,z,z,Bramigroden?,,z,z,Angleterre,z,z,z,z,22,moyenne,z,ovale plein,châtains clairs,z,bleus,gros,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Blaxvel,20,6,1748,vol dans la chambrée,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,9,1775,z,z
949,Guyenne,Marseille,26,5,1749,3938,2o7,z,z,M,Guillaume,z,z,Baille,z,z,z,Jacques,idem,n,Anne,Toutin,n,couvreur,n,z,z,z,z,z,z,Chanu (61),,Bayeux,Normandie (basse),F,z,z,z,z,42,bonne,z,long large,blonds,z,bleus,gros,z,z,z,blonde,n,z,o,z,o,GAL,z,parlement,Rouen,28,5,1748,différents vols mentionés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,8,1750,hôpital,z
631,Guyenne,Marseille,26,5,1749,3237,2o7,z,z,M,Michel,z,z,Hersé,z,z,z,Michel,idem,o,Marie,Ducré,o,laboureur,z,z,z,z,m,Frenay,Marie,"Le Mans (Saint-Pavin-des-Champs, fauboug du Mans) (72)",,Le Mans,Maine,F,z,z,z,z,31,bonne,z,long plein,châtains clairs,z,bleus,long aquilin,z,z,z,blonde roussâtre,n,z,n,z,o,GAL,z,prévôté,Le Mans,12,12,1746,vol de blé sur le grand chemin et maltraitement,v a,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,5,1749,hôpital,z
751,Guyenne,Marseille,26,5,1749,3568,2o7,z,z,M,Nicolas,z,z,Romain,z,z,z,Nicolas,idem,o,Barbe,Geay,o,manoeuvrier,z,z,z,z,m,Merly,Françoise,Vendeville (59),,Cambrai,Cambrésis,F,z,z,z,z,45,moyenne,z,ovale large,blonds roussâtres,z,bleus,moyen,z,z,z,blonde roussâtre,n,z,n,z,o,GAL,z,fermes,Reims,5,1,1748,faux-saunage et contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,6,1749,hôpital,z
776,Guyenne,Marseille,26,5,1749,3620,2o7,z,z,L,Nicolas,z,z,Hanck,z,z,z,Adam,idem,n,Catherine,Lendeur,n,z,z,z,z,z,c,z,z,Ausserain?,,z,z,Allemagne,z,z,z,z,21,bonne,z,ovale,blondins,z,bleus,petit,z,z,z,blondine,n,z,n,z,n,z,z,officiers de la régence du Palatinat Electoral,Mannheim,20,3,1748,bestialité,x,3 ans,z,z,z,z,z,z,20,3,1751,n,z,z,z,z,z,z,z,z,z,z
83,Guyenne,Marseille,26,5,1749,390,2o7,z,z,M,Jacques,z,z,Cottin,z,z,z,Claude,idem,o,Louise,Garnier,n,horloger,n,z,z,z,c,z,z,Membrolles (41),,Blois,z,F,z,z,z,z,21,moyenne,z,rond,bruns,z,z,z,z,z,z,brune,o,"une au côté gauche de la tête, deux au front",n,"sourcils bruns, une verrue à la joue droite",o,GAL,z,prévôté,Blois,3,3,1725,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,12,1757,z,z
95,Guyenne,Marseille,26,5,1749,468,2o7,z,z,M,Pierre,z,z,Martin,z,z,z,Barthélémy,idem,o,Claudine,Noel,n,laboureur,n,z,z,z,c,z,z,Le Loir ?,,Metz,Lorraine,F,z,z,z,z,23,moyenne,z,rond,bruns,z,gris,gros,z,z,z,brune,o,"une grande à côté du menton, une au menton",o,sourcils bruns,o,GAL,z,prévôté,Dole,28,3,1726,"mendiant, vagabond, sans aveu ni domicile",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,4,1756,z,z
97,Guyenne,Marseille,26,5,1749,481,2o7,z,z,M,Jean,z,z,Moussié,Moussaou,z,z,Etienne,idem,o,Selamon,De Guillain,n,laboureur,n,z,z,z,c,z,z,Falga (31) (Falgarde),,Toulouse,z,F,z,z,z,z,23,petite,z,rond,bruns,z,gros et gris,z,z,z,z,brune,n,z,n,sourcils bruns,o,GAL,z,parlement,Toulouse,22,9,1726,assassinat suivant le rôle de M le procureur général au parlement de Toulouse,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,1,1756,z,z
102,Guyenne,Marseille,26,5,1749,516,2o7,z,z,M,Nicolas,z,z,Grand Claude,z,z,z,Blaise,idem,o,Nicole,Mouarde,o,sans métier,n,z,z,z,m,Mojet,Claudine,Aftres?,,Toul,Lorraine,F,z,z,z,z,33,moyenne,z,ovale,bruns,z,bleus,rond,z,z,z,brune,n,z,n,sourcils bruns,o,GAL,z,parlement,Metz,18,7,1727,coups de bâton sur un homme mort par la suite,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,1,1755,hôpital,z
124,Guyenne,Marseille,26,5,1749,640,2o7,z,z,M,Guillaume,z,z,Bessier,z,La Liberté,z,Antoine,idem,o,Marguerite,Rouland,n,z,o,soldat,Toulouse,compagnie de Beaupuis,c,z,z,La Trinité?,,Saint-Flour,z,F,z,z,z,z,23,bonne,z,ovale petit,bruns,z,gris,aquilin,z,z,z,brune,n,z,n,sourcils bruns,n,z,z,conseil de guerre,citadelle de Marseille,9,12,1729,avoir déguisé son nom et lieu de naissance en s'engageant,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,1,1758,z,z
156,Guyenne,Marseille,26,5,1749,821,2o7,z,z,M,Hervé,z,z,Le Tacher,z,z,z,François,idem,o,Julienne,Allain,n,tailleur,z,z,z,z,m,Posteque,Jeanne,Scaer (29),,Quimper,Bretagne,F,z,z,z,z,31,moyenne,z,rond,bruns,z,roux,gros,z,z,z,brune,n,z,o,z,o,GAL,z,prévôté,Quimperlé,12,10,1731,"avoir enfreint son ban, port d'armes, s'être rendu redoutable à ses voisins et véhémentement suspecté de plusieurs vols",x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,5,1749,hôpital,z
197,Guyenne,Marseille,26,5,1749,1042,2o7,344,z,?,Florent,z,z,Le Febvre,z,z,z,Pierre,idem,n,Hélène,Cordier,o,manouvrier,z,z,z,z,m,Sansier,Louise,Etelfay (80),,Amiens,Picardie,F,z,z,z,z,25,bonne,z,ovale,bruns,z,roux,petit retroussé,z,z,z,brune,o,une sur la tête,o,z,o,GAL,z,parlement,Paris,23,8,1735,"vols avec effraction, mentionnés au procès",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,10,1760,z,z
321,Guyenne,Marseille,26,5,1749,1724,2o7,616,237,M,Julien,z,z,Duboulay,z,z,z,Pierre,idem,o,Gilette,Menard,o,z,z,z,z,z,m,Pelle,Anne-Marie,Rennes (Saint-Germain) (35),,Rennes,Bretagne,F,z,z,z,z,46,z,z,long,noirs,z,gris,long,z,z,z,brune,n,z,n,z,o,GAL,z,parlement,Rennes,20,8,1742,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,7,1779,z,"ce forçat n'avait été porté sur les registres que pour 10 ans mais par lettre de Mr Rouillé en date du 18 08 1752, il compte qu'il est condamné à vie"
378,Guyenne,Marseille,26,5,1749,1904,2o7,z,z,M,Charles,François,z,Havard,z,Beaufort,z,Louis,idem,n,Catherine,Fety,n,z,o,soldat,Montréal Canada,Compagnie Franche de Saigniere,z,z,z,Paris (Les Innocents) (75),,Paris,z,F,z,z,z,z,29,haute,z,long,bruns,z,gris gros,bien fait,z,z,z,brune,n,z,o,z,n,z,z,conseil souverain de Nouvelle-France,Québec,17,9,1742,sacrilège et profanation,x,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,11,1751,z,z
