rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
583,Guyenne,Marseille,26,5,1749,3028,2o7,z,z,L,Claude,z,z,Cabley,z,z,z,Jacques,idem,n,Marie,Bontemps,o,cavalier,o,cavalier,La Reine cavalerie,z,c,z,z,Thaury?,,Toul,Lorraine,F,z,z,z,z,23,bonne,z,plein,châtains clairs,z,bleus,z,z,z,z,châtain clair,o,une au côté de l'oreille droite,n,z,n,z,z,bailliage,Epinal,19,1,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
651,Guyenne,Marseille,26,5,1749,3320,2o7,z,z,L,Louis,z,z,Portier,z,z,z,Jean,idem,o,Catherine,Daubas,o,bijoutier,z,z,z,z,m,Cubié,Manon,Nogent-le-Rotrou (28),,Chartres,z,F,z,z,z,z,32,moyenne,z,rond,noirs,z,gris,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,bailliage,Cusset,12,9,1747,être mendiant sans domicile,e,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
661,Guyenne,Marseille,26,5,1749,3349,2o7,z,z,L,Jean-Joseph,z,z,Degreoux,z,z,z,Jean,idem,n,Elisabeth,Blanc,n,chapelier,z,z,z,z,m,Caire,Marguerite,Manosque (04),,Sisteron,z,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,chambre des comptes,Aix,13,9,1747,"rébellion, refus de visite envers les employés et attroupement avec port d'armes",x,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
635,Guyenne,Marseille,26,5,1749,3263,2o7,z,z,L,Jean-Antoine,z,z,Geoffroy,z,Petit-Jean,z,Jean,idem,o,Marie-Françoise,La Represson,o,boulanger,z,z,z,z,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,32,petite,z,rond,bruns,z,roux,z,z,z,z,brune,n,z,n,z,o,GAL,z,châtelet,Paris,15,6,1747,sans dire pourquoi,x,9 ans,z,z,z,z,z,z,9,8,1756,n,z,z,z,z,z,z,z,z,z,z
714,Guyenne,Marseille,26,5,1749,3473,2o7,z,z,L,Etienne,z,z,Vernois,z,z,z,Jean,idem,o,Catherine,Saint-Paul,o,maréchal,o,soldat,Gardes Françaises,compagnie de Baudeins,m,Nicole,Barbe,Riom (63),,Clermont,Auvergne,F,z,z,z,z,37,haute,z,ovale,châtains,z,bleus,gros long,z,z,z,châtain,o,plusieurs au devant de la tête,o,z,o,GAL,z,châtelet,Paris,9,1,1748,"excès, voies de fait et mauvais traitement fait sous prétexte de racolage",a,3 ans,z,z,z,z,z,z,27,2,1751,n,z,z,z,z,z,z,z,z,z,z
452,Guyenne,Marseille,26,5,1749,2392,2o7,z,z,L,Claude,z,z,Le Brun,z,z,z,Mathurin,idem,o,Jeanne,Jannot,o,sans métier,z,z,z,z,c,z,z,Varades (44),,Nantes,Bretagne,F,z,z,z,z,24,moyenne,z,rond,châtains,z,roux,petit,z,z,z,châtain,n,z,n,incommodé des deux derniers doigts de la main gauche,o,GAL,z,commissaire du Conseil,Saumur,23,8,1745,"faux-saunage avec attroupement, sans armes",c,5 ans,z,z,z,z,z,z,2,8,1750,n,z,z,z,z,z,z,z,z,z,z
453,Guyenne,Marseille,26,5,1749,2393,2o7,z,z,L,Louis,z,z,Coquery,z,Trillot,z,Louis,idem,o,Jeanne,Drüeron,n,laboureur,z,z,z,z,m,Lorilleux,Anne,Grez-Neuville (49),,Angers,Anjou,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,"o, 2 grains entre les sourcils",z,o,GAL,z,commissaire du Conseil,Saumur,28,8,1745,"faux-saunage avec attroupement, sans armes",c,9 ans,z,z,z,z,z,z,28,8,1754,n,z,z,z,z,z,z,z,z,z,z
467,Guyenne,Marseille,26,5,1749,2476,2o7,z,z,L,Etienne,z,z,Forest,z,Berard,z,Pierre,idem,n,Jeanne,Bernard,o,laboureur,z,z,z,z,m,Bercher,Bernette,Boulanzon?,,Saint-Claude,z,F,z,z,z,z,32,haute,z,ovale,châtains,z,roux,long pointu,z,z,z,châtain,n,z,n,petit seing sur la joue droite,o,GAL,z,commissaire du Conseil,Valence,14,9,1745,contrebande de tabac avec attroupement,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
426,Guyenne,Marseille,26,5,1749,2202,2o7,734,z,M,François,z,z,Barré,z,Le Piémontais,z,Joseph,idem,n,Marie,Galgaire,o,sans métier,z,z,z,z,c,z,z,Pievelle?,,Turin,Piémont,Italie,z,z,z,z,26,moyenne,z,ovale,châtains,z,châtains,aquilin,z,z,z,châtain,n,z,n,seings au sourcils gauche et à droite du menton,o,GAL,z,commissaire du conseil,Valence,16,9,1744,"contrebande de tabac, excès, vol et mauvais traitements",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,7,z,z,"son père est dit ""laboureur"""
454,Guyenne,Marseille,26,5,1749,2396,2o7,z,z,L,Jean,z,z,Laisy,z,z,z,Jean,idem,o,Anne,Guyard,n,laboureur,z,z,z,z,m,De Brest,Marie,Saint-Germain-le-Fouilloux (53),,Le Mans,Maine,F,z,z,z,z,30,moyenne,z,z,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,30,8,1745,"faux-saunage avec attroupement, sans armes, en récidive",c,9 ans,z,z,z,z,z,z,30,8,1754,n,z,z,z,z,z,z,z,z,z,z
505,Guyenne,Marseille,26,5,1749,2678,2o7,z,z,L,Charles,z,z,Henry,z,z,z,Prudent,idem,o,Marie,Fetu,o,marchand,z,z,z,z,z,z,z,Rambon?,,Dijon,z,F,z,z,z,z,60,moyenne,z,ovale rougeâtre,châtains,z,roux,long,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Valence,27,9,1745,prévarication dans son emploi de capitaine de brigade dans les fermes,x,9 ans,z,z,z,z,z,z,27,9,1754,n,z,z,z,z,z,z,z,z,z,z
520,Guyenne,Marseille,26,5,1749,2763,2o7,z,z,L,Etienne,z,z,Davenne,z,Cauduc,z,Mathurin,idem,o,Louise,Beaudet,o,journalier,z,z,z,z,c,z,z,Chazé-sur-Argos (49),,Angers,Anjou,F,z,z,z,z,20,moyenne,z,rond,châtains,z,gris,long gros,z,z,z,châtain,n,z,n,une dartre à la tempe droite,o,GAL,z,commissaire du conseil,Saumur,5,5,1746,faux-saunage avec attroupement et rébellion,c,5 ans,z,z,z,z,z,z,5,5,1751,n,z,z,z,z,z,z,z,z,z,z
521,Guyenne,Marseille,26,5,1749,2768,2o7,z,z,L,René,z,z,Foulon,z,Flechoix,z,René,idem,o,Marie,Belanger,o,tisserand,z,z,z,z,c,z,z,La Flêche (72),,Angers,Anjou,F,z,z,z,z,26,moyenne,z,rond,châtains,z,petits roux,large pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,commissaire du conseil,Saumur,5,8,1746,faux-saunage avec attroupement et rébellion,c,6 ans,z,z,z,z,z,z,5,8,1752,n,z,z,z,z,z,z,z,z,z,z
523,Guyenne,Marseille,26,5,1749,2770,2o7,z,z,R1L,Claude,z,z,Jacqueslin,z,z,z,Pierre,idem,o,Silvine,Planchet,o,laboureur,z,z,z,z,c,z,z,Saint-Désiré (03),,Bourges,z,F,z,z,z,z,28,petite,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,16,8,1746,faux-saunage avec attroupement,c,3 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 5761
524,Guyenne,Marseille,26,5,1749,2771,2o7,z,z,L,Michel,z,z,Mativet,z,z,z,Léonard,idem,o,Léonarde,Valette,o,laboureur,z,z,z,z,m,De Savira,Michelle,Saimaissan?,,Limoges,z,F,z,z,z,z,22,grande,z,rond,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,o,z,o,GAL,z,commissaire du conseil,Saumur,16,8,1746,faux-saunage avec attroupement,c,3 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,z
547,Guyenne,Marseille,26,5,1749,2866,2o7,z,z,L,Antoine,z,z,Bouisson,z,z,z,Guillaume,idem,o,Anne,Saugume,o,manoeuvrier,z,z,z,z,m,Arnauze,Pierre,Saint-Ogrye?,,Avignon,Comtat,Comtat Venaissin,z,z,z,z,32,moyenne,z,rond,châtains,z,roux,gros,z,z,z,châtain,o,une au coin de la lèvre inférieure côté droit,n,z,n,z,z,commissaire du conseil,Valence,12,9,1746,faux-saunage avec bateau,c,3 ans,z,z,z,z,z,z,11,10,1749,n,z,z,z,z,z,z,z,z,z,z
548,Guyenne,Marseille,26,5,1749,2871,2o7,869,z,L,Annes,z,z,Courtinet,z,z,z,Germain,idem,o,Claude,Dissert,o,journalier,z,z,z,z,m,Mache,Marie,Auzelles (63),,Clermont,Auvergne,F,z,z,z,z,48,petite,z,plein,bruns,z,gris,camus,z,z,z,brune,o,deux au coin de l'oeil gauche,n,plusieurs poireaux au cou côté gauche,o,GAL,z,commissaire du conseil,Valence,19,9,1746,faux-saunage en récidive et vol de chevaux et bestiaux,c,à vie,z,z,z,z,z,z,30,9,1766,n,z,z,z,z,z,z,z,z,z,z
856,Guyenne,Marseille,26,5,1749,3782,2o7,z,z,L,Jean,z,z,Bignon,z,z,z,Jacques,idem,n,Julienne,Chemin,o,laboureur,n,z,z,z,m,Quinton,Marie,Brecé (53),,Le Mans,Maine,F,z,z,z,z,30,bonne,z,long,châtains,z,gris,gros long,z,z,z,roussâtre,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
857,Guyenne,Marseille,26,5,1749,3784,2o7,z,z,L,Pierre,z,z,Bigot,z,z,z,François,idem,o,Jeanne,Piau,o,laboureur,n,z,z,z,m,Lavaux,Julienne,Brecé (53),,Le Mans,Maine,F,z,z,z,z,28,moyenne,z,long,châtains,z,gris,gros de travers,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
858,Guyenne,Marseille,26,5,1749,3785,2o7,z,z,L,Jean,z,z,Lochû,z,z,z,Julien,idem,n,Madeleine,Gautrin,o,tisserand,n,z,z,z,m,Guerre,Marie,Chatillon-sur-Colmont (53),,Le Mans,Maine,F,z,z,z,z,30,basse,z,rond,châtains,z,bleus,petit plat,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
859,Guyenne,Marseille,26,5,1749,3786,2o7,z,z,L,Sébastien,z,z,Paturel,z,z,z,Sébastien,idem,o,Jeanne,Moulin,n,laboureur,n,z,z,z,c,z,z,Gorron (53),,Le Mans,Maine,F,z,z,z,z,19,bonne,z,ovale plein,châtains clairs,z,bleus,aquilin,z,z,z,châtain clair,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
860,Guyenne,Marseille,26,5,1749,3787,2o7,z,z,L,Mathurin,z,z,Bottin,z,z,z,Mathurin,idem,n,Marguerite,Le Doyen,o,sans métier,n,z,z,z,c,z,z,Brecé (Mauzin) (53),,Le Mans,Maine,F,z,z,z,z,26,moyenne,z,ovale,noirs,z,gris,petit,z,z,z,noire,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
861,Guyenne,Marseille,26,5,1749,3788,2o7,z,z,L,Jean,z,z,Le Sage,z,z,z,Gabriel,idem,n,Hélène,Le Sénéchal,o,maçon et scieur de long,n,z,z,z,m,L'Huissier,Louise,Gorron (53),,Le Mans,Maine,F,z,z,z,z,38,bonne,z,ovale,noirs,z,gris,aquilin de travers,z,z,z,noire,n,z,o,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
862,Guyenne,Marseille,26,5,1749,3790,2o7,z,z,L,François,z,z,Derrenne,z,z,z,François,idem,o,Renée,Renard,o,laboureur,n,z,z,z,m,Le Comté,Marguerite,Brecé (53),,Le Mans,Maine,F,z,z,z,z,30,moyenne,z,ovale long,châtains,z,gris,long pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
865,Guyenne,Marseille,26,5,1749,3800,2o7,z,z,L,Louis,z,z,Tourraine,z,z,z,Pierre,idem,n,Perrine,Cormeau,o,potier de terre,n,z,z,z,c,z,z,Saint-Porchaire (17),,La Rochelle,Poitou,F,z,z,z,z,24,petite,z,ovale rempli de tâches de rousseur,roux,z,châtains,moyen,z,z,z,rousse,n,z,n,les sourcils châtains,o,GAL,z,commissaire du conseil,Saumur,21,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,21,6,1751,n,z,z,z,z,z,z,z,z,z,z
866,Guyenne,Marseille,26,5,1749,3804,2o7,z,z,L,Jean,z,z,Moreau,z,z,z,Jean,idem,o,Antoinette,Moreau,o,laboureur,n,z,z,z,m,Mequine,Marie,La Pérouille (36),,Bourges,Berry,F,z,z,z,z,46,moyenne,z,ovale plein,châtains bruns,z,châtains,gros,z,z,z,châtain brun,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,27,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,28,6,1751,n,z,z,z,z,z,z,z,z,z,z
867,Guyenne,Marseille,26,5,1749,3805,2o7,z,z,L,Joseph,z,z,Morin,z,Belleile,z,Joseph,idem,n,Marie,Boulligaude,n,z,n,z,z,z,m,Gautier,Anne,Varades (44),,Nantes,Bretagne,F,z,z,z,z,34,bonne,z,ovale plein,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,15,7,1748,"faux saunage avec attroupement, armes et rebellion",c,à vie,z,z,z,z,z,z,16,4,1754,n,z,z,z,z,z,z,z,z,z,z
869,Guyenne,Marseille,26,5,1749,3812,2o7,z,z,R1L,Antoine,z,z,Dilay,z,Joli-Coeur,z,Jean,idem,o,Marie,Rutand,o,chandelier,o,caporal,d'Enguyen 1ere compagnie des grenadiers,Chevalier de Chapois,c,z,z,Vezières (86),,Poitiers,Poitou,F,z,z,z,z,35,haute,z,ovale,châtains,ridé,bleus,aquilin,z,z,z,châtain,n,z,n,estropié du petit doigt de la main droite,o,GAL,z,commissaire du conseil,Saumur,8,8,1748,faux-saunage avec attroupement et maltraitement envers les employés des fermes,c,5 ans,z,z,z,z,z,z,17,8,1753,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 7567
870,Guyenne,Marseille,26,5,1749,3813,2o7,z,z,L,Charles,z,z,Plessis,z,D'Angers,z,Pierre,idem,n,Françoise,Guerin,o,voiturier,n,z,z,z,v,Grandjan,Jeanne,Chaudefonds-sur-Layon (49),,Angers,Anjou,F,z,z,z,z,30,moyenne,z,ovale,noirs,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,9,8,1748,faux-saunage avec attroupement,c,3 ans,z,z,z,z,z,z,9,8,1751,n,z,z,z,z,z,z,z,z,z,z
873,Guyenne,Marseille,26,5,1749,3817,2o7,z,z,L,Jean,z,z,Joly,z,La Bohème,z,Urbain,idem,o,Marie,Donnivet,o,pêcheur,n,z,z,z,m,Pavillon,Marie,Varennes-sur-Loire (49),,Angers,Anjou,F,z,z,z,z,40,moyenne,z,long basané,noirs,z,bruns,gros aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,19,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,8,1751,n,z,z,z,z,z,z,z,z,z,z
874,Guyenne,Marseille,26,5,1749,3818,2o7,z,z,L,François,z,z,Jouffray,z,z,z,François,idem,n,Etiennette,Le Passard,n,sans métier,n,z,z,z,c,z,z,Villevêque (49),,Angers,Anjou,F,z,z,z,z,16,petite,z,rond plein,châtains,z,roux,gros,z,z,z,z,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,21,8,1748,faux saunage avec attroupement en récidive,c,9 ans,z,z,z,z,z,z,22,8,1757,n,z,z,z,z,z,z,z,z,z,z
875,Guyenne,Marseille,26,5,1749,3819,2o7,z,z,R1L,Nicolas,z,z,Delahaye,z,z,z,Nicolas,idem,o,Mathurine,Ferry,o,laboureur,n,z,z,z,v,Le Moine,Ambroise,Rannée (35),,Rennes,Bretagne,F,z,z,z,z,32,moyenne,z,ovale,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,22,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,22,8,1751,n,z,z,z,z,z,z,z,z,z,Récidiviste
965,Guyenne,Marseille,26,5,1749,3973,2o7,z,z,L,Jacques,z,z,Jouanin,z,ainé,z,Mathieu,idem,o,Antoinette,Genin,o,journalier,n,z,z,z,c,z,z,Saint-Savin (38),,Vienne,Dauphiné,F,z,z,z,z,31,bonne,z,ovale plein,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Valence,16,9,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,16,9,1751,n,z,z,z,z,z,z,z,z,z,frère ainé du forcat n°3974
966,Guyenne,Marseille,26,5,1749,3974,2o7,z,z,L,André,z,z,Jouanin,z,cadet,z,Mathieu,idem,o,Antoinette,Genin,o,laboureur,n,z,z,z,c,z,z,Saint-Savin (38),,Vienne,Dauphiné,F,z,z,z,z,28,bonne,z,ovale,châtains,z,gris,gros,z,z,z,châtain,o,une petite au milieu du front,n,z,o,GAL,z,commissaire du conseil,Valence,16,9,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,16,9,1751,n,z,z,z,z,z,z,z,z,z,frère cadet du forcat n°3973
