rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
623,Guyenne,Marseille,26,5,1749,3192,2o7,z,z,L,Jacques,z,z,Le Munier,z,z,z,Mathurin,idem,o,Marie,Alair,n,voiturier,z,z,z,z,c,z,z,Le May-sur-Evre (49),,La Rochelle,Poitou,F,z,z,z,z,24,bonne,z,long,châtains bruns,z,gris bleus,gros,z,z,z,châtain brun,n,z,o(leg),z,n,z,z,grenier à sel,Cholet,26,8,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
625,Guyenne,Marseille,26,5,1749,3206,2o7,z,z,L,Georges,z,z,Bouricaud,z,Pierre Gaillard,z,René,idem,n,Françoise,Monnory,n,menuisier,z,z,z,z,m,Courtel,Marie,Saint-Fely de Mallié?,,Poitiers,z,F,z,z,z,z,30,moyenne,z,petit,châtains,z,bleus,pointu,z,z,z,châtain brun,n,z,n,marqué de rousseurs,o,GAL,z,fermes,Saumur,27,7,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
627,Guyenne,Marseille,26,5,1749,3210,2o7,z,z,L,Charles,z,z,Emblion,z,Le Charron,z,François,idem,n,Madeleine,Louzet,n,journalier,z,z,z,z,c,z,z,Oulches (36),,Bourges,Berry,F,z,z,z,z,23,basse,z,ovale,châtains,z,gris,long aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,fermes,Saumur,23,8,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
632,Guyenne,Marseille,26,5,1749,3246,2o7,z,z,R1L,Jean,z,z,Darchy,z,z,z,André,idem,n,Anne,Valombe,n,sans métier,z,z,z,z,c,z,z,Saint-Denis-de-Jouhet (36),,Bourges,z,F,z,z,z,z,23,haute,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Dun-le-Palestel,24,11,1746,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,24,11,1752,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 12129
633,Guyenne,Marseille,26,5,1749,3256,2o7,934,395,M,Michel,z,z,Bizet,z,z,z,Michel,idem,o,Marguerite,Aubin,n,sans métier,o,soldat,Beaujolais,compagnie de Cirôles,c,z,z,Hombourg (57),,Metz,z,F,z,z,z,z,24,haute,z,ovale plein,bruns,z,gris bleus,retroussé,z,z,z,brune,o,une grande au côté gauche du cou,n,z,o,GAL,z,parlement,Paris,9,5,1747,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,5,1793,z,z
636,Guyenne,Marseille,26,5,1749,3265,2o7,937,z,?,Louis,z,z,Jarry,,Jarrig,,Louis,idem,n,Anne,Brange,n,sans métier,o,cavalier,de Fuismes,z,c,z,z,Menterol ?,,Bourges,Berry,F,z,z,z,z,?,haute,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil de guerre,Saint-Germain-des-Prés,7,8,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné le 18 11 1749 par jug.de M.Hocquart à avoir les oreilles coupées,repris,z,z,z,z
640,Guyenne,Marseille,26,5,1749,3274,2o7,z,z,L,Jean,z,z,Cardon,z,z,z,Pierre,idem,n,Madeleine,Clichy,n,tisserand,z,z,z,z,m,Annet,Françoise,Etreillers (02),,Noyon,Picardie,F,z,z,z,z,27,moyenne,z,ovale,noirs,z,châtains bruns,gros,z,z,z,noire,n,z,n,z,o,GAL,z,fermes,Reims,1,8,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,1,8,1752,n,z,z,z,z,z,z,z,z,z,z
645,Guyenne,Marseille,26,5,1749,3288,2o7,940,z,L,Rozats,z,z,Andris,z,Rosats,z,Nicolas,idem,o,Catherine,Torlane,n,z,o,hussard,Beausobre,compagnie de Blouin,c,z,z,Gredstat?,,z,z,Hongrie,z,z,z,z,21,bonne,z,rond,châtains,z,châtains,camard,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Vilvoorde,8,4,1747,désobéissance envers son maréchal de logis,m,à vie,z,z,z,z,z,z,14,12,1765,n,z,z,z,z,z,z,z,z,z,z
650,Guyenne,Marseille,26,5,1749,3304,2o7,z,z,2,Henry,z,z,Roussel,z,La Guinguette,z,Siméon,idem,o,Jeanne,Huet,n,maréchal,o,soldat,second bataillon du régiment Royal des Vaisseaux,compagnie de Bathives,m,André,Marguerite,Mantilly (61),,Le Mans,Normandie,F,z,z,z,z,25,bonne,z,ovale,châtains,z,châtains,gros,z,z,z,roussâtre,o,"une petite au côté droit du front, une grande au côté droit du cou",o(leg),z,o,GAL,z,parlement,Rouen,7,7,1747,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,12,11,1754,grandes forges,condamné par contumace par jug de M.Hocquart du 3 07 55 à être pendu aux vergues pour s'être révolté contre la pertuisanier commis à sa garde repris et porté au n°10179,z,z,z,z,z
652,Guyenne,Marseille,26,5,1749,3331,2o7,946,z,L,Jean,z,z,Urtaud,z,Maran,z,Vincent,idem,o,Renée,Des Champs,n,sans métier,o,caporal,Artois,compagnie de Jourdain,c,z,z,Marans (17),,La Rochelle,z,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,un peu aquilin,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,Briançon,15,4,1747,désertion,m,à vie,z,z,z,z,z,z,26,2,1765,n,z,z,z,z,z,z,z,z,z,z
656,Guyenne,Marseille,26,5,1749,3336,2o7,z,z,L,Pierre,z,z,Pair,z,Masson,z,Jacques,idem,n,Marie,ignorant,n,sans métier,z,z,z,z,c,z,z,Ausselac?,,Viviers,Vivarais,F,z,z,z,z,20,moyenne,z,rond,châtains clairs,z,gris,z,z,z,z,z,n,z,n,z,o,GAL,z,fermes,Sens,19,9,1747,contrebande,c,5 ans,z,z,z,z,z,z,19,9,1752,n,z,z,z,z,z,z,z,z,z,z
658,Guyenne,Marseille,26,5,1749,3339,2o7,950,z,E,Claude,z,z,Meissonnier,z,Rouveyrol,z,Pierre,idem,o,Anne,Chaperte,n,laboureur,z,z,z,z,m,Benoit,Jeanne,Bayac?,,Uzès,Languedoc,F,z,z,z,z,23,moyenne,z,ovale,châtains,z,châtains,long,z,z,z,roussâtre,o,une petite au coin du sourcil gauche,n,z,o,GAL,z,présidial,Nîmes,19,5,1747,vol et assassinat sur le grand chemin,v a,à vie,z,z,z,z,z,z,z,z,z,o,12,8,1766,z,z,z,z,z,z,z
659,Guyenne,Marseille,26,5,1749,3343,2o7,952,z,L,Alexis,z,z,Outry,z,z,z,Louis,idem,o,Madeleine,Sauls,n,cordonnier,o,soldat,bataillon de Béziers (milice),z,c,z,z,Taussac-la-Billière (34),,Béziers,Languedoc,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,gris,petit,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,Martigues,27,9,1747,désertion,m,à vie,z,z,z,z,z,z,14,6,1764,n,z,z,z,z,z,z,z,z,z,z
660,Guyenne,Marseille,26,5,1749,3345,2o7,z,z,L,Jean,z,z,Bertrand,z,z,z,Barthélémy,idem,o,Dorothée,Bonhomme,n,laboureur,o,soldat,milices de Beziers,z,c,z,z,Cailla (11),,Perpignan,Languedoc,F,z,z,z,z,30,bonne,z,ovale,bruns,z,roux,petit,z,z,z,brune,n,z,n,z,n,z,z,conseil de guerre,Martigues,10,6,1747,vol,v,6 ans,z,z,z,z,z,z,12,6,1753,n,z,z,z,z,z,z,z,z,z,z
661,Guyenne,Marseille,26,5,1749,3349,2o7,z,z,L,Jean-Joseph,z,z,Degreoux,z,z,z,Jean,idem,n,Elisabeth,Blanc,n,chapelier,z,z,z,z,m,Caire,Marguerite,Manosque (04),,Sisteron,z,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,chambre des comptes,Aix,13,9,1747,"rébellion, refus de visite envers les employés et attroupement avec port d'armes",x,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
671,Guyenne,Marseille,26,5,1749,3377,2o7,z,z,2,Bernard,z,z,Cazenave,z,Moustachon,z,Pierre,idem,n,Marion,ne sachant,n,tisserand,z,z,z,z,c,z,z,Osserain-Rivareyte (64),,Oloron,Soule,F,z,z,z,z,29,moyenne,z,rond plein,noirs,z,gris,gros,z,z,z,noire,o,une petite au milieu du front,n,une verrue à la joue droite,o,GAL,z,parlement,Bordeaux,1,5,1747,vol,v,à vie,z,z,z,z,z,z,z,z,z,o,24,10,1750,bagne neuf,expédié le certificat pour le paiement de l'amende par les argousins le 31 12 1750,z,z,z,z,ce forçat est venu une seconde fois aux galères sous le n°8336
679,Guyenne,Marseille,26,5,1749,3390,2o7,z,z,L,Jean-Antonio,z,z,Danso,z,z,z,Sébastien,idem,n,Barbe,Lopes,n,laboureur,z,z,z,z,c,z,z,Anso?,,Jaca,Aragon,Espagne,z,z,z,z,22,moyenne,z,long basané,noirs,z,bruns,large,z,z,z,noire,o,une petite à la joue gauche,n,une verrue au dessus de la lèvre inférieure,n,z,z,z,z,15,2,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,15,2,1753,n,z,z,z,z,z,z,z,z,z,z
681,Guyenne,Marseille,26,5,1749,3394,2o7,z,z,L,Sylvestre,z,z,Avaret,z,z,z,Corque,idem,n,Nina,Bernas,n,laboureur,z,z,z,z,m,Castille,Gratia,Lassenguevilles?,,Larier ?,Aragon,Espagne,z,z,z,z,35,moyenne,z,ovale plein,noirs,z,châtains bruns,gros long,z,z,z,noire,n,z,n,z,n,z,z,intendant de Navarre,Pau,6,9,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,6,9,1752,n,z,z,z,z,z,z,z,z,z,z
690,Guyenne,Marseille,26,5,1749,3411,2o7,z,z,L,Coins,André,z,Linan,z,z,z,André,idem,o,Ororia,Ossava,n,laboureur,z,z,z,z,m,Solanne,Isabelle,Hevre?,,z,Les montagnes d'Aragon,Espagne,z,z,z,z,25,bonne,z,ovale,noirs,z,châtains,long,z,z,z,noire,o,une petite sur le sourcil gauche,n,z,n,z,z,élection,Dax,20,11,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,20,11,1752,n,z,z,z,z,z,z,z,z,z,z
692,Guyenne,Marseille,26,5,1749,3414,2o7,z,z,L,Antonio,z,z,Baldebieso,z,z,z,Antoine,idem,n,Jeanne,Verres,n,laboureur,z,z,z,z,c,z,z,Renovena?,,z,z,Espagne,z,z,z,z,23,bonne,z,ovale plein,noirs,z,gris bruns,court,z,z,z,noire,o,une au devant de la tête,n,z,n,z,z,intendant,Pau,2,12,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,12,1752,n,z,z,z,z,z,z,z,z,z,z
697,Guyenne,Marseille,26,5,1749,3422,2o7,z,z,L,Bertrand,z,z,Marc,z,z,z,Marc,idem,o,Marie,De Fourca,n,tisserand,z,z,z,z,m,De Touriangles,Suzanne,D'Horoté?,,Oloron,Béarn,F,z,z,z,z,59,moyenne,z,ovale,gris,z,bruns,gros,z,z,z,grise,n,z,n,z,n,z,z,élection,Pau,7,6,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,7,6,1752,n,z,z,z,z,z,z,z,z,z,z
702,Guyenne,Marseille,26,5,1749,3429,2o7,z,z,L,Joannes,z,z,Estia,z,z,z,Sébastien,idem,o,Marguerite,De Labat,n,laboureur,z,z,z,z,c,z,z,Ustaritz (64),,Bayonne,z,F,z,z,z,z,40,bonne,z,ovale large,châtains gris,z,châtains,large,z,z,z,châtain gris,n,z,n,z,n,z,z,élection,Dax,5,8,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,5,8,1752,n,z,z,z,z,z,z,z,z,z,z
710,Guyenne,Marseille,26,5,1749,3459,2o7,z,z,L,Pierre,z,z,Thevenins,z,z,z,Pierre,idem,o,Marie,Duplace,n,z,z,z,z,z,c,z,z,Boissy-le-Cutté (91),,Sens,z,F,z,z,z,z,28,moyenne,z,ovale,noirs,z,roux,petit,z,z,z,noire,n,z,o,marqué de rousseurs,o,GAL,z,parlement,Paris,10,7,1747,sans dire pourquoi et suivant le rôle du procureur général pour soupçon d'assassinat et braconnage,a x,9 ans,z,z,z,z,z,z,14,5,1757,o,nuit du 30 au 31,7,1749,hôpital,jugement de Mr Hocquart intendant de la marine à Brest pour s'être évadé aux galères à vie,z,z,z,z,z
718,Guyenne,Marseille,26,5,1749,3480,2o7,z,z,L,Jean,z,z,Cotty,z,z,z,Michel,idem,n,Léonarde,Gouty,n,drapier,o,soldat,Vermandois,compagnie de la Daurie,c,z,z,Limoges Saint-Michel de Lyon,,z,z,F,z,z,z,z,25,petite,z,ovale,noirs,z,bruns,long pointu,z,z,z,noire,o,une à la joue droite,n,z,o,GAL,z,prévot de l'armée,Cortesem,19,8,1747,vol de hardes,v,9 ans,z,z,z,z,z,z,19,8,1756,n,z,z,z,z,z,z,z,z,z,z
721,Guyenne,Marseille,26,5,1749,3492,2o7,z,z,L,André,z,z,Dumont,z,z,z,Jean,idem,o,Marie,Guignan,n,z,z,z,z,z,m,Le Comte,Marie-Magdelaine,Villamoust? Villancourt ?,,Amiens,Picardie,F,z,z,z,z,35,bonne,z,ovale,châtains bruns,z,gris,moyen,z,z,z,châtain brun,n,z,o(leg),une petite verrue au dessus de la lèvre inférieure côté droit,n,z,z,fermes,Doullens,28,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,29,3,1751,n,z,z,z,z,z,z,z,z,z,z
722,Guyenne,Marseille,26,5,1749,3497,2o7,501,z,L,Jean,Hendrik,z,Veymar,z,z,z,Jean-Hendrik,idem,o,Marie,Lauffreau,n,serrurier,o,soldat,irlandais de Buckley,z,z,z,z,Francfort-sur-l'Oder,,z,Brandebourg,Allemagne,z,z,z,z,34,bonne,z,large,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,taché de rousseurs,n,z,z,conseil de guerre,Bergue Op Zoom,23,12,1747,vol dans la chambrée,v,3 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
730,Guyenne,Marseille,26,5,1749,3519,2o7,z,z,E,Laurent,z,z,Bouffart,z,Flaurant,z,Pierre,idem,n,Marguerite,Grayon,n,chapelier,o,soldat,bataillon de Tarras (milice),compagnie de Lauries,c,z,z,Pamiers (09),,Pamiers,Comté de Foix,F,z,z,z,z,26,moyenne,z,ovale,noirs,z,roux,pointu,z,z,z,noire,n,z,n,tâché de rousseurs,n,z,z,conseil de guerre,Sierck,2,12,1747,contrebande de tabac,c,à vie,z,z,z,z,z,z,z,z,z,o,30,7,1759,z,z,z,z,z,z,z
733,Guyenne,Marseille,26,5,1749,3527,2o7,z,z,L,Nicolas,z,z,Raison,z,z,z,Jean,idem,o,Marie,Mercier,n,manoeuvre,z,z,z,z,m,Simon,Barbe,Roumagne? (près d'Anville),,Verdun,z,F,z,z,z,z,30,moyenne,z,ovale,châtains gris,z,bleus,gros,z,z,z,châtain,n,z,n,z,n,z,z,fermes,Mouzon,22,6,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
735,Guyenne,Marseille,26,5,1749,3532,2o7,z,z,L,Claude,z,z,Matrat,z,z,z,Joseph,idem,o,Françoise,Rabotin,n,sans métier,z,z,z,z,c,z,z,Chatillon-en-Bugey?,,Annecy,z,Savoie,z,z,z,z,26,basse,z,long,châtains clairs,z,bleus,long aquilin,z,z,z,châtain clair,o,plusieurs au côté gauche de la tête,n,z,n,z,z,parlement,Dijon,2,3,1748,vol,v,9 ans,z,z,z,z,z,z,20,3,1757,n,z,z,z,z,z,z,z,z,z,z
737,Guyenne,Marseille,26,5,1749,3534,2o7,z,z,L,Noël,z,z,Serie,z,z,z,Jacques,idem,o,Simone,Marcus,n,sans métier,z,z,z,z,z,z,z,Grenou?,,Besançon,Franche-ComtéComté,F,z,z,z,z,30,basse,z,ovale large,bruns,z,bleus,gros,z,z,z,brune,n,z,n,z,n,z,z,fermes,Dijon,18,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,18,3,1751,n,z,z,z,z,z,z,z,z,z,z
739,Guyenne,Marseille,26,5,1749,3539,2o7,z,z,L,François,z,z,Baut,z,z,z,Jean,idem,o,Marie-Marguerite,Barberey,n,sans métier,o,soldat,de Viguiers (Suisse),compagnie de Hontlegre,c,z,z,La Granière?,,z,canton de Fribourg,Suisse,z,z,z,z,25,bonne,z,rond,noirs,z,bleus,moyen,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Epinal,7,3,1748,vol et vie vagabonde,v e,6 ans,z,z,z,z,z,z,7,3,1754,n,z,z,z,z,z,z,z,z,z,z
746,Guyenne,Marseille,26,5,1749,3558,2o7,z,z,L,Pierre,z,z,Vareuil,z,Pierrot,z,Nicolas,idem,o,Marie,Lizard,n,sans métier,z,z,z,z,c,z,z,Chaudrey (10),,Troyes,z,F,z,z,z,z,28,bonne,z,long plein,noirs,z,bleus,court,z,z,z,noire,n,z,n,z,o,GAL,z,fermes,Reims,13,12,1747,contrebande,c,9 ans,z,z,z,z,z,z,16,12,1756,n,z,z,z,z,z,z,z,z,z,z
747,Guyenne,Marseille,26,5,1749,3561,2o7,z,z,L,Edme,z,z,Duverger,z,Estienne,z,Jacques,idem,o,Nicole,Coleau,n,z,z,z,z,z,c,z,z,La Chaise (10),,Troyes,z,F,z,z,z,z,28,moyenne,z,ovale,châtains clairs,z,bleus,large,z,z,z,rouge,n,z,o,marqué de rousseurs,o,GAL,z,fermes,Reims,16,12,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,16,12,1752,n,z,z,z,z,z,z,z,z,z,z
749,Guyenne,Marseille,26,5,1749,3565,2o7,z,z,L,Henry,z,z,Desjardins,z,z,z,Pierre,idem,o,Barbe,Dussein,n,z,z,z,z,z,m,Potel,Anne-Marie,Vendeville (59),,Cambrai,Cambrésis,F,z,z,z,z,18,bonne,z,ovale,noirs,z,roux enfoncés,gros long,z,z,z,z,n,z,n,z,o,GAL,z,fermes,Reims,5,1,1748,faux-saunage et contrebande de tabac,c,5 ans,z,z,z,z,z,z,20,1,1753,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 14048
750,Guyenne,Marseille,26,5,1749,3567,2o7,z,z,L,Pierre,z,z,François,z,z,z,Pierre,idem,o,Marie-catherine,Bourgeois,n,z,z,z,z,z,c,z,z,Mamprise ?,,Cambrai,z,F,z,z,z,z,18,bonne,z,ovale,noirs,z,roux,z,z,z,z,z,n,z,n,z,o,GAL,z,fermes,Reims,5,1,1748,faux-saunage et contrebande de tabac,c,5 ans,z,z,z,z,z,z,20,1,1753,n,z,z,z,z,z,z,z,z,z,z
753,Guyenne,Marseille,26,5,1749,3570,2o7,z,z,L,Etienne,z,z,Retournan,z,z,z,Athanase,idem,o,Marie,D'Albanne,n,marchand,z,z,z,z,z,z,z,Valloire (73),,Saint-Jean-de-Maurienne,Maurienne,Savoie,z,z,z,z,29,moyenne,z,ovale coloré,châtains bruns,z,bleus,gros,z,z,z,châtain brun,o,une légère au milieu de la joue droite,n,z,o,GAL,z,fermes,Reims,25,1,1748,contrebande,c,5 ans,z,z,z,z,z,z,25,1,1753,n,z,z,z,z,z,z,z,z,z,z
