rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
102,Guyenne,Marseille,26,5,1749,516,2o7,z,z,M,Nicolas,z,z,Grand Claude,z,z,z,Blaise,idem,o,Nicole,Mouarde,o,sans métier,n,z,z,z,m,Mojet,Claudine,Aftres?,,Toul,Lorraine,F,z,z,z,z,33,moyenne,z,ovale,bruns,z,bleus,rond,z,z,z,brune,n,z,n,sourcils bruns,o,GAL,z,parlement,Metz,18,7,1727,coups de bâton sur un homme mort par la suite,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,1,1755,hôpital,z
107,Guyenne,Marseille,26,5,1749,530,2o7,132,z,M,Athanase,z,z,Paulin,z,Coulomb,z,z,z,?,z,z,?,voiturier,n,z,z,z,z,z,z,Marseille (13),,Marseille,Provence,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns petits,z,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Aix,26,4,1728,accusé de vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,1,1764,z,batard
110,Guyenne,Marseille,26,5,1749,548,2o7,140,34,M,Pierre,z,z,Cailleau,z,z,z,ne se souvenant,ne se souvenant,?,ne se souvenant,ne se souvenant,?,z,n,z,z,z,m,Margueritte,Marie,Garo ?,,z,z,z,z,z,z,z,23,moyenne,z,ovale basané,noirs,z,noirs,aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Soissons,7,2,1728,bohème et vagabond,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,1,1777,z,z
118,Guyenne,Marseille,26,5,1749,609,2o7,z,z,M,Nicolas,z,z,Toupet,z,St Nicolas,z,Nicolas,idem,o,Jeanne,Housset,o,z,o,soldat,Mailly,compagnie de Clavy,z,z,z,Sermoise (02) (Jeremoise),,Soissons,z,F,z,z,z,z,25,haute,z,rond,châtains clairs,z,roux,aquilin,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Gravelines,25,7,1729,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,1,1758,z,z
124,Guyenne,Marseille,26,5,1749,640,2o7,z,z,M,Guillaume,z,z,Bessier,z,La Liberté,z,Antoine,idem,o,Marguerite,Rouland,n,z,o,soldat,Toulouse,compagnie de Beaupuis,c,z,z,La Trinité?,,Saint-Flour,z,F,z,z,z,z,23,bonne,z,ovale petit,bruns,z,gris,aquilin,z,z,z,brune,n,z,n,sourcils bruns,n,z,z,conseil de guerre,citadelle de Marseille,9,12,1729,avoir déguisé son nom et lieu de naissance en s'engageant,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,1,1758,z,z
135,Guyenne,Marseille,26,5,1749,700,2o7,z,z,M,Joseph,z,z,Caillat,z,z,z,Louis,idem,o,Marguerite,Desbordes,n,cordonnier,z,z,z,z,c,z,z,Sompuis (Saint-André) (51),,Chalons-en-Champagne,Champagne,F,z,z,z,z,30,petite,z,ovale,châtains,z,bleus,petit,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Vitry,27,1,1731,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,1,1758,z,z
140,Guyenne,Marseille,26,5,1749,724,2o7,203,z,M,Pierre,z,z,Schtachter,z,z,z,Nicolas,idem,o,Marie- Madeleine,Kinkele,n,marchand tailleur,z,z,z,z,v,Blankere,Marie-Madeleine,Phapheost?,,Strasbourg,Alsace,F,z,z,z,z,44,petite,z,ovale,châtains,z,roux,aquilin,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Strasbourg,12,2,1731,vie errante et autres faits mentionnés au procès,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,1,1770,z,z
154,Guyenne,Marseille,26,5,1749,796,2o7,z,z,M,Jacques,Etienne,z,Bientourné,z,St Heustache,z,Etienne,idem,n,Marie,D'Alouche,n,cordonnier,o,soldat,Champagne,compagnie de Biarne,z,z,z,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,34,bonne,z,z,châtains,z,z,gros bossu,z,z,z,châtain,o,une sur la tempe gauche,n,sourcils châtains,n,z,z,conseil de guerre,Neuf-Brisach,22,6,1731,avoir mis l'épée à la main contre son sergent,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,1,1758,z,z
168,Guyenne,Marseille,26,5,1749,899,2o7,280,90,M,Antoine,z,z,Auzet,z,z,z,Sauveur,idem,n,Jeanne,Cuval,o,cordonnier,z,z,z,z,c,z,z,Gourdon (Saint-Jacques de Villagourdons) (46),,Castres,z,F,z,z,z,z,19,moyenne,z,long,châtains,z,gris,bien fait,z,z,z,z,n,z,n,estropié de la jambe droite,n,z,z,parlement,Toulouse,1,12,1733,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,1,1777,z,z
184,Guyenne,Marseille,26,5,1749,969,2o7,312,102,M,Jean,z,z,Truc,z,z,z,Louis,idem,n,Claire,Blanche,n,laboureur,z,z,z,z,m,Toubon,Marguerite,Le Bar (auj en Valensole) (04),,Grasse,z,F,z,z,z,z,35,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Grasse,23,12,1734,vol nocturne avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,1,1776,z,z
213,Guyenne,Marseille,26,5,1749,1133,2o7,z,z,M,Claude,z,z,Le Bau,z,Joly Bois,z,Claude,idem,o,Anne,Minois,o,sans vacation,o,soldat,royal Comtois,Compagnie de Serigny,c,z,z,Genlis (21),,Dijon,z,F,z,z,z,z,37,bonne,z,ovale,châtains,z,gris,moyen mince,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Sradelle ?,2,6,1736,désertion en pays étranger,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,1,1751,hôpital,z
215,Guyenne,Marseille,26,5,1749,1139,2o7,391,z,M,Jean,z,z,Tatin,z,Paradise,z,Jean-Pierre,idem,o,Elisabeth,Portier,o,maréchal-ferrant,z,z,z,z,c,z,z,Choyon?,,Valence,z,F,z,z,z,z,23,moyenne,z,rond,châtains bruns,z,gris petits enfoncés,moyen,z,z,z,châtain brun,n,z,o,z,o,GAL,z,présidial,Valence,16,5,1737,vol nocturne avec effractionde malle et porte manteau à 5 ans et par conseil de guerre des galères du 27 07 1737 pour avoir coupé sa manille et s'être jeté à la mer,v,à vie,z,z,z,z,z,z,z,z,z,o,z,z,z,z,"jugement du conseil de guerre des Galères le 27 07 1737 pour avoir coupé sa menille et s'être jetté à la mer""",30,1,1769,noyé,z
224,Guyenne,Marseille,26,5,1749,1202,2o7,z,z,M,Jacques,z,z,Faure,z,z,z,Vital,idem,n,Benoîte,Tredenne,o,maçon,z,z,z,z,c,z,z,Chabrillan (26),,Valence,Dauphiné,F,z,z,z,z,30,moyenne,z,ovale plein,roussâtres,z,gris verdâtre,court retroussé,z,z,z,roussâtre,o,une petite au front au dessus de l'oeil gauche,n,z,o,GAL,z,parlement,Grenoble,8,2,1738,incendie,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,1,1758,z,z
226,Guyenne,Marseille,26,5,1749,1224,2o7,z,z,M,Thomas,z,z,Pages,z,Pegeaulin,z,François,idem,o,Jeanne,Jonqueire,n,meunier,z,z,z,z,m,Arneville,Anne,Cannes? ( Caunes ?),,Narbonne,Languedoc,F,z,z,z,z,39,bonne,z,rond,châtains,z,roux,long pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Toulouse,11,4,1738,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,1,1758,z,z
228,Guyenne,Marseille,26,5,1749,1235,2o7,z,z,M,Sébastien,z,z,Rivoiron,z,z,z,Jean,idem,n,Benoîte,Chatain,n,tailleur de pierre,z,z,z,z,m,Faure,Laurence,Saint-Michel-de-Montmira?,,Vienne,Dauphiné,F,z,z,z,z,26,moyenne,z,ovale,noirs,z,gris,effilé,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Grenoble,17,9,1738,vols domestiques,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,1,1759,z,z
240,Guyenne,Marseille,26,5,1749,1311,2o7,z,z,M,James,z,z,Soulie,z,Louriat,z,Antoine,idem,o,Marie,Gaspard,o,laboureur,z,z,z,z,c,z,z,La Baronnie?,,Pamiers,z,F,z,z,z,z,37,moyenne,z,ovale,noirs,z,gris,long pointu,z,z,z,noire,n,z,n,chauve,n,z,z,parlement,Toulouse,2,3,1739,"vol, ceci confirmant la sentence des officiers du sénéchal de Pamiers datée du 07 02 1739",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,1,1758,z,z
246,Guyenne,Marseille,26,5,1749,1362,2o7,475,174,M,Jean-François,z,z,Auvette,z,z,z,Antoine,idem,o,Marie,Poulet,o,meunier,z,z,z,z,m,Hasley,Anne-Françoise,Charnies? (Chaunies ?),,Arras,z,F,z,z,z,z,28,moyenne,z,ovale,châtains clairs,z,blonds bleus,pointu,z,z,z,châtain clair,o,une au sourcil gauche,n,z,o,GAL,z,Prévôté,Arras,11,4,1739,"avoir, étant marié, abusé et séduit une fille",x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,1,1776,z,z
268,Guyenne,Marseille,26,5,1749,1496,2o7,z,z,M,Mathieu,z,z,Caze,La Caze,z,z,Arnaud,idem,o,Antoinette,La Roque,o,sans métier,o,grenadier,la Couronne,z,c,z,z,Villermont?,,Auch,Gascogne,F,z,z,z,z,31,bonne,z,ovale,noirs,z,gris enfoncés,petit,z,z,z,noire,n,z,n,z,n,z,z,"Commissaire du Conseil, M. Colleau",Reims,20,3,1741,"contrebande de tabac, cas de rébellion fait aux commis des fermes, mentionnés au procès",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1756,z,z
286,Guyenne,Marseille,26,5,1749,1579,2o7,z,z,M,Nicolas,z,z,Devilliers,z,z,z,Robert,idem,o,Louise,Desjardins,o,drapier,z,z,z,z,m,Toupin,Marie,Saint-Germain(par.de)?,,Lisieux,z,F,z,z,z,z,32,basse,z,rond,noirs,z,gris,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Orbec,19,7,1741,vol de bestiaux commis dans les pacages,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,1,1758,z,z
290,Guyenne,Marseille,26,5,1749,1590,2o7,565,215,M,Vincent,z,z,Dubar,z,z,z,Pierre,idem,o,Catherine,De Lavalée,n,cordonnier,z,z,z,z,m,Pavadon,Catherine,Lille (59),,Tournai,Flandres,F,z,z,z,z,20,moyenne,z,ovale,noirs,z,bruns,aquilin,z,z,z,z,o,plusieurs à la tête,n,z,o,GAL,z,prévôté,Saint-Flour,10,6,1741,"avoir été repris de justice, être bohémien et vagabond",v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,1,1776,z,z
325,Guyenne,Marseille,26,5,1749,1731,2o7,z,z,M,Jean,z,z,Bris,z,Sans Soucy,z,Jean,idem,o,Louise,Despiet,o,charpentier,z,z,z,z,m,Veselet,Marie,Mont-près-Chambord (41),,Blois,z,F,z,z,z,z,34,moyenne,z,ovale,noirs,z,gris,mince,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Nantes,16,6,1742,vol avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,1,1758,z,z
326,Guyenne,Marseille,26,5,1749,1732,2o7,620,z,M,Joseph,z,z,Neuville,z,z,z,Jean,idem,o,Françoise,Tardat,n,voiturier,z,z,z,z,m,André,Françoise,Brie (16),,Angoulême,z,F,z,z,z,z,29,moyenne,z,ovale,noirs,z,gris,court,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Nantes,20,1,1742,vagabondage et soupçonné de plusieurs vols,e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,1,1766,z,z
361,Guyenne,Marseille,26,5,1749,1825,2o7,z,z,M,Jean-Georges,z,z,Mayer,z,z,z,Jean-Adam,idem,o,ne sachant,ne sachant,o,sans métier,z,z,z,z,c,z,z,Haguenau (67),,Strasbourg,Alsace,F,z,z,z,z,20,moyenne,z,z,châtains clairs,z,gris,moyen,z,z,z,blonde,o,une à la joue droite,n,z,o,GAL,z,prévôté,Sarreguemines,29,8,1742,"vol, vie errante et vagabondage",v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,1,1758,z,z
389,Guyenne,Marseille,26,5,1749,1982,2o7,z,z,M,Louis,César,z,Destrumel,z,z,z,Jean,idem,o,Louise,Brebat,n,maçon,z,z,z,z,v,Billon,Marguerite,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,44,bonne,z,long,châtains,z,bleus,épaté,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Paris,28,8,1743,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,1,1758,z,z
398,Guyenne,Marseille,26,5,1749,2025,2o7,z,z,M,Jean,z,z,Le Roy,z,z,z,Pierre,idem,o,Elisabeth,Petit,n,écrivain et maître d'école,z,z,z,z,v,Lefevre,Marie,Paris (Saint-Laurent) (75),,Paris,z,F,z,z,z,z,51,moyenne,z,long,gris,z,roux,long,z,z,z,grise,n,z,n,deux petites verrues entre les sourcils,n,z,z,châtelet (lieutenant Criminel),Paris,20,12,1738,les cas résultants du procès et suivant le rôle du procureur général pour vol avec effraction,v,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,1,1758,z,condamné à être ramené aux Galères pour y expirer son temps qui reste de 9 ans auxquels il a été condamné par sentence du conseil criminel du Chatelet le 20 12 1738 pour les cas résultant du procès
413,Guyenne,Marseille,26,5,1749,2105,2o7,z,z,M,Jean,z,z,Maussie,z,z,z,Jean,idem,n,Marie,Fournière,o,sans métier,z,z,z,z,c,z,z,Viviers?,,Saintes,z,F,z,z,z,z,28,petite,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,o,un seing sur la joue droite,o,GAL,z,parlement,Bordeaux,22,8,1743,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,1,1751,hôpital,z
427,Guyenne,Marseille,26,5,1749,2206,2o7,736,z,M,Pierre,z,z,Boutellier,z,z,z,Jean,idem,o,Marie,Merrier,o,charpentier,z,z,z,z,m,Davalet,Jeanne,Saint-Jean-d'Avelanne (38),,Grenoble,Dauphiné,F,z,z,z,z,42,petite,z,z,châtains,z,roux,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Grenoble,24,3,1744,cas résultants du procès,?,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,1,1761,z,z
433,Guyenne,Marseille,26,5,1749,2234,2o7,z,z,M,Antoine,z,z,Doyen,z,z,z,Jean,idem,o,Marie-Madeleine,Cayoux,o,sans métier,z,z,z,z,c,z,z,Orly (94),,Paris,Z,F,z,z,z,z,22,petite,z,long,noirs,z,bruns,z,z,z,z,z,o,une au dessus de l'oeil gauche,n,z,o,GAL,z,châtelet (jugement prévotal),Paris,15,12,1744,sans dire pourquoi et suivant le rôle du procureur général pour vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,1,1750,hôpital,"son père est dit ""aubergiste"""
445,Guyenne,Marseille,26,5,1749,2350,2o7,z,z,M,François,z,z,Roche,z,Croiset,Croisette,Jean (le jeune),idem,n,Claudine,Guinard,n,sans métier,o,cavalier,Dauphin cavalerie,z,c,z,z,Croisette?,,Clermont,z,F,z,z,z,z,30,moyenne,z,rond,châtains,z,gris,petit,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,Nice,26,6,1745,vol de hardes,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,1,1756,z,z
483,Guyenne,Marseille,26,5,1749,2535,2o7,z,z,M,Jean,z,z,Delpech,z,z,z,Jean,idem,o,Jeanne,Aillot,o,marchand,z,z,z,z,c,z,z,Vaour (81) (Vaure?),,Albi,z,F,z,z,z,z,46,moyenne,z,ovale,bruns,z,noirs,long pointu,z,z,z,brune,o,une au côté de la bouche côté droit,n,z,n,z,z,parlement,Toulouse,27,3,1745,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,1,1758,z,z
499,Guyenne,Marseille,26,5,1749,2637,2o7,z,z,M,Guillaume,z,z,Amant,z,Joly bois,z,Jean,idem,n,Marie,De La Haye,o,soldat,o,soldat,milice d'Artois,z,z,z,z,Villers-l'Hôpital (62),,Amiens,Picardie,F,z,z,z,z,25,haute,z,ovale,bruns,z,bruns,aquilin pointu,z,z,z,brune,n,z,n,z,o,GAL,z,commissaire du conseil,Reims,30,3,1746,contrebande de sel et de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,1,1751,hôpital,z
554,Guyenne,Marseille,26,5,1749,2888,2o7,873,z,M,Jean,z,z,Dupin,z,Major,z,Isaac,idem,o,Esther,Vignot,o,menuisier,z,z,z,z,m,Salles,Marguerite,La Bastide de Castelon?,,Condom,z,F,z,z,z,z,45,moyenne,z,rond,châtains,z,gris,court,z,z,z,châtain,n,z,n,z,n,z,z,prévôté,Tartas,1,9,1746,"vie errante, vagabonde et scandaleuse et exaction",e a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,1,1771,z,z
594,Guyenne,Marseille,26,5,1749,3072,2o7,906,z,M,Jean-Baptiste,z,z,Lambert,z,z,z,Claude,idem,o,Marguerite,Escoffié,o,taillandier,z,z,z,z,m,Pensette,Josephe,Villebois (01),,Lyon,z,F,z,z,z,z,35,bonne,z,rond,bruns,z,gris,gros,z,z,z,brune,n,z,n,une brûlure au bas de la joue gauche,n,z,z,parlement,Dijon,11,3,1747,infraction au ban et avoir maltraité son père,a x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,1,1770,z,z
644,Guyenne,Marseille,26,5,1749,3286,2o7,z,z,M,Pierre,z,z,Nicolas,z,St-Louis,z,Pierre,idem,o,Anne,Bruneau,n,sans métier,o,soldat,second bataillon du régiment de Rouergue,compagnie de Lagrois,c,z,z,Soudat (24),,Périgueux,Périgord,F,z,z,z,z,17,moyenne,z,long plein,châtains clairs,z,gris bleus,large,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Saint-Valéry-sur-Somme,1,8,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,1,1758,z,z
668,Guyenne,Marseille,26,5,1749,3372,2o7,z,z,M,Pierre,z,z,Champagne,z,z,z,Daniel,idem,o,Catherine,Boucher,o,vigneron,z,z,z,z,m,Patry,Antoine,La Roche-Chalais (24),,Saintes,Saintonge,F,z,z,z,z,32,bonne,z,ovale,noirs,z,châtains,gros,z,z,z,noire,n,z,o(leg),z,n,z,z,parlement,Bordeaux,12,1,1748,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,1,1758,z,z
