rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
488,Guyenne,Marseille,26,5,1749,2559,2o7,819,z,T,Marc,z,z,Sape,z,z,z,Joseph,idem,o,Anne,Chomette,o,berger,z,z,z,z,c,z,z,Moustiers (04),,Riez,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,roux,un peu large,z,z,z,sans barbe,n,z,n,z,o,GAL,z,parlement,Aix,5,5,1746,"vol domestique, vol nocturne avec effraction et autres vols",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
651,Guyenne,Marseille,26,5,1749,3320,2o7,z,z,L,Louis,z,z,Portier,z,z,z,Jean,idem,o,Catherine,Daubas,o,bijoutier,z,z,z,z,m,Cubié,Manon,Nogent-le-Rotrou (28),,Chartres,z,F,z,z,z,z,32,moyenne,z,rond,noirs,z,gris,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,bailliage,Cusset,12,9,1747,être mendiant sans domicile,e,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
11,Guyenne,Marseille,26,5,1749,96,2o7,5,z,M,Jean-Pierre,z,z,Podrigo,z,z,z,Pierre,idem,n,Anne-Marie,Tonningue,n,bohème,n,z,z,z,m,Fusanne,Anne,Brebergue?,,z,z,Allemagne,z,z,z,z,27,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,Présidial,Senlis,14,12,1713,"vagabond ""sous le nom d'Egiptien et sarrasin""",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,4,1767,hôpital,z
25,Guyenne,Marseille,26,5,1749,152,2o7,z,z,M,Jean,z,z,Jaques,z,z,z,Jean-Baptiste,idem,n,Marguerite,ne se souvenant,n,bohème,n,z,z,z,c,z,z,Cologne,,Cologne,Rhénanie,Allemagne,z,z,z,z,18,bonne,z,long,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Langres,2,5,1715,"bohème,vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,2,1757,z,z
49,Guyenne,Marseille,26,5,1749,243,2o7,z,z,M,Gaspard,z,z,Collare,Collas,z,z,Pierre,idem,n,Marie,Clare,n,bohème,z,z,z,z,c,z,z,Lille (59),,Tournai,Flandres,F,z,z,z,z,16,petite,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôt général de l'Ile de France,Provins,23,8,1721,"bohémien, vagabond, sans aveu ni domicile",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,11,1749,hôpital,z
99,Guyenne,Marseille,26,5,1749,504,2o7,122,z,M,Pierre,z,z,Vanhoverberghüe,z,z,z,Laurent,idem,o,Marguerite,Lombres,o,bohème,n,z,z,z,m,Flips,Arianne,Huillet?,,Gand,z,Pays-Bas,z,z,z,z,27,bonne,z,ovale,noirs,z,gris,z,z,z,z,z,n,z,o,sourcils noirs,o,GAL,z,prévôté,Lille,18,12,1726,bohème et vagabond,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,5,1762,z,z
33,Guyenne,Marseille,26,5,1749,170,2o7,14,z,M,Antoine,z,z,Sentene,z,z,z,Jaume,idem,n,Marie-Marguerite,z,n,bohémien,z,z,z,z,c,z,z,Perelade?,,z,L'Ampourdan,Espagne,z,z,z,z,15,moyenne,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Carcassonne,9,9,1716,bohémien,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,11,1769,z,z
36,Guyenne,Marseille,26,5,1749,175,2o7,16,z,M,Bertrand,z,z,Dithurbide,Turville,z,z,Domingo,idem,n,Dominique,z,n,bohémien,z,z,z,z,m,Dimanche,Desparre,Saint-Jean-de-Luz (64),,Bayonne,z,F,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,3,12,1716,"en qualité, profession et fréquentation de bohémien",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,12,1767,z,z
37,Guyenne,Marseille,26,5,1749,176,2o7,z,z,M,Joannes,z,z,Diharalde,z,z,z,Michel,idem,n,Catherine,ne se souvenant,n,bohémien,z,z,z,z,m,Garre,Desionnet,Saint-Jean-de-Luz (64),,Bayonne,z,F,z,z,z,z,29,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,3,12,1716,"en qualité, profession et fréquentation de bohémien",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,8,1750,hôpital,z
69,Guyenne,Marseille,26,5,1749,313,2o7,57,z,M,Jean-Baptiste,z,z,Latapie,Richard,z,z,Antoine,idem,n,Catherine,La Rupe,n,boucher,z,z,z,z,c,z,z,Ladignac (auj en Trentels) (47),,Agen,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,z,court enfoncé,z,z,z,z,o,une petite au haut du front,n,sourcils châtains,n,z,z,parlement,Toulouse,25,6,1723,vol suivant le rôle du procureur général du parlement de Toulouse,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,12,1769,z,z
125,Guyenne,Marseille,26,5,1749,642,2o7,170,z,M,Pierre,z,z,Gras,z,z,z,Vincent,idem,o,Catherine,z,o,boucher,z,z,z,z,m,Autier,Claire,Roquevaire (13),,Aix,Provence,F,Ollioles,z,Provence,F,35,petite,z,ovale,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,sourcils chatain brun,o,GAL,z,Parlement,Aix,1,6,1730,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,11,1766,z,z
206,Guyenne,Marseille,26,5,1749,1098,2o7,z,z,M,François,z,z,Bougard,z,z,z,François,idem,o,Marie,Le Noble,n,boucher,z,z,z,z,m,Trousset,Geneviève,Jossigny-en-Brie (77),,Paris,z,F,z,z,z,z,40,moyenne,z,ovale maigre,châtains bruns,z,roux,aquilin,z,z,z,châtain roux,o,une au bas de la joue droite,n,z,o,GAL,z,maréchaussée de Paris,Provins,26,5,1736,vol d'une vache et recel de deux tasses d'argent précédemment volées,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,5,1749,hôpital,z
350,Guyenne,Marseille,26,5,1749,1799,2o7,640,z,M,Denis,z,z,Auger,z,z,z,Charles,idem,o,Marie,Robert,o,boucher,z,z,z,z,m,Legrand,Catherine,Saint-Clément (02),,Soissons,z,F,z,z,z,z,43,haute,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Paris,25,10,1742,vol et viol,v a,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,11,1769,z,"la liberté de ce forçat a été rayée par lettre de Mg. Rouillé,le 03 10 1751"
544,Guyenne,Marseille,26,5,1749,2847,2o7,z,z,L,Luc,z,z,Forest,z,z,z,Luc,idem,o,Marie,Colard,o,boucher,z,z,z,z,m,Sassireux,Anne,Bourbon-les-Bains(auj -l'Archambault) (03),,Bourges,z,F,z,z,z,z,36,haute,z,ovale,châtains,z,gris,gros,z,z,z,châtain,o,une légère au coin du sourcil gauche proche du nez,n,z,o,GAL,z,parlement,Paris,19,7,1746,avoir donné un coup de couteau à un particulier et excès,v,3 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,z
646,Guyenne,Marseille,26,5,1749,3292,2o7,z,z,L,Georges,z,z,Stolder,z,z,z,Melchior,idem,o,Anne-Marie,Bettemain,o,boucher,o,soldat,gardes Suisses,compagnie de Sitier,m,Reysery,Marie,Alsert?,,z,z,Suisse,z,z,z,z,36,bonne,z,long,châtains clairs,z,bleus,petit,z,z,z,châtain clair,n,z,n,z,n,z,z,prévôt de l'armée,Malines,29,5,1747,avoir recelé une vache nuitamment,v,3 ans,z,z,z,z,z,z,30,12,1749,n,z,z,z,z,z,z,z,z,z,z
725,Guyenne,Marseille,26,5,1749,3507,2o7,z,z,L,Michel,z,z,Hervieu,z,z,z,François,idem,o,Madeleine,Roussel,o,boucher,z,z,z,z,m,Hautan,Jeanne,Saint-Georges-d'Annebecq (61),,Sées,Normandie,F,z,z,z,z,47,petite,z,ovale large,châtains clairs,z,bleus,petit,z,z,z,châtain clair,n,z,n,z,n,z,z,fermes,Avranches,12,8,1747,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,13,8,1756,n,z,z,z,z,z,z,z,z,z,z
771,Guyenne,Marseille,26,5,1749,3609,2o7,z,z,M,Jacques,z,z,Kredy,z,z,z,Rodolphe,idem,o,Catherine,Kledein,o,boucher,z,z,z,z,m,Beitler,Anne-Catherine,Svolmerchau ?,,Strasbourg,z,F,z,z,z,z,36,petite,z,ovale,noirs,z,bleus,moyen,z,z,z,noire,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,15,7,1747,inceste,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,2,1759,z,z
304,Guyenne,Marseille,26,5,1749,1661,2o7,z,z,L,François,z,z,Romand,z,z,z,Charles,idem,n,Charlotte,Moreau,o,boulanger,o,dragon,Roy,compagnie de Castillon,m,Thomas,Charlette,Gondreville (54),,Toul,z,F,z,z,z,z,37,haute,z,rond,châtains,z,bruns,gros,z,z,z,châtain,n,z,n,z,n,z,z,cour souveraine de Lorraine et Barrois,Nancy,9,3,1742,complicité d'assassinat,a,9 ans,z,z,z,z,z,z,9,3,1751,n,z,z,z,z,z,z,z,z,z,z
412,Guyenne,Marseille,26,5,1749,2103,2o7,z,z,L,Jean-Pierre,z,z,Dorignac,z,Bassillac,z,Dominique,idem,o,Marie,Lacoste,o,boulanger,z,z,z,z,c,z,z,Aureilhan (65),,Tarbes,z,F,z,z,z,z,22,bonne,z,ovale,bruns,z,bleus,bien fait,z,z,z,brune,n,z,o,z,o,GAL,z,présidial,Montpellier,2,10,1743,vol avec effraction,v,9 ans,z,z,z,z,z,z,23,10,1752,n,z,z,z,z,z,z,z,z,z,z
463,Guyenne,Marseille,26,5,1749,2448,2o7,z,z,M,Simon,z,z,Duperché,z,z,z,Simon,idem,o,Marie,Perognotte,o,boulanger,z,z,z,z,c,z,z,Saint-Mesme (sous-Romay) (78),,Chartres,z,F,z,z,z,z,41,moyenne,z,ovale,châtains,z,roux,long,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Orléans,10,4,1745,mendiant valide et repris de justice,e,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,6,1750,hôpital,z
534,Guyenne,Marseille,26,5,1749,2802,2o7,860,360,M,Fiacre,z,z,Rodier,z,z,z,Jacques,idem,o,Anne,Liraudin,o,boulanger,z,z,z,z,c,z,z,Courpière (63),,Clermont,Auvergne,F,z,z,z,z,27,haute,z,ovale,châtains,z,roux,large pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,châtelet,Paris,11,2,1744,sans dire pourquoi et suivant le rôle du procureur général pour vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,12,1778,z,z
562,Guyenne,Marseille,26,5,1749,2919,2o7,z,z,L,Jean,z,z,Dupin,z,Minor,z,Jean,idem,n,Marie,Caupet,o,boulanger,z,z,z,z,c,z,z,Mauvezin (32),,Lombez,z,F,z,z,z,z,22,petite,z,rond,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,n,z,z,élection,Dax,23,12,1745,contrebande de tabac,c,5 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
635,Guyenne,Marseille,26,5,1749,3263,2o7,z,z,L,Jean-Antoine,z,z,Geoffroy,z,Petit-Jean,z,Jean,idem,o,Marie-Françoise,La Represson,o,boulanger,z,z,z,z,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,32,petite,z,rond,bruns,z,roux,z,z,z,z,brune,n,z,n,z,o,GAL,z,châtelet,Paris,15,6,1747,sans dire pourquoi,x,9 ans,z,z,z,z,z,z,9,8,1756,n,z,z,z,z,z,z,z,z,z,z
174,Guyenne,Marseille,26,5,1749,922,2o7,z,z,M,Humbert,z,z,Noquet,z,z,z,Jean,idem,o,Marguerite,Crenier,o,bourrelier,z,z,z,z,m,Seze,Marguerite,Rodemack (57),,Metz,z,,z,z,z,z,31,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,intendant de justice du département,Metz,3,12,1733,"concussion, exaction et violences",f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1749,hôpital,z
459,Guyenne,Marseille,26,5,1749,2429,2o7,z,z,L,Louis,z,z,Le Gros,z,z,z,Louis,idem,o,Jeanne,Girard,o,bourrelier,z,z,z,z,v,Rozé,Anne,Pouilly?,,Langres,Champagne,F,z,z,z,z,61,petite,z,rond,châtains,z,noirs,pointu,z,z,z,châtain,n,z,n,z,n,z,z,élection,Vitry-le-François,9,8,1745,faux tabac,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
98,Guyenne,Marseille,26,5,1749,492,2o7,z,z,M,Jean,z,z,Lambinet,z,St Jean,z,Jacques,idem,o,Françoise,Berne,n,boutonnier,n,z,z,z,m,Gautier,Françoise,Arlon,,Trèves,z,Comté de Liège,z,z,z,z,40,moyenne,z,rond,roux,z,roux,pointu,z,z,z,rousse,n,z,n,sourcils roux,o,GAL,z,prévôté,Saint-Flour,5,7,1727,vagabond,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,7,1749,hôpital,z
911,Guyenne,Marseille,26,5,1749,3875,2o7,z,z,M,Jean-Baptiste,z,z,Radoux,z,z,z,Antoine,idem,n,Françoise,Durut,o,bûcheron,n,z,z,z,v,Imbert,Françoise,Montmelian?,,Senlis,z,F,z,z,z,z,38,petite,z,long,noirs,z,gris,gros,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Senlis,15,5,1748,"mendiant valide, vagabond et avoir demandé avec insolences",e,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,10,1749,hôpital,z
218,Guyenne,Marseille,26,5,1749,1164,2o7,z,z,M,Etienne,z,z,Bedouin,z,z,z,Jean-Louis,idem,o,Thérèse,Renault,o,cabaretier,z,z,z,z,m,Pelissier,Marie,Vauria ? Vaunia ?,,Vaison,z,Avignon,z,z,z,z,35,basse,z,ovale,châtains bruns,z,roux,pointu,z,z,z,châtain brun,o,une grande au front qui s'étend sur le sourcil droit,n,z,n,z,z,visiteur général des gabelles et des greniers à sel de Provence,Arles,27,8,1737,"faux-saunage avec attroupement, chevaux et armes et récidive avec Batteau",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,6,1749,hôpital,sentence du visiteur général des Gabelles et greniers à sel de Provence
17,Guyenne,Marseille,26,5,1749,124,2o7,z,z,L,Pierre,z,z,Mathieu,z,St Martin,z,Crespin,idem,n,Perrette,Cacalonne,n,cardeur,o,soldat,Laval,compagnie Dumeny,c,z,z,La Palun ?,,Carpentras,z,Comtat venaissin,z,z,z,z,28,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Trèves,9,5,1714,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
169,Guyenne,Marseille,26,5,1749,901,2o7,282,91,M,Pierre,Claude,z,Guibert,z,z,z,Jean,idem,o,Marguerite,Philippe,n,cardeur,z,z,z,z,c,z,z,Saint-Geniès-de-Fontedit (34),,Béziers,Languedoc,F,z,z,z,z,23,basse,z,long plat,châtains,z,bleus,long aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Toulouse,2,4,1734,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,3,1772,z,z
211,Guyenne,Marseille,26,5,1749,1125,2o7,381,z,M,Laurent,z,z,Binder,z,z,z,Jean,idem,o,Anne,Pintrick,o,cardeur,z,z,z,z,m,Chefry,Marguerite,Oberentzen (68),,z,Alsace,F,z,z,z,z,40,petite,z,ovale,châtains,z,gris,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,14,7,1736,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,12,1769,z,z
256,Guyenne,Marseille,26,5,1749,1435,2o7,z,z,L,Jacques,z,z,Vernet,z,Peyronnet,z,Jean,idem,o,Pierrette,Mort Mouline,o,cardeur,z,z,z,z,m,Philipeau,Marie,Bruget?,,Viviers,z,F,z,z,z,z,30,moyenne,z,rond,noirs,z,gris,long,z,z,z,noire,n,z,n,z,n,z,z,parlement,Toulouse,23,5,1740,vol,v,10 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
332,Guyenne,Marseille,26,5,1749,1748,2o7,z,z,M,Julien,z,z,Charrier,z,z,z,René,idem,o,Jeanne,Tricant,o,cardeur,z,z,z,z,c,z,z,Clisson (44),,Nantes,Bretagne,F,z,z,z,z,45,basse,z,rond,noirs,z,gris enfoncés,bien fait,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Poitiers,28,7,1742,vol en foire,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,12,1757,z,z
569,Guyenne,Marseille,26,5,1749,2949,2o7,z,z,M,Antoine,z,z,Ronard,z,z,z,Pierre,idem,o,Françoise,z,o,cardeur,z,z,z,z,m,Castelar,Marie,Saint-Nazaire-le-Désert (26),,Die,Dauphiné,F,z,z,z,z,54,bonne,z,ovale,châtains clairs,z,gris,large,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,7,1,1747,"vol, polygamie et assassinat",v a,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,5,1755,hôpital,z
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
784,Guyenne,Marseille,26,5,1749,3649,2o7,z,z,M,Pierre,z,z,Coulavot,z,z,z,Barthélémy,idem,o,Antoinette,Passeau,o,cardeur,z,z,z,z,m,Bellier,Marie,Rencurel (38),,Grenoble,Dauphiné,F,z,z,z,z,45,moyenne,z,ovale,châtains bruns,z,châtains,gros,z,z,z,châtain brun,n,z,n,z,o,GAL,z,Parlement,Grenoble,13,3,1748,les causes résultant des procèdures,x,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,2,1756,z,z
925,Guyenne,Marseille,26,5,1749,3893,2o7,z,z,L,Henry,z,z,Somme,z,Somme,z,Jean-Hubert,idem,o,Jeanne,Paul,n,cardeur,o,dragon,Royal,compagnie de la Ripe,z,z,z,Etrin-sur-Meuse?,,Liège,z,Comté de Liège,z,z,z,z,21,moyenne,z,ovale plein,châtains clairs,z,bleus,gros,z,z,z,châtain clair,o,plusieurs à la tête une au front,n,z,n,z,z,traites,Aubenton,19,6,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,19,6,1753,n,z,z,z,z,z,z,z,z,z,z
