rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
143,Guyenne,Marseille,26,5,1749,735,2o7,z,z,L,Pierre,François,z,Gautier,z,St François,z,Pierre,idem,o,Marie-Jeanne,Alexandre,n,vitrier,o,soldat,Medoc,Compagnie St Martin,c,z,z,Cambrai (59),,Cambrai,z,F,z,z,z,z,24,bonne,z,ovale,blonds,z,bleus,gros long,z,z,z,blonde,n,z,n,"sourcils blonds, chauve sur le sommet de la tête",n,z,z,conseil de guerre,Montpellier,15,3,1731,sans dire pourquoi,x,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
162,Guyenne,Marseille,26,5,1749,853,2o7,z,z,M,François,z,z,Bourgeois,z,z,z,Lazare,idem,o,Brine,Collé,n,tailleur,z,z,z,z,c,z,z,Arnay-le-Duc (Saint-Pierre)(21),,Autun,Bourgogne,F,z,z,z,z,26,haute,z,long,blonds,z,bleus,long,z,z,z,châtain,n,z,n,"sourcils châtains, une verrue sur chaque joue",n,z,z,Prévôté,Auxerre,9,7,1732,assassinat prémédité sur le grand chemin,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,2,1758,z,z
181,Guyenne,Marseille,26,5,1749,956,2o7,z,z,M,Benoît,z,z,Pilliat,z,z,z,Antoine,idem,o,Jeanne,Cornieu,n,laboureur,z,z,z,z,c,z,z,Saint-Didier-sur-Chalaronne (en Dombes) (01),,Lyon,z,F,z,z,z,z,30,moyenne,z,ovale,blonds,z,bleus,petit,z,z,z,blonde,n,z,n,z,n,z,z,parlement de Dombes,Trévoux,31,8,1734,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,10,1755,z,z
186,Guyenne,Marseille,26,5,1749,977,2o7,317,z,M,Jean,z,z,François,z,Bassigny,Crin Blanc,Etienne,idem,o,Jeanne,Bertouneau,n,sans vacation,z,z,z,z,m,Annicot,Anne,Pouilly en Bassigny?,,Langres,z,F,z,z,z,z,41,bonne,z,ovale plein,blonds,z,gris,petit,z,z,z,blonde,n,z,n,z,o,GAL,z,bailliage,Langres,19,4,1733,sans dire pourquoi à mort confirmé par le parlement de Paris le 12 08 1733,x,à vie,o,à mort,lettres de commutation de peine du parlement de Paris,23,9,1734,z,z,z,n,z,z,z,z,z,14,5,1762,z,z
199,Guyenne,Marseille,26,5,1749,1046,2o7,z,z,M,Jean,z,z,Jorgeu,George,z,z,Jacob,idem,o,Marie-Elisabeth,Vagneron,n,faiseur de bas au métier,o,soldat,grison Travers,compagnie de Martin de Salis,c,z,z,Maltebourg,,z,z,Allemagne,z,z,z,z,23,bonne,z,rond,blonds,z,bleus,bien fait,z,z,z,blonde,n,z,o,un grain de petite verole sur joue gauche,n,z,z,conseil de guerre,Metz,22,9,1735,avoir porté la main sur son sergent,m,101 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,7,1749,hôpital,z
237,Guyenne,Marseille,26,5,1749,1284,2o7,448,z,L,Rudolff,Friderich,z,Schmidt,z,z,z,Nicolas,idem,o,Barbe,Chemitte,n,cordier,o,soldat,infanterie Allemande de la Mark,Compagnie du Chevalier de Waldt,c,z,z,Kolbac?,,Malgrosse,z,Allemagne,z,z,z,z,17,moyenne,z,rond,blonds,z,bleus,bien fait,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Landau,20,1,1739,vol et friponnerie dans une chambre de soldat,v,à vie,z,z,z,z,z,z,6,4,1764,n,z,z,z,z,z,z,z,z,z,z
291,Guyenne,Marseille,26,5,1749,1598,2o7,z,z,M,François,z,z,Mathieu,z,z,z,Joseph,idem,o,Madeleine,Casquet,n,maréchal à forge,z,z,z,z,m,Jonche,Thérèse,Pignans (83),,Fréjus,z,F,z,z,z,z,44,basse,z,ovale,blonds,z,gris,gros,z,z,z,blonde,n,z,n,z,o,GAL,z,parlement,Aix,14,11,1741,"vol, vie errante et vagabondage",v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,6,1749,hôpital,z
317,Guyenne,Marseille,26,5,1749,1719,2o7,z,z,M,Pierre,z,z,Boyer,z,z,z,Jean,idem,o,Honorade,Coudoulesse,o,travailleur à la terre,z,z,z,z,c,z,z,La Tour d'Aigues (84),,Aix,Provence,F,z,z,z,z,35,moyenne,z,ovale,blonds,z,bleus,bien fait,z,z,z,rousse,n,z,n,z,o,GAL,z,parlement (Chambre des Vacations),Aix,12,9,1742,vol domestique,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,12,1757,z,z
446,Guyenne,Marseille,26,5,1749,2351,2o7,z,z,M,Jacques,z,z,Martel,z,z,z,Joseph,idem,n,ne se souvenant,ne se souvenant,o,matelot,z,z,z,z,c,z,z,Toulon (83),,Toulon,z,F,z,z,z,z,29,moyenne,z,plat,blonds,z,bleus,petit,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre de la Marine,Toulon,30,8,1745,a déguisé son nom et lieu de naissance,m,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,2,1755,hôpital,z
536,Guyenne,Marseille,26,5,1749,2822,2o7,z,z,L,Philippe,z,z,Subebome,z,z,z,Philippe,idem,o,Marie-Catherine,Henry-Leby,n,z,o,soldat,Diesback (Suisse),compagnie de Benque,c,z,z,Minstre?,,z,canton de Meinsche,Suisse,z,z,z,z,20,bonne,z,ovale,blonds,z,bleus,bien fait,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Le Camp en avant Bruxelles,5,5,1746,complicité de vol,v,6 ans,z,z,z,z,z,z,5,5,1752,n,z,z,z,z,z,z,z,z,z,z
604,Guyenne,Marseille,26,5,1749,3104,2o7,z,z,E,Pierre,z,z,Paisant,z,z,z,André,idem,o,Marie,Goutier,o,chirurgien,z,z,z,z,m,Michelin,Catherine,Trun (61),,Sées,Normandie,F,z,z,z,z,28,bonne,z,long plein,blonds,z,bleus,z,z,z,z,blonde,n,z,n,z,n,z,z,conseil,Lyon,13,10,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné par contumace à avoir les oreilles coupées par jugement de M. Hocquart le 18 11 1749 (..),z,z,z,z,les argousins ont été déchargés de l'amende pour l'évasion de ce forçat par lettre du Ministre du 17 12 1749
638,Guyenne,Marseille,26,5,1749,3271,2o7,z,z,?,Pierre,z,z,Dubois,z,Dubois,z,Antoine,idem,o,Anne,Bourrée,o,z,o,soldat,Touraine,compagnie du chevalier D'Andressy,z,z,z,Seboncourt (02),,Noyon,Picardie,F,z,z,z,z,26,moyenne,z,ovale,blonds,z,bleus,petit,z,z,z,rousse,n,z,o,"taché de rousseurs, une verrue au bas de la joue droite",o,GAL,z,fermes,Reims,16,6,1747,avoir forcé un bureau d'employé,a,5 ans,z,z,z,z,z,z,17,6,1752,n,z,z,z,z,z,z,z,z,z,z
773,Guyenne,Marseille,26,5,1749,3614,2o7,993,422,M,Jean,z,z,Sigfridt,z,z,z,Jean,idem,n,Catherine,ne se souvenant,o,sans métier,z,z,z,z,c,z,z,Fernhein?,,Strasbourg,Alsace,F,z,z,z,z,22,basse,z,ovale,blonds,z,bleus,gros,z,z,z,blonde,n,z,o,borgne de l'oeil droit,n,z,z,conseil souverain d'Alsace,Colmar,16,12,1747,vol et incendie,v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,4,1775,z,z
799,Guyenne,Marseille,26,5,1749,3686,2o7,z,z,L,Gootefrid,z,z,Gottefinaud,z,z,z,Goffinaud,idem,n,Anne,Albequil,n,sans métier,o,soldat,les Volontaires de Dubrack,z,c,z,z,Saitz?,,z,Saxe,Allemagne,z,z,z,z,19,bonne,z,z,blonds,z,bleus,épaté,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Sanattes,29,7,1748,désertion,m,à vie,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
800,Guyenne,Marseille,26,5,1749,3687,2o7,z,z,L,Jean,z,z,Vaguener,z,z,z,Melchior,idem,o,Anne-Marie,Requine,o,z,o,soldat,les Volontaires de Dubrack,z,z,z,z,Luepine?,,z,Wurtemberg,ALL ?,z,z,z,z,33,petite,z,rond,blonds,z,bleus,petit,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Fsatalle,29,7,1748,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
801,Guyenne,Marseille,26,5,1749,3688,2o7,z,z,L,Jacob,z,z,Paomel,z,z,z,Charles,idem,n,Marie-Elisabeth,?,n,cuisinier en Saxe,o,soldat,de Viguiers (Suisse),z,c,z,z,Vaisselfeld?,,z,Saxe,Allemagne,z,z,z,z,24,petite,z,z,blonds,z,gris,petit,z,z,z,blonde,o,une au front,n,z,n,z,z,conseil de guerre,dans La Rivière de Genes,27,7,1748,désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
802,Guyenne,Marseille,26,5,1749,3689,2o7,z,z,L,Stefe,z,z,Madreras,z,z,z,Paul,idem,o,Suzanne,?,o,sans métier,o,soldat,de Viguiers (Suisse),z,c,z,z,Bressin?,,z,z,Hongrie,z,z,z,z,40,bonne,z,ovale,blonds,z,gris,long,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,dans La Rivière de Genes,27,7,1748,désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
809,Guyenne,Marseille,26,5,1749,3703,2o7,z,z,L,Jean-Pierre,z,z,Werner,z,z,z,François,idem,n,Marie-Anne,Chevalrinne,n,z,o,soldat,des Gardes Suisses,Monseigneur le Duc de Modène,c,z,z,Lostoiffe?,,z,canton de Soleure,Suisse,z,z,z,z,24,bonne,z,ovale,blonds,z,gris,petit médiocrement large,z,z,z,blonde,n,z,n,marqué de rousseurs,n,z,z,conseil de guerre,Valbonne,5,9,1748,complot de désertion,m,8 ans,z,z,z,z,z,z,6,9,1756,n,z,z,z,z,z,z,z,z,z,z
846,Guyenne,Marseille,26,5,1749,3764,2o7,z,z,M,René,z,z,Baudry,z,z,z,ne se souvenant,ne se souvenant,o,ne se souvenant,ne se souvenant,o,laboureur,n,z,z,z,c,z,z,Le Longeron (49),,La Rochelle,Poitou,F,z,z,z,z,20,petite,z,ovale,blonds,z,bleus,long,z,z,z,blonde,n,z,o,z,n,z,z,grenier à sel,Chatillon-sur-Sèvre,24,4,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,5,1749,à la mer,z
949,Guyenne,Marseille,26,5,1749,3938,2o7,z,z,M,Guillaume,z,z,Baille,z,z,z,Jacques,idem,n,Anne,Toutin,n,couvreur,n,z,z,z,z,z,z,Chanu (61),,Bayeux,Normandie (basse),F,z,z,z,z,42,bonne,z,long large,blonds,z,bleus,gros,z,z,z,blonde,n,z,o,z,o,GAL,z,parlement,Rouen,28,5,1748,différents vols mentionés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,8,1750,hôpital,z
751,Guyenne,Marseille,26,5,1749,3568,2o7,z,z,M,Nicolas,z,z,Romain,z,z,z,Nicolas,idem,o,Barbe,Geay,o,manoeuvrier,z,z,z,z,m,Merly,Françoise,Vendeville (59),,Cambrai,Cambrésis,F,z,z,z,z,45,moyenne,z,ovale large,blonds roussâtres,z,bleus,moyen,z,z,z,blonde roussâtre,n,z,n,z,o,GAL,z,fermes,Reims,5,1,1748,faux-saunage et contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,6,1749,hôpital,z
3,Guyenne,Marseille,26,5,1749,31,2o7,z,z,L,André,z,z,Lanse,z,Saint André,z,Pierre,idem,o,Anne-Marie,z,n,sans profession,o,soldat,Compagnie franche de Briançon,compagnie Fournel,c,z,z,Biel,,z,Piémont,Italie,z,z,z,z,22,moyenne,z,rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de l'armée,Briançon,24,8,1712,vol,v,à vie,z,z,z,z,z,z,26,6,1756,n,z,z,z,z,z,z,z,z,z,z
10,Guyenne,Marseille,26,5,1749,87,2o7,z,z,M,Charles,z,z,Martineau,z,Sans Façon,z,René,idem,o,Marguerite,Nicou,n,sans métier,o,soldat,Picardie,compagnie LaMotte LaVille,c,z,z,Nantes (44),,Nantes,Bretagne,F,z,z,z,z,19,petite,z,petit rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Perpignan,17,8,1713,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,4,1752,hôpital,z
13,Guyenne,Marseille,26,5,1749,107,2o7,z,z,L,Jean,z,z,Ruat,z,Sans Souci,z,Jean,idem,n,Jeanne,Demaret,n,sans métier,o,soldat,Vexin,compagnie Grunouville,c,z,z,Saint-Jean-le-Blanc (14),,Bayeux,Normandie,F,z,z,z,z,20,moyenne,z,ovale,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Arras,6,5,1710,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
56,Guyenne,Marseille,26,5,1749,265,2o7,z,z,M,Toussaint,z,z,Fagot,z,z,z,Pierre,idem,n,Jacquette,Jude,n,couvreur d'ardoises,z,z,z,z,m,Le May,Perrine,Guingamp (22),,Tréguier,Bretagne,F,Saint-Brieuc,Saint-Brieuc,Bretagne,F,26,petite,z,ovale,bruns,z,z,z,z,z,z,z,o,une à la tête côté gauche,n,z,n,z,z,présidial (jugement prévôtal),Rennes,6,6,1722,les cas mentionnés au procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,12,1749,hôpital,z
60,Guyenne,Marseille,26,5,1749,275,2o7,39,z,M,Marc,z,z,Porel,z,z,z,Marc,idem,o,Perrette,Serine,n,meunier,z,z,z,z,c,z,z,Arvoy?,,Orléans,z,F,Orléans (Saint-Marc),Orléans,Orléanais,F,23,moyenne,z,ovale,bruns,z,roux,gros large,z,z,z,z,o,une au dessus de l'oeil gauche,n,z,n,z,z,prévôté,Orléans,16,5,1722,vol de nippes étant domestique,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,2,1766,z,z
63,Guyenne,Marseille,26,5,1749,289,2o7,45,z,M,Claude,z,z,Poichet,z,z,z,Jean,idem,n,Barbe,Nicolin,n,laboureur,z,z,z,z,c,z,z,Lucey (52),,Langres,Bourgogne,F,z,z,z,z,23,petite,z,petit rond,bruns,relevé,enfoncés,court plat,z,z,z,z,o,une au haut du front,n,sourcils bruns,n,z,z,parlement,Besançon,6,8,1722,vols domestiques,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,4,1765,z,z
74,Guyenne,Marseille,26,5,1749,340,2o7,z,z,M,Pierre,z,z,Audié,z,Beaupré,z,Noël,idem,o,Jeanne,Heude,o,z,o,soldat,Orléans,compagnie La Jalousière,c,z,z,Beaupré (60) (auj en Achy),,Beauvais,z,F,z,z,z,z,26,haute,z,petit ovale,bruns,z,z,z,z,z,z,z,n,z,n,sourcils bruns,n,z,z,conseil de guerre,Saint-Omer,3,8,1723,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,5,1753,hôpital,z
83,Guyenne,Marseille,26,5,1749,390,2o7,z,z,M,Jacques,z,z,Cottin,z,z,z,Claude,idem,o,Louise,Garnier,n,horloger,n,z,z,z,c,z,z,Membrolles (41),,Blois,z,F,z,z,z,z,21,moyenne,z,rond,bruns,z,z,z,z,z,z,brune,o,"une au côté gauche de la tête, deux au front",n,"sourcils bruns, une verrue à la joue droite",o,GAL,z,prévôté,Blois,3,3,1725,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,12,1757,z,z
93,Guyenne,Marseille,26,5,1749,461,2o7,z,z,M,Claude,François,z,Bernard,z,z,z,Jean,idem,o,Jeanne-Hippolite,Daye,n,vigneron,n,z,z,z,m,Mouras,Marguerite,Salins-les-Bains (Saint-Anatole) (39),,Besançon,Franche-Comté,F,z,z,z,z,28,haute,z,ovale plein,bruns,z,gris,large,z,z,z,rousse,o,une longue à la tête côté droit,n,"sourcils bruns, taches de rousseur",o,GAL,z,présidial,Salins,1,8,1725,"mendicité violente, effraction d'une maison de nuit et violence sur ses beaux-parents",e a v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,6,1749,hôpital,z
95,Guyenne,Marseille,26,5,1749,468,2o7,z,z,M,Pierre,z,z,Martin,z,z,z,Barthélémy,idem,o,Claudine,Noel,n,laboureur,n,z,z,z,c,z,z,Le Loir ?,,Metz,Lorraine,F,z,z,z,z,23,moyenne,z,rond,bruns,z,gris,gros,z,z,z,brune,o,"une grande à côté du menton, une au menton",o,sourcils bruns,o,GAL,z,prévôté,Dole,28,3,1726,"mendiant, vagabond, sans aveu ni domicile",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,4,1756,z,z
97,Guyenne,Marseille,26,5,1749,481,2o7,z,z,M,Jean,z,z,Moussié,Moussaou,z,z,Etienne,idem,o,Selamon,De Guillain,n,laboureur,n,z,z,z,c,z,z,Falga (31) (Falgarde),,Toulouse,z,F,z,z,z,z,23,petite,z,rond,bruns,z,gros et gris,z,z,z,z,brune,n,z,n,sourcils bruns,o,GAL,z,parlement,Toulouse,22,9,1726,assassinat suivant le rôle de M le procureur général au parlement de Toulouse,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,1,1756,z,z
102,Guyenne,Marseille,26,5,1749,516,2o7,z,z,M,Nicolas,z,z,Grand Claude,z,z,z,Blaise,idem,o,Nicole,Mouarde,o,sans métier,n,z,z,z,m,Mojet,Claudine,Aftres?,,Toul,Lorraine,F,z,z,z,z,33,moyenne,z,ovale,bruns,z,bleus,rond,z,z,z,brune,n,z,n,sourcils bruns,o,GAL,z,parlement,Metz,18,7,1727,coups de bâton sur un homme mort par la suite,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,1,1755,hôpital,z
124,Guyenne,Marseille,26,5,1749,640,2o7,z,z,M,Guillaume,z,z,Bessier,z,La Liberté,z,Antoine,idem,o,Marguerite,Rouland,n,z,o,soldat,Toulouse,compagnie de Beaupuis,c,z,z,La Trinité?,,Saint-Flour,z,F,z,z,z,z,23,bonne,z,ovale petit,bruns,z,gris,aquilin,z,z,z,brune,n,z,n,sourcils bruns,n,z,z,conseil de guerre,citadelle de Marseille,9,12,1729,avoir déguisé son nom et lieu de naissance en s'engageant,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,1,1758,z,z
156,Guyenne,Marseille,26,5,1749,821,2o7,z,z,M,Hervé,z,z,Le Tacher,z,z,z,François,idem,o,Julienne,Allain,n,tailleur,z,z,z,z,m,Posteque,Jeanne,Scaer (29),,Quimper,Bretagne,F,z,z,z,z,31,moyenne,z,rond,bruns,z,roux,gros,z,z,z,brune,n,z,o,z,o,GAL,z,prévôté,Quimperlé,12,10,1731,"avoir enfreint son ban, port d'armes, s'être rendu redoutable à ses voisins et véhémentement suspecté de plusieurs vols",x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,5,1749,hôpital,z
197,Guyenne,Marseille,26,5,1749,1042,2o7,344,z,?,Florent,z,z,Le Febvre,z,z,z,Pierre,idem,n,Hélène,Cordier,o,manouvrier,z,z,z,z,m,Sansier,Louise,Etelfay (80),,Amiens,Picardie,F,z,z,z,z,25,bonne,z,ovale,bruns,z,roux,petit retroussé,z,z,z,brune,o,une sur la tête,o,z,o,GAL,z,parlement,Paris,23,8,1735,"vols avec effraction, mentionnés au procès",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,10,1760,z,z
