rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
896,Guyenne,Marseille,26,5,1749,3850,2o7,z,z,L,Jacques,z,z,Bouvier,z,z,z,Jacques,idem,o,Marie,Alaise,n,voiturier,n,z,z,z,c,z,z,Ruan (45),,Chartres,Beauce,F,z,z,z,z,19,moyenne,z,long plein,châtains,z,gris,gros,z,z,z,châtain,o,une petite au haut du front,o (leg),z,o,GAL,z,prévôté,Tours,25,5,1748,vagabond muni d'armes prohibées et pour vol d'un cheval,e v,9 ans,z,z,z,z,z,z,25,5,1757,n,z,z,z,z,z,z,z,z,z,z
799,Guyenne,Marseille,26,5,1749,3686,2o7,z,z,L,Gootefrid,z,z,Gottefinaud,z,z,z,Goffinaud,idem,n,Anne,Albequil,n,sans métier,o,soldat,les Volontaires de Dubrack,z,c,z,z,Saitz?,,z,Saxe,Allemagne,z,z,z,z,19,bonne,z,z,blonds,z,bleus,épaté,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Sanattes,29,7,1748,désertion,m,à vie,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
582,Guyenne,Marseille,26,5,1749,3022,2o7,z,z,L,Toussaint,z,z,Tierce,z,z,z,Jean-Baptiste,idem,o,Catherine,Albert,n,ouvrier en laine,z,z,z,z,m,Goffart,Nicole,Montureux-sur-Saône (70) (Montureux-et-Prantigny ou Montureux-lès-Baulay),,Besançon,z,F,z,z,z,z,31,haute,z,plein,châtains,z,gris,camard,z,z,z,châtain,n,z,n,une coupure au haut de la tempe gauche,o,GAL,z,cour souveraine de Lorraine,Nancy,25,1,1747,perturbateur du repos public,x,5 ans,z,z,z,z,z,z,25,1,1752,n,z,z,z,z,z,z,z,z,z,z
143,Guyenne,Marseille,26,5,1749,735,2o7,z,z,L,Pierre,François,z,Gautier,z,St François,z,Pierre,idem,o,Marie-Jeanne,Alexandre,n,vitrier,o,soldat,Medoc,Compagnie St Martin,c,z,z,Cambrai (59),,Cambrai,z,F,z,z,z,z,24,bonne,z,ovale,blonds,z,bleus,gros long,z,z,z,blonde,n,z,n,"sourcils blonds, chauve sur le sommet de la tête",n,z,z,conseil de guerre,Montpellier,15,3,1731,sans dire pourquoi,x,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
816,Guyenne,Marseille,26,5,1749,3714,2o7,1008,429,L,Pierre,z,z,Michelon,z,Brise-Tout,z,Pierre,idem,o,Marie-Françoise,Alié,n,quincaillier,o,z,z,z,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,21,basse,z,ovale,châtains,z,châtains,large,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Lorient,6,7,1747,désertion,m,à vie,z,z,z,z,z,z,2,9,1773,n,z,z,z,z,z,z,z,z,z,z
149,Guyenne,Marseille,26,5,1749,783,2o7,z,z,M,Thomas,z,z,Allain,z,z,z,Thomas,idem,o,z,Allain,o,jardinier,z,z,z,z,c,z,z,Abeville en Beaute ?,,Coutances,Normandie,F,z,z,z,z,32,moyenne,z,rond,noirs,z,bleus louches,aquilin,z,z,z,noire,o,"une à la joue gauche, trois à la tête",n,"sourcils noirs, deux seings à la joue droite",o,GAL,z,prévôté,Caen,13,10,1731,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,6,1749,hôpital,z
156,Guyenne,Marseille,26,5,1749,821,2o7,z,z,M,Hervé,z,z,Le Tacher,z,z,z,François,idem,o,Julienne,Allain,n,tailleur,z,z,z,z,m,Posteque,Jeanne,Scaer (29),,Quimper,Bretagne,F,z,z,z,z,31,moyenne,z,rond,bruns,z,roux,gros,z,z,z,brune,n,z,o,z,o,GAL,z,prévôté,Quimperlé,12,10,1731,"avoir enfreint son ban, port d'armes, s'être rendu redoutable à ses voisins et véhémentement suspecté de plusieurs vols",x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,5,1749,hôpital,z
682,Guyenne,Marseille,26,5,1749,3396,2o7,z,z,M,Antonio,z,z,Sancho,z,z,z,Antonio,idem,n,Thérèse,Amary,o,cardeur de laine,z,z,z,z,c,z,z,Village D'Annon?,,Oppe,z,Espagne,z,z,z,z,30,moyenne,z,rond,noirs,z,roux,petit,z,z,z,noire,o,une au dessus de l'oeil gauche,n,z,n,z,z,intendant de Navarre,Pau,6,9,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,7,1749,hôpital,z
796,Guyenne,Marseille,26,5,1749,3682,2o7,z,z,L,Marc-Antoine,z,z,Berta,z,z,z,Dominique,idem,o,Marie,Amerion,n,laboureur,z,z,z,z,c,z,z,L'Ollivette (près de Vintimille),,Nice,Comté de Nice,Savoie,z,z,z,z,30,moyenne,z,ovale,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,z,o,GAL,z,prévôté,Nice,11,7,1748,un coup de couteau donné à un soldat du régiment Royal de Lorraine,a,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
502,Guyenne,Marseille,26,5,1749,2664,2o7,z,z,E,Conrad,z,z,Scheneiderlin,z,z,z,Conrad,idem,o,Catherine,Amideslin,o,cordonnier,z,z,z,z,m,Auderlin,Catherine,Soultz?,,Strasbourg,Alsace,F,z,z,z,z,41,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,28,3,1746,infraction au ban,x,à vie,z,z,z,z,z,z,z,z,z,o,10,2,1758,z,z,z,z,z,z,z
61,Guyenne,Marseille,26,5,1749,277,2o7,z,z,M,Claude,z,z,Delisle,z,z,z,Joseph,idem,o,Marguerite,Amo,o,jardinier,z,z,z,z,m,Moreau,Jeanne,Bray-sur-Seine (77),,Sens,z,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,o,fleur de lys,épaule droite,prévot général d'Ile de France,Paris,8,8,1722,vol de mule chez un curé et vente de la mule à son maître,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,11,1757,z,z
586,Guyenne,Marseille,26,5,1749,3045,2o7,z,z,L,Claude,z,z,Chardot,z,z,z,Jacques,idem,x,Jacquine,André,o,manoeuvrier,z,z,z,z,m,Clément,Marie,Moriville (88),,Toul,z,F,z,z,z,z,40,grande,z,ovale,châtains,z,gris,gros aquilin,z,z,z,châtain,o,une au milieu du sourcil droit,n,z,n,z,z,fermes,Metz,21,2,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
685,Guyenne,Marseille,26,5,1749,3405,2o7,z,z,M,Joannes,z,z,Detchegorry,z,z,z,Jean,idem,o,Catherine,Aneille,n,laboureur,z,z,z,z,c,z,z,Suhescun (64),,z,Basse-Navarre,F,z,z,z,z,40,moyenne,z,ovale,noirs,z,châtains,moyen,z,z,z,noire,n,z,n,z,n,z,z,intendant,Pau,2,12,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,5,1749,hôpital,z
841,Guyenne,Marseille,26,5,1749,3758,2o7,z,z,L,Jean,z,z,Baudonniere,z,z,z,Jean,idem,o,Marguerite,Anger,o,laboureur,n,z,z,z,m,La Croix,Geneviève,Mozé-sur-Louet (49),,Angers,Anjou,F,z,z,z,z,35,moyenne,z,long,noirs,z,gris,long gros par le bout,z,z,z,noire,n,z,n,z,n,z,z,grenier à sel,Angers,19,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,8,1751,n,z,z,z,z,z,z,z,z,z,z
845,Guyenne,Marseille,26,5,1749,3762,2o7,z,z,M,Joseph,z,z,Tessier,z,z,z,Pierre,idem,o,Marie,Angese,o,z,n,z,z,z,m,Seger,Perrine,Louisbourg,,Québec,Nouvelle-France,F,z,z,z,z,45,moyenne,z,ovale,noirs,z,z,large,z,z,z,noire,n,z,n,borgne de l'oeil droit,o,GAL,z,Prévôté,Angers,11,5,1748,vol de mouchoirs dans une fabrique,v,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,2,1758,z,z
934,Guyenne,Marseille,26,5,1749,3903,2o7,z,z,L,Eustache,z,z,Duchesne,z,z,z,Jacques,idem,o,Louise,Annebie,n,cordonnier,n,z,z,z,c,z,z,Berles-au-Bois (62),,Arras,Artois,F,z,z,z,z,22,basse,z,ovale large,châtains,z,bleus,large plat,z,z,z,châtain,n,z,n,z,n,z,z,élection,Doullens,14,8,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,14,8,1751,n,z,z,z,z,z,z,z,z,z,z
954,Guyenne,Marseille,26,5,1749,3950,2o7,z,z,L,René,z,z,Cosset,z,z,z,René,idem,o,Renée,Arcange,n,laboureur,n,z,z,z,c,z,z,Montenay (53),,Le Mans,Maine,F,z,z,z,z,30,moyenne,z,long,châtains clairs,z,gris,gros aquilin,z,z,z,châtain clair,n,z,o,z,o,GAL,z,prévôté,Orléans,4,7,1742,avoir mendié avec insolences étant valide et sans domicile,e,6 ans,z,z,z,z,z,z,11,10,1749,n,z,z,z,z,z,z,z,z,z,z
565,Guyenne,Marseille,26,5,1749,2931,2o7,z,z,M,Jean-Pierre,z,z,Gardes,z,z,z,Dominique,idem,o,Françoise,Archy,o,ouvrier en laine,z,z,z,z,m,Soleilhat,Jeanne,La Bleage?,,Viviers,z,F,z,z,z,z,43,moyenne,z,plein,châtains,z,gris,large plat,z,z,z,châtain,o,une au côté gauche de la bouche,n,z,n,z,z,parlement,Toulouse,14,7,1746,meurtre,a,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,8,1749,hôpital,z
5,Guyenne,Marseille,26,5,1749,64,2o7,z,z,L,Jean,z,z,Montfort,z,z,z,Pierre,idem,n,Marie,Arcin,n,sans métier,o,soldat,Compagnie franche de De Moulins,z,z,z,z,Marche,,Trèves,z,?,z,z,z,z,22,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,27,8,1754,n,z,z,z,z,z,z,z,z,z,z
406,Guyenne,Marseille,26,5,1749,2071,2o7,z,z,L,Joseph,z,z,Jeandel,z,z,z,Laurent,idem,n,Marie,Armand,n,couvreur,z,z,z,z,c,z,z,Menarmont (88),,Toul,Lorraine,F,z,z,z,z,28,moyenne,z,ovale,bruns,z,roux,long,z,z,z,brune,n,z,n,visage taché de rousseur,o,GAL,z,prévôté,Lunéville,3,10,1743,vol,v,6 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
532,Guyenne,Marseille,26,5,1749,2799,2o7,z,z,L,François,z,z,Vernier,z,z,z,Jacques-François,idem,n,Thérèse,Arnoud,o,fondeur,z,z,z,z,c,z,z,Besançon (25),,Besançon,Franche-Comté,F,z,z,z,z,22,moyenne,z,ovale,châtains clairs,z,roux,aquilin,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Paris,8,7,1746,vol de chapeau dans les rues pendant la nuit,v,3 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,z
306,Guyenne,Marseille,26,5,1749,1663,2o7,z,z,L,Bernard,z,z,D'Aviler,z,z,z,François,idem,o,Catherine,Arnoult,n,drapier,z,z,z,z,m,Pruneau,Catherine,Han-devant-Pierrepont (55),,Trèves,z,F,z,z,z,z,24,moyenne,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,28,6,1741,vol,v,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
754,Guyenne,Marseille,26,5,1749,3571,2o7,z,z,M,Jean-François,z,z,Rol,z,z,z,Jean,idem,n,Thérèse,Arroux,n,scieur de long,z,z,z,z,m,Antoine,Marie,Maurienne?,,Saint-Jean-de-Maurienne,Maurienne,Savoie,z,z,z,z,34,bonne,z,long,châtains bruns,z,gris,large,z,z,z,châtain brun,n,z,n,une grosse verrue à la joue droite,o,GAL,z,fermes,Reims,25,1,1748,contrebande,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,7,1749,hôpital,z
509,Guyenne,Marseille,26,5,1749,2716,2o7,z,z,M,Jean,z,z,Garcin,z,z,z,Claude,idem,o,Marie,Assaude,o,manoeuvrier,z,z,z,z,m,Grimaude,Dauphine,Saint-Gervais (30),,Uzès,Languedoc,F,z,z,z,z,48,petite,z,plein,châtains,z,gris,bien fait,z,z,z,châtain,o,une en croix au haut du front au dessus du nez,n,z,o,GAL,z,présidial,Nimes,4,4,1746,vol,v,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,6,1749,hôpital,z
478,Guyenne,Marseille,26,5,1749,2517,2o7,808,331,2,Jean,z,z,Darracq,z,z,z,Pierre,idem,o,Bernarde,Assouvestre,o,cloutier,z,z,z,z,m,D'Arriere,Marie,Basserôle?,,Lescar,Gascogne,F,z,z,z,z,48,petite,z,maigre,bruns,z,gris couverts,pointu,z,z,z,brune,n,z,n,un trou à la joue gauche proche du nez,n,z,z,présidial,Bordeaux,5,2,1745,vol et errant et vagabond,v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,2,1775,z,"en double n° 5 660, récidiviste"
468,Guyenne,Marseille,26,5,1749,2484,2o7,z,z,L,Benoît,z,z,Mommejan,z,z,z,Joseph,idem,n,Marguerite,Athon,o,marchand,z,z,z,z,m,Virville,Marguerite,Etoile-sur-Rhône (26),,Valence,Dauphiné,F,z,z,z,z,29,moyenne,z,ovale,bruns,z,noirs,pointu,z,z,z,brune,o,une dans les deux sourcils,n,z,o,GAL,z,prévôté,Montauban,4,7,1745,vol et vie errante,v e,9 ans,z,z,z,z,z,z,26,7,1754,n,z,z,z,z,z,z,z,z,z,z
633,Guyenne,Marseille,26,5,1749,3256,2o7,934,395,M,Michel,z,z,Bizet,z,z,z,Michel,idem,o,Marguerite,Aubin,n,sans métier,o,soldat,Beaujolais,compagnie de Cirôles,c,z,z,Hombourg (57),,Metz,z,F,z,z,z,z,24,haute,z,ovale plein,bruns,z,gris bleus,retroussé,z,z,z,brune,o,une grande au côté gauche du cou,n,z,o,GAL,z,parlement,Paris,9,5,1747,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,5,1793,z,z
581,Guyenne,Marseille,26,5,1749,3015,2o7,z,z,L,Manuy,z,z,Short,z,z,z,Stivenne,idem,o,Rose,Audanelle (O'Donnell),o,soldat,o,soldat,Buckley infanterie irlandaise,compagnie de Quennedy,c,z,z,Dublin,,Dublin,z,Irlande,z,z,z,z,22,haute,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Domfront,16,3,1747,exposition de fausse monnaie,f,3 ans,z,z,z,z,z,z,6,3,1757,n,z,z,z,z,z,z,z,z,z,z
792,Guyenne,Marseille,26,5,1749,3678,2o7,z,z,M,Léonard,z,z,David,z,z,z,Dominique,idem,o,Marguerite,Audibert,o,laboureur,z,z,z,z,v,Signorette,Marianne,Saint-Jean-de-Sault?,,Carpentras,z,Avignon,z,z,z,z,43,moyenne,z,ovale plat,châtains bruns,z,gris enfoncés,z,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,8,1756,z,Père des forçats n° 3679 et 3680
765,Guyenne,Marseille,26,5,1749,3595,2o7,z,z,L,Jean,z,z,Moyne,z,z,z,Antoine,idem,n,Jacqueline,Audon,o,z,z,z,z,z,c,z,z,Frimandre?,,Châlon-sur-Saône,z,F,z,z,z,z,20,petite,z,ovale,noirs,z,roux,petit camus,z,z,z,noire,n,z,n,z,n,z,z,fermes,Besançon,20,4,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,20,4,1751,n,z,z,z,z,z,z,z,z,z,z
707,Guyenne,Marseille,26,5,1749,3445,2o7,z,z,M,Mathieu,z,z,Salvignol,z,z,z,Pierre,idem,o,Marguerite,Auriol,o,laboureur,z,z,z,z,m,Salvignol,Anne,Prades (81),,Lavaur,z,F,z,z,z,z,34,moyenne,z,ovale plein,châtains,z,châtains,large,z,z,z,châtain,n,z,o,z,n,z,z,gabelles,Toulouse,6,4,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,12,1750,hôpital,z
