rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
568,Guyenne,Marseille,26,5,1749,2944,2o7,882,z,M,François,z,z,Philipon,z,La forge,z,Michel,idem,n,Jeanne,Cannut,n,soldat,o,soldat,Brie,z,c,z,z,Saint-Pierre-les-Bois (18),,Bourges,z,F,z,z,z,z,19,moyenne,z,maigre,noirs,z,noirs,z,z,z,z,noire,o,une au front,n,z,n,z,z,conseil de guerre,Toulon,3,11,1746,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,9,1765,hôpital,z
592,Guyenne,Marseille,26,5,1749,3070,2o7,z,z,M,Pierre,z,z,Duclocher,z,z,z,Claude,idem,o,Jeanne,Bouclier,o,sabotier,z,z,z,z,m,Cais,Barbe,Raveneuse?,,Saint-Claude,z,F,z,z,z,z,40,moyenne,z,ovale,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,o(leg),z,n,z,z,parlement,Dijon,7,10,1746,supposition de faux sel,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,6,1749,z,z
597,Guyenne,Marseille,26,5,1749,3080,2o7,z,z,M,François,z,z,Noiret,z,z,z,Claude,idem,o,Catherine,Narel,n,z,z,z,z,z,m,Masson,Marie,Châtillon-Lezargues?,,Lyon,z,F,z,z,z,z,31,haute,z,long,noirs,z,noirs,pointu,z,z,z,noire,n,z,n,menton pointu,o,GAL,z,prévôté,Charolles,6,3,1747,vie errante et mendiant avec insolence,e,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,6,1749,hôpital,z
871,Guyenne,Marseille,26,5,1749,3814,2o7,1015,430,M,René,z,z,Herisson,z,La Jeunesse,z,Charles,idem,n,Jeanne,David,o,sans métier,n,z,z,z,c,z,z,Sacé (53),,Le Mans,Maine,F,z,z,z,z,34,haute,z,rond plein,châtains,z,bleus,large,z,z,z,châtain,o,une petite à la narine gauche,n,z,o,GAL,z,commissaire du conseil,Saumur,16,8,1748,"faux saunage avec armes et attroupement, rebellion et autres cas résultant du procès",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,5,1780,z,frère du forçat n° 4 573/1 (puis 1 116/2)
10,Guyenne,Marseille,26,5,1749,87,2o7,z,z,M,Charles,z,z,Martineau,z,Sans Façon,z,René,idem,o,Marguerite,Nicou,n,sans métier,o,soldat,Picardie,compagnie LaMotte LaVille,c,z,z,Nantes (44),,Nantes,Bretagne,F,z,z,z,z,19,petite,z,petit rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Perpignan,17,8,1713,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,4,1752,hôpital,z
41,Guyenne,Marseille,26,5,1749,200,2o7,21,z,M,Rolland,z,z,Dupland,z,z,z,Fierliy,idem,n,Jacquette,Morel,n,sabotier,z,z,z,z,c,z,z,Moisdon (44) (Moidot),,Nantes,Bretagne,F,z,z,z,z,21,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Rennes,6,4,1718,incendie,a,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1762,z,rayé du rôle des libertés suivant la lettre du Ministre pour libération le 13 06 1750
52,Guyenne,Marseille,26,5,1749,248,2o7,z,z,M,Jean,z,z,Laroche,z,z,z,Charles,idem,n,Suzanne,Lambert,n,cordonnier,z,z,z,z,c,z,z,Saint-Jean-de-Frekendal ?,,Spire,z,Allemagne ?,z,z,z,z,18,petite,z,long,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,présidial,Besançon,19,7,1720,"vagabond, sans aveu et bohémien",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,3,1758,z,z
57,Guyenne,Marseille,26,5,1749,266,2o7,37,z,M,François,z,z,Prieur,z,z,z,Pierre,idem,n,Jeanne,z,n,sans métier,z,z,z,z,c,z,z,Boaufon ?,,Angers,Anjou,F,z,z,z,z,16,petite,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,présidial (jugement prévôtal),Nantes,10,7,1721,avoir enfoncé la fenêtre d'une chambre où était couché le facteur d'un messager,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1766,z,z
68,Guyenne,Marseille,26,5,1749,306,2o7,51,11,M,Pierre,z,z,Baugier,z,Chabrou,z,Arnaud,idem,n,Marguerite,Coste,n,laboureur,z,z,z,z,c,z,z,Manzac (24),,Périgueux,Perigord,F,z,z,z,z,20,moyenne,z,long,châtains,z,z,z,z,z,grosses,châtain,o,une au dessus du côté gauche de la tête,n,sourcils châtains,n,z,z,prévôté,Périgueux,21,4,1723,vols domestiques et nocturnes avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1773,z,z
145,Guyenne,Marseille,26,5,1749,740,2o7,z,z,M,Nicolas,z,z,Gaulet,z,Tousselot,z,Jean,idem,n,Marie,Rousselot,o,sans métier,z,z,z,z,c,z,z,Troyes (10),,Troyes,Champagne,F,z,z,z,z,31,moyenne,z,ovale,châtains clairs,z,roux enfoncés,court gros,z,z,z,châtain clair,o,une sur la tête en forme de croissant,n,sourcils châtain clair,o,fleur de lys,z,conseil souverain de Nouvelle-France,Québec,3,7,1730,les cas mentionnés au procès,x,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,12,1757,z,venu deux fois aux galères et ce suivant la lettre de Mr Rouillé du 04 08 1749
150,Guyenne,Marseille,26,5,1749,789,2o7,z,z,M,Pierre,Joseph,z,Pigeard,z,z,z,Claude,idem,o,Benoîte,Cantin,o,z,z,z,z,z,z,z,z,Evreux?,,Vienne,Dauphiné,F,z,z,z,z,32,petite,z,rond,châtains,z,gris,court pointu,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Dijon,18,9,1731,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,5,1749,Bordeaux,z
165,Guyenne,Marseille,26,5,1749,875,2o7,272,z,M,Jean-Baptiste,z,z,Niome,z,z,z,Michel,idem,n,Marie,Blanchard,n,tapissier,z,z,z,z,m,Flameny,Marie-Catherine,Confolens (16),,Poitiers,Angoumois,F,z,z,z,z,40,moyenne,z,large,châtains,z,roux,gros,z,z,z,châtain,o,une au côté droit du visage,n,z,o,GAL,z,prévôté,Forcalquier,21,7,1733,vols avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,2,1762,z,z
192,Guyenne,Marseille,26,5,1749,1021,2o7,334,z,M,François,z,z,Huart,z,z,z,François,idem,o,Marie,Bourbon,o,laboureur,z,z,z,z,c,z,z,Rouessé (72) (-Fontaine ou -Vassé),,Le Mans,z,F,z,z,z,z,36,moyenne,z,ovale,châtains,z,roux,aquilin,z,z,z,rousse,n,z,n,z,o,GAL,z,présidial,Le Mans,29,7,1735,vie vagabonde et accusation de vol de deux chevaux,e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,5,1760,z,z
207,Guyenne,Marseille,26,5,1749,1099,2o7,368,z,M,Pons,z,z,Vialatte,z,z,z,Etienne,idem,o,Marie-Anne,Debruas,n,clerc de procureur,z,z,z,z,c,z,z,La Colombe (par. du Pouza)?,,Valence,Dauphiné,F,z,z,z,z,34,moyenne,z,ovale,châtains,z,bleus,long mince,z,z,z,châtain,n,z,n,z,o,GAL,z,maîtres des requêtes ordinaires de l'hôtel du roi,Paris,28,6,1736,faussetés mentionnées au procès,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,5,1770,z,z
229,Guyenne,Marseille,26,5,1749,1242,2o7,427,z,M,François,z,z,Coudoutet,z,Cartouche,z,Jacques,idem,o,Honorade,Jourdan,o,matelot,z,z,z,z,c,z,z,Vaison (84),,Vaison,z,Avignon,z,z,z,z,31,moyenne,z,ovale,châtains,z,roux,plat,z,z,z,châtain,n,z,n,manquant de deux doigts à la main droite,o,GAL,z,parlement,Aix,8,4,1739,vol sur un bâtiment de mer,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,3,1768,z,z
266,Guyenne,Marseille,26,5,1749,1494,2o7,524,195,M,Claude,François,z,Lequint,z,Comtois,z,Guillaume,idem,n,Jeanne,Fouaisseau,o,sans métier,z,z,z,z,c,z,z,Jussey (70),,Besançon,z,F,z,z,z,z,17,moyenne,z,ovale,châtains,z,gris,long,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,parlement,Paris,17,1,1741,les cas résultants du procès et pour vol avec effraction suivant le rôle du procureur général,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1776,z,z
268,Guyenne,Marseille,26,5,1749,1496,2o7,z,z,M,Mathieu,z,z,Caze,La Caze,z,z,Arnaud,idem,o,Antoinette,La Roque,o,sans métier,o,grenadier,la Couronne,z,c,z,z,Villermont?,,Auch,Gascogne,F,z,z,z,z,31,bonne,z,ovale,noirs,z,gris enfoncés,petit,z,z,z,noire,n,z,n,z,n,z,z,"Commissaire du Conseil, M. Colleau",Reims,20,3,1741,"contrebande de tabac, cas de rébellion fait aux commis des fermes, mentionnés au procès",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1756,z,z
281,Guyenne,Marseille,26,5,1749,1559,2o7,550,z,M,Etienne,z,z,Comy,z,z,z,Sébastien,idem,o,Bascelise,Sper,o,laboureur,z,z,z,z,m,Baute,Victoire,Isle(par. de)?,,Perpignan,z,F,z,z,z,z,45,haute,z,ovale,châtains,z,noirs,long,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain du Roussillon,Perpignan,17,11,1740,vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,12,1766,z,z
339,Guyenne,Marseille,26,5,1749,1768,2o7,627,244,M,Gilbert,z,z,Cherby,Tissier,Chepet,z,Gilbert,idem,o,Marie,Toussine,n,vigneron,z,z,z,z,c,z,z,Epineuil-le-Fleuriel (18),,Bourges,z,F,z,z,z,z,24,basse,z,rond,châtains bruns,z,gris,court,z,z,z,rousse,n,z,n,z,o,GAL,z,parlement,Paris,6,8,1742,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,10,1785,z,z
343,Guyenne,Marseille,26,5,1749,1777,2o7,z,z,M,François,z,z,Simon,z,Lorrain,z,François,idem,o,Catherine,Baumont,o,manoeuvrier,z,z,z,z,c,z,z,Rogé?,,Toul,z,F,z,z,z,z,27,basse,z,rond,châtains clairs,z,gris,gros,z,z,z,châtain clair,n,z,n,plusieurs verrues sur la main gauche,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,21,9,1742,contrebande de tabac et autres cas résultants du procès,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,4,1755,z,z
381,Guyenne,Marseille,26,5,1749,1918,2o7,z,z,M,François,z,z,Taxy,z,z,z,Honoré,idem,n,Madeleine,Gleysé,o,paysan,z,z,z,z,m,Chabert,Marie,La Verdière (83),,Aix,Provence,F,z,z,z,z,29,basse,z,ovale,châtains bruns,z,roux,moyen,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement (Chambre des Vacations),Aix,3,7,1743,abigeat,v,à vie,z,z,z,z,z,z,z,z,z,o,21,9,1750,machine sur le port,repris à Nantes quelques jours plus tard,10,2,1758,z,porté au n° 5 422/1 après son évasion ; ramené des prisons de Nantes le 7/10/1750
496,Guyenne,Marseille,26,5,1749,2615,2o7,834,345,M,Etienne,z,z,Marechal,z,z,z,Nicolas,idem,n,Jeanne,Hamet,n,laboureur,z,z,z,z,m,Ouvra,Anne,L' Etoicourt?,,Toul,Lorraine,F,z,z,z,z,39,haute,z,rond,châtains,z,bruns,bien fait,z,z,z,châtain,o,une à la tempe droite,n,"une tache noire à côté du nez côté gauche, un trou au menton",o,GAL,z,parlement,Metz,24,3,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,3,1778,z,z
580,Guyenne,Marseille,26,5,1749,2988,2o7,889,z,M,François,z,z,Chertier,z,z,z,Innocent,idem,o,Jeanne,Guillot,o,cordonnier,o,cavalier,Fyenne,compagnie de Militerny,c,z,z,Nogent-sur-Seine (10),,Troyes,z,F,z,z,z,z,30,haute,z,ovale,châtains,z,gris,gros rabattu,z,z,z,châtain,n,z,n,"un coup de sabre au milieu de la joue gauche, le doigt de l'annulaire gauche crochu par le bout",n,z,z,conseil de guerre,Philippeville,4,2,1747,vol envers son camarade,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1764,z,z
707,Guyenne,Marseille,26,5,1749,3445,2o7,z,z,M,Mathieu,z,z,Salvignol,z,z,z,Pierre,idem,o,Marguerite,Auriol,o,laboureur,z,z,z,z,m,Salvignol,Anne,Prades (81),,Lavaur,z,F,z,z,z,z,34,moyenne,z,ovale plein,châtains,z,châtains,large,z,z,z,châtain,n,z,o,z,n,z,z,gabelles,Toulouse,6,4,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,12,1750,hôpital,z
818,Guyenne,Marseille,26,5,1749,3717,2o7,z,z,M,Etienne,François,z,Bonnel,z,z,z,Jean,idem,o,Noëlle,Rauloy,n,tailleur,o,z,z,z,m,Despierres,Elisabeth,Saint-Brieuc (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,38,basse,z,ovale,châtains clairs,z,bleus,pointu,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,Lorient,6,11,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1749,hôpital,z
929,Guyenne,Marseille,26,5,1749,3897,2o7,z,z,M,Etienne,z,z,Giroroux,z,z,z,Jacques-Etienne,Idem,o,?,?,o,maçon,o,cavalier,du Rumain,compagnie du Chevalier de Bouteville,m,Josse,Marie-Anne,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,34,haute,z,long,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Paris,9,7,1748,les cas résultant du procès et suivant le Rôle du Procureur Général pour raccolage,x,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,7,1749,hôpital,z
978,Guyenne,Marseille,26,5,1749,3999,2o7,z,z,M,Antoine,z,z,Rigaud,z,z,z,Claude,idem,n,Marie,Chaylan,n,laboureur,n,z,z,z,z,z,z,Auriol (13),,Marseille,Provence,F,z,z,z,z,18,petite,z,rond,noirs,z,châtains clairs,gros plat,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Aix,23,12,1748,vol de chemises et autres,v,15 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1756,z,z
70,Guyenne,Marseille,26,5,1749,318,2o7,z,z,M,Yves,z,z,Cozevas,z,z,z,Yves,idem,o,Anne,Kerlan,o,marchand de blé et bestiaux,z,z,z,z,c,z,z,Plounevez-du-Faou (29),,Quimper,Bretagne,F,z,z,z,z,30,bonne,z,long,châtains clairs,z,enfoncés,long,z,z,z,châtain,o,une longue au haut du front,n,sourcils châtains,n,z,z,parlement,Rennes,14,6,1723,sans dire pourquoi et suivant le rôle du procureur général pour crime de faux et concussions,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,4,1757,z,z
80,Guyenne,Marseille,26,5,1749,354,2o7,z,z,M,François,z,z,Veillaques,Villaquay,z,z,Pierre-François,idem,o,Anne-Marie,Borian,n,praticien,z,z,z,z,c,z,z,Saint-Amant?,,Toulouse,z,F,z,z,z,z,23,moyenne,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil souverain d'Alsace,Colmar,19,1,1724,vols nocturnes avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,1,1754,hôpital,z
81,Guyenne,Marseille,26,5,1749,364,2o7,73,z,M,Pierre,z,z,Charrière,z,z,z,Joseph,idem,o,Marie,Virblanchon,n,scieur de long,n,z,z,z,m,non préçisé,Madeleine,Orcières (05),,Gap,z,F,z,z,z,z,33,bonne,z,ovale basané,noirs,z,gris,pointu,z,z,z,noire,o,une au côté gauche de la tête,n,sourcils noirs,o,GAL,z,parlement,Grenoble,22,7,1724,vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,4,1761,z,z
123,Guyenne,Marseille,26,5,1749,633,2o7,z,z,M,Pierre,z,z,Tourtay,z,z,z,Simon,idem,o,Ambroise,Brillon,o,vigneron,z,z,z,z,c,z,z,Couture-sur-le-Loir (41),,Le Mans,Vendômois,F,z,z,z,z,28,petite,z,long,noirs,z,bleus,aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Blois,14,5,1729,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,11,1756,z,z
155,Guyenne,Marseille,26,5,1749,801,2o7,z,z,M,Pierre,z,z,Durand,z,z,z,Pierre,idem,o,Madeleine,Chataigne,o,laboureur,o,dragon,Dauphin,compagnie de Flaurec,m,Durand,Catherine,Lachamp-en-Vivarais (auj Lachamp-Raphael) (07),,Viviers,z,F,z,z,z,z,33,bonne,z,ovale,châtains,z,gris,long,z,z,z,châtain,n,z,n,z,o,GAL,z,"intendantde Languedoc, Mr Bernaye",Nîmes,8,10,1731,attroupement illicite avec port d'armes et avoir assisté à un enlèvement de boeuf,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,8,1757,z,z
159,Guyenne,Marseille,26,5,1749,835,2o7,254,z,M,Jean,z,z,Bernard,z,z,z,Jean,idem,n,Marie,Barbe,n,z,z,z,z,z,c,z,z,Strasbourg (67),,Strasbourg,Alsace,F,z,z,z,z,18,petite,z,ovale,châtains bruns,z,noirs,long large,z,z,z,sans barbe,n,z,n,z,o,GAL,z,"intendant des Galères, Mr Héricourt","Marseille,maison du roi",29,10,1732,avoir aidé et favorisé l'évasion d'un forçat et bohème,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,11,1771,z,bohème
198,Guyenne,Marseille,26,5,1749,1045,2o7,z,z,M,Henry,z,z,Le Goupil,z,z,z,Jean-Jacques,idem,n,Jeanne-Madeleine,ne se souvenant,n,maréchal ferrant,z,z,z,z,c,z,z,Gouvets (50),,Coutances,Normandie,F,z,z,z,z,32,moyenne,z,long,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,le petit doigt de la main droite coupé,o,GAL,z,parlement,Rouen,9,8,1735,homicide,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,7,1749,hôpital,z
214,Guyenne,Marseille,26,5,1749,1138,2o7,390,z,M,Johann,z,z,Obroalt,se disant Jean Heval,z,z,Jacques Isaac,idem,n,Madelon,?,n,sans vacation,o,soldat,La Marck Infanterie Allemande,compagnie de Serouville,c,z,z,Brine?,,z,z,Turquie(Empire),z,z,z,z,22,bonne,z,ovale,châtains,z,gris,moyen,z,z,z,châtain,n,z,n,"une legère estafilade sur la tête, l'oreille droite percée, estropié de la main droite",n,z,z,conseil de guerre,Montdauphin,26,3,1737,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,5,1764,z,z
299,Guyenne,Marseille,26,5,1749,1641,2o7,588,z,M,Jacques,z,z,Lequeux,z,z,z,Jacques,idem,o,Louise,Remy,o,z,z,z,z,z,z,z,z,Preville?,,Noyon,z,F,z,z,z,z,50,moyenne,z,ovale,châtains,z,bleus,relevé,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Soissons,31,5,1741,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,5,1764,z,z
312,Guyenne,Marseille,26,5,1749,1682,2o7,z,z,M,Jean-Baptiste,z,z,Combette,z,z,z,Antoine,idem,o,Etienne,Richardis,n,laboureur,z,z,z,z,c,z,z,Anevieses?,,Besançon,z,F,z,z,z,z,30,bonne,z,ovale,châtains,z,bruns,pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,présidial,Besançon,14,3,1742,vol et avoir été ci-devant repris de justice,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,2,1758,z,z
