rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
308,Guyenne,Marseille,26,5,1749,1670,2o7,598,z,L,Jean,z,z,Le Brun,z,z,z,Jacques,idem,o,Jeanne,Badier,o,drapier,z,z,z,z,m,La Neuville,Madeleine,Fraillicourt (08),,Reims,z,F,z,z,z,z,26,basse,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,présidial,Rennes,16,9,1741,exposition de fausses monnaie,f,6 ans,z,z,z,z,z,z,19,10,1767,n,z,z,z,z,z,z,z,z,z,à ne plus employer sur aucun rôle de liberté suivant la lettre du ministre en datte du 25 05 1755
332,Guyenne,Marseille,26,5,1749,1748,2o7,z,z,M,Julien,z,z,Charrier,z,z,z,René,idem,o,Jeanne,Tricant,o,cardeur,z,z,z,z,c,z,z,Clisson (44),,Nantes,Bretagne,F,z,z,z,z,45,basse,z,rond,noirs,z,gris enfoncés,bien fait,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Poitiers,28,7,1742,vol en foire,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,12,1757,z,z
339,Guyenne,Marseille,26,5,1749,1768,2o7,627,244,M,Gilbert,z,z,Cherby,Tissier,Chepet,z,Gilbert,idem,o,Marie,Toussine,n,vigneron,z,z,z,z,c,z,z,Epineuil-le-Fleuriel (18),,Bourges,z,F,z,z,z,z,24,basse,z,rond,châtains bruns,z,gris,court,z,z,z,rousse,n,z,n,z,o,GAL,z,parlement,Paris,6,8,1742,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,10,1785,z,z
342,Guyenne,Marseille,26,5,1749,1776,2o7,628,z,L,Jacques,z,z,Sapin,z,Chambon,z,Martial,idem,n,Françoise,Roux,n,laboureur,z,z,z,z,c,z,z,Barière?,,Clermont,Auvergne,F,z,z,z,z,34,basse,z,rond,noirs,z,z,aquilin,z,z,z,noire,o,une au pouce de la main gauche,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,20,9,1742,"contrebande de tabac, mentionnés au procès",c,à vie,z,z,z,z,z,z,9,9,1761,n,z,z,z,z,z,z,z,z,z,z
343,Guyenne,Marseille,26,5,1749,1777,2o7,z,z,M,François,z,z,Simon,z,Lorrain,z,François,idem,o,Catherine,Baumont,o,manoeuvrier,z,z,z,z,c,z,z,Rogé?,,Toul,z,F,z,z,z,z,27,basse,z,rond,châtains clairs,z,gris,gros,z,z,z,châtain clair,n,z,n,plusieurs verrues sur la main gauche,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,21,9,1742,contrebande de tabac et autres cas résultants du procès,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,4,1755,z,z
355,Guyenne,Marseille,26,5,1749,1811,2o7,645,254,L,Jean-François,z,z,David,z,z,z,Jean,idem,n,Jeanne,Trussière,o,gantier,z,z,z,z,c,z,z,Hénin-Liétard (62),,Arras,z,F,z,z,z,z,12,basse,z,ovale,châtains clairs,z,bleus,large,z,z,z,châtain clair,n,z,n,z,o,GAL,z,prévôté,Lille,4,9,1742,"vol, mentionné au procès à 35 ans",v,à vie,z,z,z,z,z,z,18,11,1777,n,z,z,z,z,"jugement du 28 01 1744 de M de Ricourt,intendant des Galères,à vie",z,z,z,z,z
356,Guyenne,Marseille,26,5,1749,1812,2o7,z,z,M,Antoine,z,z,Delers,se disant Dargue,z,z,Jacques,idem,o,Marie-Anne,Borgue,n,tourneur,z,z,z,z,c,z,z,Cambrai (Saint-Vaast) (59),,Cambrai,z,F,z,z,z,z,28,basse,z,rond,châtains,z,gris,retroussé,z,z,z,châtain,n,z,n,z,n,z,z,prévôté,Lille,29,8,1739,"vol, mentionné au procès",v,à vie,z,z,z,z,z,z,z,z,z,o,10,1,1741,galères,"a été arreté à l'Isle et ramené aux Galères,par ordre du roy,du 22 01 1743",16,6,1749,hôpital,z
357,Guyenne,Marseille,26,5,1749,1813,2o7,646,z,M,Alexandre,z,z,Le Perdriel,z,z,z,Alexandre,idem,o,Françoise,D'ay,n,sabotier,z,z,z,z,c,z,z,Grandmesnil (14),,Sées,Normandie,F,z,z,z,z,28,basse,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement (Chambre des Vacations),Rouen,9,11,1742,vols mentionnés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,11,1770,z,z
359,Guyenne,Marseille,26,5,1749,1820,2o7,z,z,L,Pierre,z,z,Baudemont,z,St Algy,z,Noël,idem,o,Nicole,Queffaine,o,laboureur,z,z,z,z,c,z,z,Saint-Algis (02),,Laon,z,F,z,z,z,z,26,basse,z,ovale,noirs,z,bruns,retroussé,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Thionville,5,12,1742,contrebande de tabac,c,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
363,Guyenne,Marseille,26,5,1749,1829,2o7,652,z,T,Dominique,z,z,Jaquemin,z,z,z,Dominique,idem,o,Anne,Julienne,n,scieur de long,z,z,z,z,c,z,z,Saint-Sauveur (par. de)?,,Toul,z,F,z,z,z,z,23,basse,z,ovale,châtains,z,gris,long,z,z,z,rousse,n,z,n,z,o,GAL,z,prévôté,Lancville,7,3,1743,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,"passé à Rochefort le 27/09/1766 d'ou il est libéré le 29/7/77. Est venu demander par grâce la subsistance telle qu'elle est fournie aux forçats, accordée par lettre du ministre le 28/9/77 jusqu'au 1/5/80. Puis à l'hôpital du bagne où il meurt le 13/09/1780"
364,Guyenne,Marseille,26,5,1749,1830,2o7,z,z,M,Pierre,Denis,z,La Pierre,z,z,z,Pierre,idem,o,Lisette,Perron,o,marchand,z,z,z,z,m,Luente,Marie,Guincourt?,,Metz,z,F,z,z,z,z,43,basse,z,ovale,châtains clairs,z,bleus,long,z,z,z,châtain clair,n,z,n,z,o,GAL,z,chambre des comptes,Nancy,8,3,1743,contrebande en récidive,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,6,1749,hôpital,z
366,Guyenne,Marseille,26,5,1749,1834,2o7,654,z,M,Laurent,z,z,Vareil,z,z,z,Nicolas,idem,o,Marie,Lizarde,n,sans métier,z,z,z,z,c,z,z,Chauderay?,,Troyes,z,F,z,z,z,z,20,basse,z,rond,noirs,z,bleus,large,z,z,z,z,n,z,n,z,o,GAL,z,"Commissaire du Conseil, M. Colleau",Reims,16,11,1742,"contrebande de tabac avec attroupement, complicité d'excès et assassinat, mentionnés au procès",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,5,1770,z,z
369,Guyenne,Marseille,26,5,1749,1847,2o7,z,z,L,Jean,z,z,Trubert,z,z,z,Jean,idem,o,Jeanne,Bon Amy,o,sans métier,z,z,z,z,c,z,z,Epineuil (89),,Langres,z,F,z,z,z,z,21,basse,z,rond,noirs,z,bruns,gros,z,z,z,noire,n,z,o,z,o,GAL,z,prévôté,Chalon-sur-Saône,3,5,1743,vol d'un cheval et vagabondage,v e,9 ans,z,z,z,z,z,z,3,5,1752,n,z,z,z,z,z,z,z,z,z,z
372,Guyenne,Marseille,26,5,1749,1856,2o7,660,z,M,Jean,Ulrich,z,Cleb,z,z,z,Marc,idem,o,Anne-Marie,Freire,o,cordonnier,z,z,z,z,m,Merçan,Elisabeth,Konfolsa?,,z,Alsace,F,z,z,z,z,30,basse,z,ovale,châtains clairs,z,roux,moyen,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil souverain d'Alsace,Colmar,10,7,1742,a aidé à voler un boeuf,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,4,1762,z,z
373,Guyenne,Marseille,26,5,1749,1865,2o7,z,z,M,Antoine,z,z,Plaisance,z,z,z,François,idem,n,Marie,Peray,n,laboureur,z,z,z,z,c,z,z,Bonne (74),,Saint-Jean-de-Maurienne,Maurienne,Savoie,z,z,z,z,40,basse,z,ovale,noirs,z,gris,long,z,z,z,rousse,n,z,n,z,o,GAL,z,prévôté,Belley,14,12,1742,"vie errante, vagabondage et complicité de vol",e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,2,1759,z,z
374,Guyenne,Marseille,26,5,1749,1867,2o7,z,z,L,Imbert,z,z,Papü,z,z,z,Symphorien,idem,o,Gilberte,Chevalier,n,batelier,z,z,z,z,c,z,z,Puy-Guillaume (63),,Clermont,z,F,z,z,z,z,32,basse,z,ovale,châtains clairs,z,bleus,petit,z,z,z,châtain clair,n,z,n,z,o,GAL,z,prévôté,Villefranche,4,5,1743,"infraction de ban, vie errante et vagabonde, soupçon de vol",x e v,9 ans,z,z,z,z,z,z,4,5,1752,n,z,z,z,z,z,z,z,z,z,z
381,Guyenne,Marseille,26,5,1749,1918,2o7,z,z,M,François,z,z,Taxy,z,z,z,Honoré,idem,n,Madeleine,Gleysé,o,paysan,z,z,z,z,m,Chabert,Marie,La Verdière (83),,Aix,Provence,F,z,z,z,z,29,basse,z,ovale,châtains bruns,z,roux,moyen,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement (Chambre des Vacations),Aix,3,7,1743,abigeat,v,à vie,z,z,z,z,z,z,z,z,z,o,21,9,1750,machine sur le port,repris à Nantes quelques jours plus tard,10,2,1758,z,porté au n° 5 422/1 après son évasion ; ramené des prisons de Nantes le 7/10/1750
444,Guyenne,Marseille,26,5,1749,2347,2o7,777,z,M,Pierre,z,z,Constant,z,z,z,Antoine,idem,o,Thérèse,Doudonne,n,matelot,z,z,z,z,c,z,z,Toulon (83),,Toulon,z,F,z,z,z,z,19,basse,z,ovale basané,noirs,z,gris petits,court,z,z,z,noire,n,z,n,z,o,V,épaule droite,conseil de guerre,Toulon,2,8,1745,vol de hardes,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,7,1760,z,z
627,Guyenne,Marseille,26,5,1749,3210,2o7,z,z,L,Charles,z,z,Emblion,z,Le Charron,z,François,idem,n,Madeleine,Louzet,n,journalier,z,z,z,z,c,z,z,Oulches (36),,Bourges,Berry,F,z,z,z,z,23,basse,z,ovale,châtains,z,gris,long aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,fermes,Saumur,23,8,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
667,Guyenne,Marseille,26,5,1749,3370,2o7,z,z,M,Nicolas,z,z,Mouzet,z,z,z,Pierre,idem,o,Lizotte,Mondegon,o,laboureur,z,z,z,z,c,z,z,Anlhiac (24),,Périgueux,z,F,z,z,z,z,55,basse,z,ovale,noirs mêlés de gris,z,roux,gros,z,z,z,noire mêlée de gris,o,une en haut du front,n,z,o,GAL,z,parlement,Bordeaux,6,3,1748,vol,v,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,8,1749,hôpital,z
684,Guyenne,Marseille,26,5,1749,3403,2o7,z,z,L,Jean,z,z,Blanc,z,z,z,Antoine,idem,o,Madeleine,Terronde,o,laboureur,z,z,z,z,m,Barousse,Marie-Anne,Tertier?,,Vabres,Rouergue,F,z,z,z,z,60,basse,z,ovale,bruns,z,bruns,gros,z,z,z,brune,o,une à la joue droite,n,z,n,z,z,élection,Dax,16,12,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,16,9,1751,n,z,z,z,z,z,z,z,z,z,z
689,Guyenne,Marseille,26,5,1749,3410,2o7,z,z,M,Jean,z,z,Cormalet,z,z,z,Jean,D'Aurein,o,Madeleine,Duporteau,o,laboureur,z,z,z,z,c,z,z,Orthez (64),,Pau,z,F,z,z,z,z,28,basse,z,long plat maigre,châtains,z,bleus,large,z,z,z,châtain,n,z,n,z,n,z,z,élection,Dax,2,1,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,5,1749,hôpital,z
694,Guyenne,Marseille,26,5,1749,3416,2o7,z,z,M,Jean,z,z,Chastang,z,Bourriquet,z,Jean,idem,o,Antoinette,Demanin,o,maçon,z,z,z,z,m,Pigneux,Antoinette,Saint-Clément,,des Crelles ?,z,F,z,z,z,z,40,basse,z,ovale plein,châtains bruns,z,gris,gros,z,z,z,châtain brun,n,z,n,z,n,z,z,prévôté,Trelle,9,9,1747,les cas résultant du procès et suivant le rôle du procureur général,x,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,8,1749,hôpital,z
700,Guyenne,Marseille,26,5,1749,3426,2o7,z,z,M,Bernard,z,z,Badet,z,z,z,Bertrand,idem,o,Marie,Heroze,o,laboureur,z,z,z,z,c,z,z,Teries?,,Dax,Gascogne,F,z,z,z,z,28,basse,z,long,noirs,z,gris,gros large,z,z,z,noire,n,z,n,z,n,z,z,élection,Dax,6,6,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,6,1749,hôpital,z
701,Guyenne,Marseille,26,5,1749,3428,2o7,z,z,M,Pierre,z,z,Buros,z,z,z,Jean,idem,o,Marie,De Sarant,o,laboureur,z,z,z,z,c,z,z,Renung (40) (Reynam en Marsan?),,Aire,z,F,z,z,z,z,44,basse,z,rond,châtains,z,châtains,gros,z,z,z,châtain,n,z,o,z,n,z,z,élection,Dax,5,8,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,5,1749,hôpital,z
706,Guyenne,Marseille,26,5,1749,3436,2o7,z,z,M,Antoine,z,z,Sidobre,z,z,z,Louis,idem,n,Antoinette,Rouviere,n,ouvrier en bas,z,z,z,z,c,z,z,Castres (81),,Castres,z,F,z,z,z,z,27,basse,z,rond,bruns,z,châtains,large,z,z,z,brune,o,une au côté gauche de la tête,n,z,o,GAL,z,parlement,Toulouse,9,3,1748,vol,v,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,9,1749,hôpital,z
708,Guyenne,Marseille,26,5,1749,3447,2o7,z,z,R1L,Jean,z,z,Girou,z,z,z,Pierre,idem,o,Catherine,Lacombe,o,laboureur,z,z,z,z,c,z,z,Firmi (12),,Rodez,z,F,z,z,z,z,40,basse,z,ovale plein,châtains,z,gris,gros,z,z,z,châtain,o,une légère au milieu du front,n,une verrue au bas de la joue droite,n,z,z,cour des aides,z,23,4,1748,faux-saunage à porte-col,c,3 ans,z,z,z,z,z,z,23,4,1751,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n°8268
709,Guyenne,Marseille,26,5,1749,3449,2o7,z,z,M,Jean,z,z,Boyer,z,,z,Jean,idem,o,Marguerite,Dintillade,o,laboureur,z,z,z,z,m,Catalane,Catherine,Le Ségur (81),,Albi,z,f,z,z,z,z,43,basse,z,long,noirs,z,gris,gros,z,z,z,noire,n,z,o,z,n,z,z,z,Montauban,23,4,1748,faux-saunage à col,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,9,1749,hôpital,z
735,Guyenne,Marseille,26,5,1749,3532,2o7,z,z,L,Claude,z,z,Matrat,z,z,z,Joseph,idem,o,Françoise,Rabotin,n,sans métier,z,z,z,z,c,z,z,Chatillon-en-Bugey?,,Annecy,z,Savoie,z,z,z,z,26,basse,z,long,châtains clairs,z,bleus,long aquilin,z,z,z,châtain clair,o,plusieurs au côté gauche de la tête,n,z,n,z,z,parlement,Dijon,2,3,1748,vol,v,9 ans,z,z,z,z,z,z,20,3,1757,n,z,z,z,z,z,z,z,z,z,z
736,Guyenne,Marseille,26,5,1749,3533,2o7,z,z,L,Gabriel,z,z,Bierry,z,z,z,Gabriel,idem,o,Anne,Pauteau,o,marchand,z,z,z,z,m,Didier,Jeanne,Saint-Léger-de-Fougeret (58),,Autun,Bourgogne,F,z,z,z,z,32,basse,z,ovale brun,noirs,z,châtains,moyen,z,z,z,noire,n,z,n,z,n,z,z,fermes,Dijon,18,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,18,3,1751,n,z,z,z,z,z,z,z,z,z,z
737,Guyenne,Marseille,26,5,1749,3534,2o7,z,z,L,Noël,z,z,Serie,z,z,z,Jacques,idem,o,Simone,Marcus,n,sans métier,z,z,z,z,z,z,z,Grenou?,,Besançon,Franche-ComtéComté,F,z,z,z,z,30,basse,z,ovale large,bruns,z,bleus,gros,z,z,z,brune,n,z,n,z,n,z,z,fermes,Dijon,18,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,18,3,1751,n,z,z,z,z,z,z,z,z,z,z
773,Guyenne,Marseille,26,5,1749,3614,2o7,993,422,M,Jean,z,z,Sigfridt,z,z,z,Jean,idem,n,Catherine,ne se souvenant,o,sans métier,z,z,z,z,c,z,z,Fernhein?,,Strasbourg,Alsace,F,z,z,z,z,22,basse,z,ovale,blonds,z,bleus,gros,z,z,z,blonde,n,z,o,borgne de l'oeil droit,n,z,z,conseil souverain d'Alsace,Colmar,16,12,1747,vol et incendie,v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,4,1775,z,z
811,Guyenne,Marseille,26,5,1749,3709,2o7,z,z,2,Georges,z,z,Reglin,z,Grillé,z,Nicolas,idem,x,Jeanne,Petit,x,sans métier,o,soldat,bataillon de la milice d'Angers,compagnie de Chabossière,c,z,z,Angers (La Trinité) (49),,Angers,Anjou,F,z,z,z,z,21,basse,z,long,noirs,z,châtains,z,z,z,z,noire,o,une au côté du menton à droite,n,z,n,z,z,conseil de guerre,Vannes,30,11,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,23,2,1758,z,z,z,z,z,z,z
815,Guyenne,Marseille,26,5,1749,3713,2o7,1007,428,M,Jean-Baptiste,z,z,Le Roy,z,St-Jean,z,Jacques,Idem,n,ne se souvenant,ne se souvenant,o,fabricant de bas,o,soldat,de marine au département de Rochefort,compagnie du Chevalier de Longueil,c,z,z,Paris (Sainte-Marguerite) (75),,Paris,z,F,z,z,z,z,30,basse,z,ovale,châtains,z,roux,gros,z,z,z,z,n,z,n,z,o,fleur de lys,z,conseil supérieur de Nouvelle-France,Québec,29,9,1747,expositeur et débiteur de faux papiers publics ou ordonnances,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,2,1779,z,Rayé du rôle de liberté suivant la lettre du ministre datée du 28 09 1756
816,Guyenne,Marseille,26,5,1749,3714,2o7,1008,429,L,Pierre,z,z,Michelon,z,Brise-Tout,z,Pierre,idem,o,Marie-Françoise,Alié,n,quincaillier,o,z,z,z,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,21,basse,z,ovale,châtains,z,châtains,large,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Lorient,6,7,1747,désertion,m,à vie,z,z,z,z,z,z,2,9,1773,n,z,z,z,z,z,z,z,z,z,z
818,Guyenne,Marseille,26,5,1749,3717,2o7,z,z,M,Etienne,François,z,Bonnel,z,z,z,Jean,idem,o,Noëlle,Rauloy,n,tailleur,o,z,z,z,m,Despierres,Elisabeth,Saint-Brieuc (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,38,basse,z,ovale,châtains clairs,z,bleus,pointu,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,Lorient,6,11,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1749,hôpital,z
819,Guyenne,Marseille,26,5,1749,3718,2o7,z,z,M,Jacques,z,z,Le Noan,z,z,z,Jacques,idem,o,Catherine,Le Verer,o,laboureur,n,z,z,z,m,Gouarisson,Marie,Mermery?,,Tréguier,Bretagne,F,z,z,z,z,55,basse,z,ovale,châtains,z,gris roussâtres,un peu aquilin,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Rennes,16,10,1747,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,6,1749,hôpital,z
