rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
294,Guyenne,Marseille,26,5,1749,1616,2o7,z,z,E,Pierre,z,z,Bobé,z,Brind'amour,z,François,idem,n,Vincente,Bauchet,n,sans métier,z,z,z,z,c,z,z,Rennes (35),,Rennes,Bretagne,F,z,z,z,z,25,moyenne,z,long,châtains clairs,z,roux,mince,z,z,z,z,o,plusieurs sur le front,n,z,n,z,z,conseil supérieur,Cap,17,8,1741,"a battu, frappé et excédé de plusieurs coups un matelot",a,à vie,z,z,z,z,z,z,z,z,z,o,12,11,1754,grandes forges,condamné par contumace à être pendu jugement de Mr Hocquart intendant de la Marine le 03 07 1755 pour s'être révolté contre le pertuisanier commis à sa garde,z,z,z,z,z
932,Guyenne,Marseille,26,5,1749,3901,2o7,1019,z,L,Mathurin,z,z,Rivière,z,Briollé,z,François,idem,o,Anne,La Commandeuse,o,laboureur,o,soldat,bataillon de la milice d'Angers,compagnie de Maupas de Preuille,c,z,z,Briollay (49),,Angers,Anjou,F,z,z,z,z,28,moyenne,z,long plat,châtains clairs,z,bleus,gros,z,z,z,rousse,n,z,n,z,n,z,z,conseil de guerre,Calais,16,7,1748,fraude de faux tabac,c,à vie,z,z,z,z,z,z,28,12,1764,n,z,z,z,z,z,z,z,z,z,z
816,Guyenne,Marseille,26,5,1749,3714,2o7,1008,429,L,Pierre,z,z,Michelon,z,Brise-Tout,z,Pierre,idem,o,Marie-Françoise,Alié,n,quincaillier,o,z,z,z,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,21,basse,z,ovale,châtains,z,châtains,large,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Lorient,6,7,1747,désertion,m,à vie,z,z,z,z,z,z,2,9,1773,n,z,z,z,z,z,z,z,z,z,z
611,Guyenne,Marseille,26,5,1749,3125,2o7,z,z,L,Jean,z,z,Vidal,z,Cabosse,z,François,idem,o,Antoinette,Molinière,o,tisserand,z,z,z,z,m,Hardoüelle,Anne,Saint-Martial?,,Rodez,z,F,z,z,z,z,38,haute,z,ovale,châtains,z,roussâtres,bien fait,z,z,z,châtain,n,z,n,une verrue au côté gauche du menton,o,GAL,z,fermes,Valence,26,4,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
520,Guyenne,Marseille,26,5,1749,2763,2o7,z,z,L,Etienne,z,z,Davenne,z,Cauduc,z,Mathurin,idem,o,Louise,Beaudet,o,journalier,z,z,z,z,c,z,z,Chazé-sur-Argos (49),,Angers,Anjou,F,z,z,z,z,20,moyenne,z,rond,châtains,z,gris,long gros,z,z,z,châtain,n,z,n,une dartre à la tempe droite,o,GAL,z,commissaire du conseil,Saumur,5,5,1746,faux-saunage avec attroupement et rébellion,c,5 ans,z,z,z,z,z,z,5,5,1751,n,z,z,z,z,z,z,z,z,z,z
342,Guyenne,Marseille,26,5,1749,1776,2o7,628,z,L,Jacques,z,z,Sapin,z,Chambon,z,Martial,idem,n,Françoise,Roux,n,laboureur,z,z,z,z,c,z,z,Barière?,,Clermont,Auvergne,F,z,z,z,z,34,basse,z,rond,noirs,z,z,aquilin,z,z,z,noire,o,une au pouce de la main gauche,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,20,9,1742,"contrebande de tabac, mentionnés au procès",c,à vie,z,z,z,z,z,z,9,9,1761,n,z,z,z,z,z,z,z,z,z,z
45,Guyenne,Marseille,26,5,1749,222,2o7,z,z,L,Jean-François,z,z,Pierrot,z,Champagne,z,Jean-Baptiste,idem,n,Claudine,Quatresols,n,tourneur,o,z,z,z,c,z,z,Reims (51),,Reims,Champagne,F,z,z,z,z,24,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Thionville,21,11,1719,a déguisé son nom et lieu de sa naissance,m,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
539,Guyenne,Marseille,26,5,1749,2834,2o7,z,z,R1L,Joseph,z,z,Brular,z,Chartrin,z,Claude,idem,o,Marie,Colbert,n,sans métier,z,z,z,z,c,z,z,Chartres (28),,Chartres,z,F,z,z,z,z,18,petite,z,rond,châtains,z,bleus,gros,z,z,z,châtain,o,une légère au dessus de l'oeil droit,n,z,o,GAL,z,prévôté,Orléans,7,7,1746,"vagabond, mendiant valide",e,5 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 11 181
870,Guyenne,Marseille,26,5,1749,3813,2o7,z,z,L,Charles,z,z,Plessis,z,D'Angers,z,Pierre,idem,n,Françoise,Guerin,o,voiturier,n,z,z,z,v,Grandjan,Jeanne,Chaudefonds-sur-Layon (49),,Angers,Anjou,F,z,z,z,z,30,moyenne,z,ovale,noirs,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,9,8,1748,faux-saunage avec attroupement,c,3 ans,z,z,z,z,z,z,9,8,1751,n,z,z,z,z,z,z,z,z,z,z
22,Guyenne,Marseille,26,5,1749,146,2o7,z,z,L,Henry,z,z,Marc,z,Deslanrières,z,Guillaume,idem,n,Elisabeth,Morel,n,laboureur,o,soldat,Bouflers,compagnie Bissière,c,z,z,"Le Peur, Vernen?",,Trèves,z,F,z,z,z,z,21,haute,z,ovale,châtains clairs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Cambrai,13,11,1714,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
411,Guyenne,Marseille,26,5,1749,2099,2o7,z,z,L,Jean,z,z,Boüet,Bois,Dubois,z,Jean,idem,n,Elisabeth,Moron,n,z,o,soldat de milice,bataillon d'Agenais,compagnie de Renat,c,z,z,Audrix (24),,Sarlat,Périgord,F,z,z,z,z,30,haute,z,rond,châtains,z,bleus,long,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,Fort Barrault,22,2,1744,désertion,m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
638,Guyenne,Marseille,26,5,1749,3271,2o7,z,z,?,Pierre,z,z,Dubois,z,Dubois,z,Antoine,idem,o,Anne,Bourrée,o,z,o,soldat,Touraine,compagnie du chevalier D'Andressy,z,z,z,Seboncourt (02),,Noyon,Picardie,F,z,z,z,z,26,moyenne,z,ovale,blonds,z,bleus,petit,z,z,z,rousse,n,z,o,"taché de rousseurs, une verrue au bas de la joue droite",o,GAL,z,fermes,Reims,16,6,1747,avoir forcé un bureau d'employé,a,5 ans,z,z,z,z,z,z,17,6,1752,n,z,z,z,z,z,z,z,z,z,z
747,Guyenne,Marseille,26,5,1749,3561,2o7,z,z,L,Edme,z,z,Duverger,z,Estienne,z,Jacques,idem,o,Nicole,Coleau,n,z,z,z,z,z,c,z,z,La Chaise (10),,Troyes,z,F,z,z,z,z,28,moyenne,z,ovale,châtains clairs,z,bleus,large,z,z,z,rouge,n,z,o,marqué de rousseurs,o,GAL,z,fermes,Reims,16,12,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,16,12,1752,n,z,z,z,z,z,z,z,z,z,z
730,Guyenne,Marseille,26,5,1749,3519,2o7,z,z,E,Laurent,z,z,Bouffart,z,Flaurant,z,Pierre,idem,n,Marguerite,Grayon,n,chapelier,o,soldat,bataillon de Tarras (milice),compagnie de Lauries,c,z,z,Pamiers (09),,Pamiers,Comté de Foix,F,z,z,z,z,26,moyenne,z,ovale,noirs,z,roux,pointu,z,z,z,noire,n,z,n,tâché de rousseurs,n,z,z,conseil de guerre,Sierck,2,12,1747,contrebande de tabac,c,à vie,z,z,z,z,z,z,z,z,z,o,30,7,1759,z,z,z,z,z,z,z
521,Guyenne,Marseille,26,5,1749,2768,2o7,z,z,L,René,z,z,Foulon,z,Flechoix,z,René,idem,o,Marie,Belanger,o,tisserand,z,z,z,z,c,z,z,La Flêche (72),,Angers,Anjou,F,z,z,z,z,26,moyenne,z,rond,châtains,z,petits roux,large pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,commissaire du conseil,Saumur,5,8,1746,faux-saunage avec attroupement et rébellion,c,6 ans,z,z,z,z,z,z,5,8,1752,n,z,z,z,z,z,z,z,z,z,z
985,Guyenne,Marseille,26,5,1749,4011,2o7,1044,443,L,Abraham,z,z,Gogot,z,Francociers,z,François,idem,o,Marie,Jacob,n,cordonnier,o,soldat,de l'Isle de France,z,c,z,z,Lyon (69),,Lyon,z,F,z,z,z,z,21,moyenne,z,ovale,châtains clairs,z,gris,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,6,3,1749,vol et assassinat,v a,à vie,z,z,z,z,z,z,19,11,1785,n,z,z,z,z,z,z,z,z,z,z
938,Guyenne,Marseille,26,5,1749,3912,2o7,z,z,L,Jean,z,z,Delignières,z,Giraux,z,Jacques,idem,o,Antoinette,Giraud,n,charretier,n,z,z,z,c,z,z,Montreuil-sur-Mer (62),,Amiens,z,F,z,z,z,z,30,moyenne,z,ovale plein,châtains clairs,z,bleus,gros,z,z,z,châtain clair,o,une légère de chaque côté du front,n,z,n,z,z,traites,Montreuil-sur-Mer,16,8,1748,contrebande de tabac sans dire le temps et suivant lettre du Conseil de Marine du 22 04 1720,c,3 ans,z,z,z,z,z,z,16,8,1751,n,z,z,z,z,z,z,z,z,z,z
42,Guyenne,Marseille,26,5,1749,205,2o7,z,z,L,Pierre,z,z,Minet,z,Grabion,z,Joseph,idem,n,Jeanne-Benoîte,Martinet,n,peigneur de chanvre,o,soldat,Chenelaye,compagnie Venance,c,z,z,Berneau en Velay?,,Annecy,z,Savoie,z,z,z,z,20,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Draguignan,8,2,1719,avoir donné le nom de Pierre Carrier et déguisé le lieu de sa naissance en s'engageant,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
811,Guyenne,Marseille,26,5,1749,3709,2o7,z,z,2,Georges,z,z,Reglin,z,Grillé,z,Nicolas,idem,x,Jeanne,Petit,x,sans métier,o,soldat,bataillon de la milice d'Angers,compagnie de Chabossière,c,z,z,Angers (La Trinité) (49),,Angers,Anjou,F,z,z,z,z,21,basse,z,long,noirs,z,châtains,z,z,z,z,noire,o,une au côté du menton à droite,n,z,n,z,z,conseil de guerre,Vannes,30,11,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,23,2,1758,z,z,z,z,z,z,z
636,Guyenne,Marseille,26,5,1749,3265,2o7,937,z,?,Louis,z,z,Jarry,,Jarrig,,Louis,idem,n,Anne,Brange,n,sans métier,o,cavalier,de Fuismes,z,c,z,z,Menterol ?,,Bourges,Berry,F,z,z,z,z,?,haute,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil de guerre,Saint-Germain-des-Prés,7,8,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné le 18 11 1749 par jug.de M.Hocquart à avoir les oreilles coupées,repris,z,z,z,z
869,Guyenne,Marseille,26,5,1749,3812,2o7,z,z,R1L,Antoine,z,z,Dilay,z,Joli-Coeur,z,Jean,idem,o,Marie,Rutand,o,chandelier,o,caporal,d'Enguyen 1ere compagnie des grenadiers,Chevalier de Chapois,c,z,z,Vezières (86),,Poitiers,Poitou,F,z,z,z,z,35,haute,z,ovale,châtains,ridé,bleus,aquilin,z,z,z,châtain,n,z,n,estropié du petit doigt de la main droite,o,GAL,z,commissaire du conseil,Saumur,8,8,1748,faux-saunage avec attroupement et maltraitement envers les employés des fermes,c,5 ans,z,z,z,z,z,z,17,8,1753,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 7567
351,Guyenne,Marseille,26,5,1749,1800,2o7,z,z,L,Jean,z,z,Guerin,z,Joly Coeur,z,André,idem,n,Marie,Luquet,o,laboureur,z,z,z,z,c,z,z,Montoire-sur-le-Loir (41),,Le Mans,Vendômois,F,z,z,z,z,24,haute,z,rond,roux,z,bleus,gros,z,z,z,rousse,n,z,o,z,n,z,z,conseil de guerre,Amiens,9,1,1743,"contrebande de tabac, de mouchoirs des Indes et rébellion",c,à vie,z,z,z,z,z,z,17,6,1757,n,z,z,z,z,z,z,z,z,z,z
577,Guyenne,Marseille,26,5,1749,2984,2o7,z,z,L,Jacques,z,z,Deville,z,Joly coeur,z,Sébastien,idem,n,Antoinette,George,o,passementier,o,soldat,Mailly infanterie,compagnie de Colonelle,c,z,z,Lyon (Saint-Nizier) (69),,Lyon,z,F,z,z,z,z,28,bonne,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,châtain clair,o,une au milieu du front,n,z,o,GAL,z,conseil de guerre,Camp de Courun,13,8,1746,"n'avoir mis qu'une sentinelle à la prison où il devait en mettre deux, ce qui a occasionné l'évasion de sept prisonniers",m,3 ans,z,z,z,z,z,z,11,10,1749,n,z,z,z,z,z,z,z,z,z,z
956,Guyenne,Marseille,26,5,1749,3954,2o7,z,z,L,Antoine,z,z,Thonier,z,L'Epine,z,Jean,idem,o,Jeanne,Daudé,o,vigneron,n,z,z,z,m,Chabrier,Anne,Gannat (03),,Clermont,z,F,z,z,z,z,50,bonne,z,ovale,châtains,z,bleus,gros,z,z,z,grise,n,z,n,z,o,GAL,z,parlement,Paris,4,9,1747,vol nocturne avec port d'armes et dégradation d'arbres fruitiers,v,5 ans,z,z,z,z,z,z,4,9,1752,n,z,z,z,z,z,z,z,z,z,z
873,Guyenne,Marseille,26,5,1749,3817,2o7,z,z,L,Jean,z,z,Joly,z,La Bohème,z,Urbain,idem,o,Marie,Donnivet,o,pêcheur,n,z,z,z,m,Pavillon,Marie,Varennes-sur-Loire (49),,Angers,Anjou,F,z,z,z,z,40,moyenne,z,long basané,noirs,z,bruns,gros aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,19,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,8,1751,n,z,z,z,z,z,z,z,z,z,z
27,Guyenne,Marseille,26,5,1749,157,2o7,z,z,L,Pierre,z,z,Lelie,Lalid,La Coste,z,Pierre,idem,n,Marie,Lafont,n,laboureur,o,soldat,Louvigny,compagnie Plumaret,c,z,z,Saint-Thibery (34),,Béziers,Languedoc,F,z,z,z,z,20,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,citadelle de Port-Louis Blavet,31,7,1715,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
945,Guyenne,Marseille,26,5,1749,3920,2o7,1024,z,L,Pierre,z,z,Dagné,z,La Croix,z,Pierre,idem,n,Isabelle,Thibaud,o,cardeur de laine,o,soldat,Piémont,3e bataillon compagnie de Brassin,m,Medasson,Louise,Vallery (89),,Sens,z,F,z,z,z,z,35,moyenne,z,long,châtains clairs,z,bleus,gros,z,z,z,rousse,n,z,n,z,n,z,z,conseil de guerre,Livelemond,1,7,1748,a frappé son sergent,m,à vie,z,z,z,z,z,z,26,9,1764,n,z,z,z,z,z,z,z,z,z,z
4,Guyenne,Marseille,26,5,1749,63,2o7,z,z,L,Nicolas,z,z,Diau,z,La Ferté,z,Jean,idem,n,Etienne,Deloisir,n,scieur de long,o,soldat,Vexin,compagnie de La pré,c,z,z,La Ferté,,Langres,Champagne,F,z,z,z,z,26,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,citadelle de Caen,8,5,1713,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
138,Guyenne,Marseille,26,5,1749,718,2o7,z,z,L,Jean,z,z,Azais,z,La France,z,Jacques,idem,o,Marie,Rine,o,z,o,soldat,Saintes,Compagnie du chevalier de Lestrade,c,z,z,La Salvetat-sur-Agout (34) (La Salbedatte),,Saint-Pons,Languedoc,F,z,z,z,z,33,bonne,z,ovale,châtains clairs,z,gris,petit,z,z,z,châtain claire,n,z,n,sourcils châtain clairs,n,z,z,conseil de guerre,Belfort,17,2,1731,vol dans une boutique,v,à vie,z,z,z,z,z,z,27,6,1753,n,z,z,z,z,z,z,z,z,z,z
650,Guyenne,Marseille,26,5,1749,3304,2o7,z,z,2,Henry,z,z,Roussel,z,La Guinguette,z,Siméon,idem,o,Jeanne,Huet,n,maréchal,o,soldat,second bataillon du régiment Royal des Vaisseaux,compagnie de Bathives,m,André,Marguerite,Mantilly (61),,Le Mans,Normandie,F,z,z,z,z,25,bonne,z,ovale,châtains,z,châtains,gros,z,z,z,roussâtre,o,"une petite au côté droit du front, une grande au côté droit du cou",o(leg),z,o,GAL,z,parlement,Rouen,7,7,1747,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,12,11,1754,grandes forges,condamné par contumace par jug de M.Hocquart du 3 07 55 à être pendu aux vergues pour s'être révolté contre la pertuisanier commis à sa garde repris et porté au n°10179,z,z,z,z,z
297,Guyenne,Marseille,26,5,1749,1624,2o7,z,z,L,Antoine,z,z,Couderc,z,La Jeunesse,z,Jean,idem,o,Anne,Galiberte,o,sans métier,o,soldat,Hainaut,compagnie de Mandajor,c,z,z,Cornoutarade?,,Montpellier,z,F,z,z,z,z,21,bonne,z,long,châtains,z,noirs,aquilin,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Perpignan,31,10,1742,vol fait à ses camarades,v,à vie,z,z,z,z,z,z,26,11,1757,n,z,z,z,z,z,z,z,z,z,z
115,Guyenne,Marseille,26,5,1749,588,2o7,z,z,L,Robert,z,z,Dazier,z,La Poule,z,Louis,idem,n,Clémence,Debonnaire,o,cordonnier,o,soldat,Perche,compagnie de Regnat,c,z,z,Melun (77),,Sens,z,F,z,z,z,z,25,bonne,z,ovale,noirs,z,noirs,long aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,cour des Monnaies,Aix,26,3,1729,fabrication et exposition de fausse monnaie,f,5 ans,z,z,z,z,z,z,17,3,1753,n,z,z,z,z,z,z,z,z,z,z
53,Guyenne,Marseille,26,5,1749,251,2o7,z,z,L,Antoine,z,z,Perrier,z,La Rochelle,z,Etienne,idem,n,Isabeau,Delaube,n,laboureur,o,soldat,Provence,compagnie Seigner,c,z,z,Latte?,,Le Puy,z,F,z,z,z,z,23,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,ordre du Roi,z,13,6,1722,avoir déserté les lignes pendant la contagion,m,à vie,oui,à mort,ordre du Roy,13,6,1722,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
971,Guyenne,Marseille,26,5,1749,3982,2o7,1037,z,L,Jean,z,z,Fontenay,z,La Rose,z,Nicolas,idem,n,Hélène,Chauffart,n,z,o,soldat,de Mailly,compagnie de Baudimont,c,z,z,Rouen (Saint-Nicaise) (76),,Rouen,Normandie,F,z,z,z,z,21,moyenne,z,rond plein,châtains,z,gris,petit,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Saint-Clément,13,7,1748,désertion,m,à vie,z,z,z,z,z,z,8,5,1764,n,z,z,z,z,z,z,z,z,z,z
