rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
412,Guyenne,Marseille,26,5,1749,2103,2o7,z,z,L,Jean-Pierre,z,z,Dorignac,z,Bassillac,z,Dominique,idem,o,Marie,Lacoste,o,boulanger,z,z,z,z,c,z,z,Aureilhan (65),,Tarbes,z,F,z,z,z,z,22,bonne,z,ovale,bruns,z,bleus,bien fait,z,z,z,brune,n,z,o,z,o,GAL,z,présidial,Montpellier,2,10,1743,vol avec effraction,v,9 ans,z,z,z,z,z,z,23,10,1752,n,z,z,z,z,z,z,z,z,z,z
562,Guyenne,Marseille,26,5,1749,2919,2o7,z,z,L,Jean,z,z,Dupin,z,Minor,z,Jean,idem,n,Marie,Caupet,o,boulanger,z,z,z,z,c,z,z,Mauvezin (32),,Lombez,z,F,z,z,z,z,22,petite,z,rond,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,n,z,z,élection,Dax,23,12,1745,contrebande de tabac,c,5 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
635,Guyenne,Marseille,26,5,1749,3263,2o7,z,z,L,Jean-Antoine,z,z,Geoffroy,z,Petit-Jean,z,Jean,idem,o,Marie-Françoise,La Represson,o,boulanger,z,z,z,z,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,32,petite,z,rond,bruns,z,roux,z,z,z,z,brune,n,z,n,z,o,GAL,z,châtelet,Paris,15,6,1747,sans dire pourquoi,x,9 ans,z,z,z,z,z,z,9,8,1756,n,z,z,z,z,z,z,z,z,z,z
459,Guyenne,Marseille,26,5,1749,2429,2o7,z,z,L,Louis,z,z,Le Gros,z,z,z,Louis,idem,o,Jeanne,Girard,o,bourrelier,z,z,z,z,v,Rozé,Anne,Pouilly?,,Langres,Champagne,F,z,z,z,z,61,petite,z,rond,châtains,z,noirs,pointu,z,z,z,châtain,n,z,n,z,n,z,z,élection,Vitry-le-François,9,8,1745,faux tabac,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
17,Guyenne,Marseille,26,5,1749,124,2o7,z,z,L,Pierre,z,z,Mathieu,z,St Martin,z,Crespin,idem,n,Perrette,Cacalonne,n,cardeur,o,soldat,Laval,compagnie Dumeny,c,z,z,La Palun ?,,Carpentras,z,Comtat venaissin,z,z,z,z,28,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Trèves,9,5,1714,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
256,Guyenne,Marseille,26,5,1749,1435,2o7,z,z,L,Jacques,z,z,Vernet,z,Peyronnet,z,Jean,idem,o,Pierrette,Mort Mouline,o,cardeur,z,z,z,z,m,Philipeau,Marie,Bruget?,,Viviers,z,F,z,z,z,z,30,moyenne,z,rond,noirs,z,gris,long,z,z,z,noire,n,z,n,z,n,z,z,parlement,Toulouse,23,5,1740,vol,v,10 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
925,Guyenne,Marseille,26,5,1749,3893,2o7,z,z,L,Henry,z,z,Somme,z,Somme,z,Jean-Hubert,idem,o,Jeanne,Paul,n,cardeur,o,dragon,Royal,compagnie de la Ripe,z,z,z,Etrin-sur-Meuse?,,Liège,z,Comté de Liège,z,z,z,z,21,moyenne,z,ovale plein,châtains clairs,z,bleus,gros,z,z,z,châtain clair,o,plusieurs à la tête une au front,n,z,n,z,z,traites,Aubenton,19,6,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,19,6,1753,n,z,z,z,z,z,z,z,z,z,z
957,Guyenne,Marseille,26,5,1749,3957,2o7,z,z,L,Pierre,z,z,Rollot,z,z,z,Jacques,idem,o,Louise,Gaillard,o,cardeur,n,z,z,z,m,ne se souvenant,Françoise,Thionne (03),,Clermont,Bourbonnais,F,z,z,z,z,23,bonne,z,ovale,châtains bruns,z,gris roux,gros,z,z,z,châtain brun,n,z,n,z,n,z,z,grenier à sel,Riom,20,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,20,8,1751,n,z,z,z,z,z,z,z,z,z,z
479,Guyenne,Marseille,26,5,1749,2521,2o7,z,z,L,Martin,z,z,Deharanchipy,z,z,z,Joannes,idem,o,Catherine,D'Erie,o,cardeur de laine,z,z,z,z,m,dechearlade,Dominche,Ansbery en Basque?,,Cahors,z,F,z,z,z,z,45,bonne,z,ovale,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,z,n,z,z,élection,Dax,9,4,1745,faux tabac,c,5 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
552,Guyenne,Marseille,26,5,1749,2883,2o7,z,z,L,Pierre,z,z,Combordarbo,z,z,z,Thomas,idem,o,Pétronille,Castille,o,cardeur de laine,z,z,z,z,c,z,z,Lardier?,,Jaca,z,Espagne,z,z,z,z,36,grande,z,rond,noirs,z,noirs,bien fait,z,z,z,noire,o,plusieurs petites à côté de l'oeil droit,n,z,n,z,z,intendant de Navarre,Pau,25,8,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,26,8,1751,n,z,z,z,z,z,z,z,z,z,z
610,Guyenne,Marseille,26,5,1749,3122,2o7,z,z,L,Pierre,z,z,Chatain,z,Latantoure,z,Antoine,idem,o,Marie,Galy,o,cardeur de laine,z,z,z,z,c,z,z,Villeville?,,Vienne,z,F,z,z,z,z,35,moyenne,z,ovale,châtains,z,bleus,bien fait,z,z,z,châtain,o,une petite au côté droit du nez,n,"marques de poudre sur le visage, petit poireau au côté gauche du visage",o,GAL,z,fermes,Valence,29,4,1747,contrebande de tabac avec attroupement,c,5 ans,z,z,z,z,z,z,29,4,1752,n,z,z,z,z,z,z,z,z,z,z
696,Guyenne,Marseille,26,5,1749,3419,2o7,z,z,L,Petro,z,z,Dessendre,z,z,z,Pedro,idem,o,Paule,De Camanie,o,cardeur de laine,o,dragon,Minda espagnol,z,c,z,z,Saint-Jacques,,Saint-Jacques-de-Compostelle,Galice,Espagne,z,z,z,z,50,moyenne,z,petit,noirs,z,roux,z,z,z,z,noire,n,z,n,marqué de rousseurs,n,z,z,élection,Dax,2,1,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,19,1,1753,n,z,z,z,z,z,z,z,z,z,z
926,Guyenne,Marseille,26,5,1749,3894,2o7,z,z,L,André,z,z,Destrou,z,z,z,Barthélémy,idem,o,Angélique,Letriard,o,cardeur de laine,n,z,z,z,c,z,z,Rocroi (Gué-Dossu) (08),,Reims,z,F,z,z,z,z,37,bonne,z,ovale plein,châtains,z,gris roux,bien fait,z,z,z,châtain,o,deux à la tête,n,z,o,GAL,z,prévôté,Laon,12,7,1748,divers vols,v,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
945,Guyenne,Marseille,26,5,1749,3920,2o7,1024,z,L,Pierre,z,z,Dagné,z,La Croix,z,Pierre,idem,n,Isabelle,Thibaud,o,cardeur de laine,o,soldat,Piémont,3e bataillon compagnie de Brassin,m,Medasson,Louise,Vallery (89),,Sens,z,F,z,z,z,z,35,moyenne,z,long,châtains clairs,z,bleus,gros,z,z,z,rousse,n,z,n,z,n,z,z,conseil de guerre,Livelemond,1,7,1748,a frappé son sergent,m,à vie,z,z,z,z,z,z,26,9,1764,n,z,z,z,z,z,z,z,z,z,z
624,Guyenne,Marseille,26,5,1749,3201,2o7,z,z,R1L,René,z,z,Tauvry,z,z,z,René,idem,o,Françoise,Davy,o,cardeur et scieur de long,z,z,z,z,m,Chevreuil,Mathurine,Rannée (35),,Rennes,Bretagne,F,z,z,z,z,40,bonne,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,fermes,Saumur,12,6,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,en double n°11907 en récidive
583,Guyenne,Marseille,26,5,1749,3028,2o7,z,z,L,Claude,z,z,Cabley,z,z,z,Jacques,idem,n,Marie,Bontemps,o,cavalier,o,cavalier,La Reine cavalerie,z,c,z,z,Thaury?,,Toul,Lorraine,F,z,z,z,z,23,bonne,z,plein,châtains clairs,z,bleus,z,z,z,z,châtain clair,o,une au côté de l'oreille droite,n,z,n,z,z,bailliage,Epinal,19,1,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
869,Guyenne,Marseille,26,5,1749,3812,2o7,z,z,R1L,Antoine,z,z,Dilay,z,Joli-Coeur,z,Jean,idem,o,Marie,Rutand,o,chandelier,o,caporal,d'Enguyen 1ere compagnie des grenadiers,Chevalier de Chapois,c,z,z,Vezières (86),,Poitiers,Poitou,F,z,z,z,z,35,haute,z,ovale,châtains,ridé,bleus,aquilin,z,z,z,châtain,n,z,n,estropié du petit doigt de la main droite,o,GAL,z,commissaire du conseil,Saumur,8,8,1748,faux-saunage avec attroupement et maltraitement envers les employés des fermes,c,5 ans,z,z,z,z,z,z,17,8,1753,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 7567
661,Guyenne,Marseille,26,5,1749,3349,2o7,z,z,L,Jean-Joseph,z,z,Degreoux,z,z,z,Jean,idem,n,Elisabeth,Blanc,n,chapelier,z,z,z,z,m,Caire,Marguerite,Manosque (04),,Sisteron,z,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,chambre des comptes,Aix,13,9,1747,"rébellion, refus de visite envers les employés et attroupement avec port d'armes",x,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
730,Guyenne,Marseille,26,5,1749,3519,2o7,z,z,E,Laurent,z,z,Bouffart,z,Flaurant,z,Pierre,idem,n,Marguerite,Grayon,n,chapelier,o,soldat,bataillon de Tarras (milice),compagnie de Lauries,c,z,z,Pamiers (09),,Pamiers,Comté de Foix,F,z,z,z,z,26,moyenne,z,ovale,noirs,z,roux,pointu,z,z,z,noire,n,z,n,tâché de rousseurs,n,z,z,conseil de guerre,Sierck,2,12,1747,contrebande de tabac,c,à vie,z,z,z,z,z,z,z,z,z,o,30,7,1759,z,z,z,z,z,z,z
803,Guyenne,Marseille,26,5,1749,3690,2o7,z,z,L,Joseph,z,z,Contet,z,z,z,Joseph,idem,o,Françoise,Agnelle,o,chapelier,z,z,z,z,c,z,z,Cotignac (83),,Fréjus,z,F,z,z,z,z,40,bonne,z,ovale,châtains,z,roux,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,13,8,1748,vol sur le grand chemin,v,5 ans,z,z,z,z,z,z,17,8,1753,n,z,z,z,z,z,z,z,z,z,z
626,Guyenne,Marseille,26,5,1749,3209,2o7,z,z,L,Gilbert,z,z,Algré,z,z,z,Claude,idem,o,Marie,Broussinne,o,charbonnier,z,z,z,z,c,z,z,Issingeau?,,Bourges,Berry,F,z,z,z,z,26,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,fermes,Saumur,23,8,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
642,Guyenne,Marseille,26,5,1749,3280,2o7,z,z,L,Pierre,z,z,Duminil,z,z,z,Jacques,idem,o,Marie,Febre,o,charbonnier,z,z,z,z,c,z,z,Maitry? Martry ?,,Amiens,Picardie,F,z,z,z,z,22,bonne,z,rond,noirs,z,noirs,camus,z,z,z,noire,n,z,o,z,n,z,z,fermes,Hesdin,27,4,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,27,4,1752,n,z,z,z,z,z,z,z,z,z,z
887,Guyenne,Marseille,26,5,1749,3839,2o7,z,z,L,André,z,z,Foy,z,z,z,François,idem,o,Marie,Terrassin,o,charbonnier,n,z,z,z,m,Arnaud,Silvaine,Mâron (36),,Bourges,Berry,F,z,z,z,z,25,haute,z,ovale plein,bruns,z,gris,gros aquilin,z,z,z,brune,n,z,n,z,n,z,z,grenier à sel,Argenton-sur-Creuse,9,9,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,6,9,1751,n,z,z,z,z,z,z,z,z,z,z
305,Guyenne,Marseille,26,5,1749,1662,2o7,z,z,L,Claude,z,z,Retournat,z,z,z,Jean,idem,o,Anne,Belaude,o,charpentier,z,z,z,z,m,Guerry,Elisabeth,Aubeterre?,,Toul,z,F,z,z,z,z,45,moyenne,z,rond,noirs,z,bruns,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,27,5,1741,a retenu papiers et contrats d'une somme de 1400 écus appartenant à un bourgeois,f,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
528,Guyenne,Marseille,26,5,1749,2779,2o7,z,z,L,François,z,z,Petit,Baudouin,z,z,Michel,idem,o,Louise,z,o,charpentier,z,z,z,z,c,z,z,Saint-Hilaire?,,Poitiers,z,F,z,z,z,z,22,moyenne,z,rond,châtains,z,gris,gros,z,z,z,châtain,o,une légère dans le sourcil gauche,n,z,n,z,z,grenier à sel,Saumur,22,7,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,z
538,Guyenne,Marseille,26,5,1749,2829,2o7,z,z,L,Jean,z,z,Pollet,z,z,z,Jean,idem,o,Julienne,z,o,charpentier,z,z,z,z,v,Macé,Anne,Iffendic (35),,Saint-Malo,Bretagne,F,z,z,z,z,47,petite,z,long,châtains clairs,z,gris,long,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Paris,30,8,1746,sans dire pourquoi et suivant le rôle du procureur général pour vol,v,5 ans,z,z,z,z,z,z,30,8,1751,n,z,z,z,z,z,z,z,z,z,z
669,Guyenne,Marseille,26,5,1749,3373,2o7,z,z,L,Jean,z,z,La Peze,z,z,z,Pierre,idem,o,Jeanne,Cluzeau,o,charpentier,z,z,z,z,v,Bidou,Jeanne,Blanquefort-sur-Briolance (47),,Agen,z,F,z,z,z,z,30,petite,z,ovale,noirs,z,gris,petit,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Bordeaux,18,8,1747,cas restant de la procédure et suivant le rôle du procureur général pour homicide,a,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
726,Guyenne,Marseille,26,5,1749,3508,2o7,z,z,L,Jean,z,z,De La Sale,z,z,z,Julien,idem,o,Anne-Isabelle,z,o,charpentier,z,z,z,z,m,Cloumieux,Marie,Saint-Georges-d'Aunay (14),,Bayeux,Normandie,F,z,z,z,z,45,bonne,z,ovale,châtains clairs,z,bleus,long,z,z,z,châtain clair,n,z,o,z,n,z,z,fermes,Vire,19,2,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
274,Guyenne,Marseille,26,5,1749,1522,2o7,z,z,L,Antoine,z,z,Sadat,z,z,z,Claude,idem,o,Etiennette,Perin,o,charretier,z,z,z,z,v,D'aunis,Jeanne,Saint-Baptiste-de-Mieune?,,Lyon,z,F,z,z,z,z,32,moyenne,z,ovale,châtains,z,bleus,petit,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Dijon,13,9,1740,vol,v,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
462,Guyenne,Marseille,26,5,1749,2447,2o7,z,z,L,François,z,z,Mannier,z,z,z,Jean-Baptiste,idem,o,Jeannette,z,n,charretier,z,z,z,z,c,z,z,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,gris,petit,z,z,z,châtain,n,z,n,"verrue sur joue gauche, bras gauche rompu et et la jambe droite plus courte que l'autre",n,z,z,parlement,Paris,27,8,1745,violences,a,9 ans,z,z,z,z,z,z,27,8,1754,n,z,z,z,z,z,z,z,z,z,z
501,Guyenne,Marseille,26,5,1749,2655,2o7,z,z,L,Jean,z,z,Bernard,z,z,z,Jean,idem,o,Françoise,Goy,o,charretier,z,z,z,z,z,z,z,Bazoche?,,Sens,Brie,F,z,z,z,z,58,moyenne,z,rond,châtains,z,bleus,épaté,z,z,z,châtain,o,une au travers du menton,n,z,o,GAL,z,prévôté,Montargis,25,4,1746,vol et vie errante sans domicile,v e,5 ans,z,z,z,z,z,z,26,4,1751,n,z,z,z,z,z,z,z,z,z,z
938,Guyenne,Marseille,26,5,1749,3912,2o7,z,z,L,Jean,z,z,Delignières,z,Giraux,z,Jacques,idem,o,Antoinette,Giraud,n,charretier,n,z,z,z,c,z,z,Montreuil-sur-Mer (62),,Amiens,z,F,z,z,z,z,30,moyenne,z,ovale plein,châtains clairs,z,bleus,gros,z,z,z,châtain clair,o,une légère de chaque côté du front,n,z,n,z,z,traites,Montreuil-sur-Mer,16,8,1748,contrebande de tabac sans dire le temps et suivant lettre du Conseil de Marine du 22 04 1720,c,3 ans,z,z,z,z,z,z,16,8,1751,n,z,z,z,z,z,z,z,z,z,z
405,Guyenne,Marseille,26,5,1749,2069,2o7,z,z,L,Louis,z,z,Dubois,z,z,z,Durand,idem,o,Marie,Marcenat,o,chaudronnier,z,z,z,z,c,z,z,Saint-Christophe(juridiction d'Aurillac)?,,Clermont,z,F,z,z,z,z,38,moyenne,z,ovale,bruns,z,bleus,pointu,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Epinal,17,1,1744,"accusé de vol, avoir été flétri, avoir mené une vie errante et vagabonde",v e,12 ans,z,z,z,z,z,z,23,2,1756,n,z,z,z,z,z,z,z,z,z,z
450,Guyenne,Marseille,26,5,1749,2371,2o7,z,z,L,Jean,z,z,Riffaud,z,z,z,Jean,idem,o,Anne,Radoux,o,chaudronnier,z,z,z,z,m,Veron,Marie,Sourdeval (50),,Avranches,Normandie,F,z,z,z,z,40,moyenne,z,ovale rougeâtre,bruns,z,gris,pointu,z,z,z,brune,n,z,n,z,o,GAL,z,Parlement (la Tournelle),Rennes,5,8,1745,vol,v,10 ans,z,z,z,z,z,z,5,8,1755,n,z,z,z,z,z,z,z,z,z,z
516,Guyenne,Marseille,26,5,1749,2752,2o7,z,z,L,Louis,z,z,Lelanday,z,Landay,z,Louis,idem,n,Catherine,Gauron,n,chaudronnier,o,soldat,Détachement de la marine au port de Lorient,compagnie de Pessan,m,Gouillet,Perrine,Le Mesnil-Gilbert (50),,Avranches,Normandie,F,z,z,z,z,22,petite,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,Lorient,22,12,1745,désertion,m,à vie,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
604,Guyenne,Marseille,26,5,1749,3104,2o7,z,z,E,Pierre,z,z,Paisant,z,z,z,André,idem,o,Marie,Goutier,o,chirurgien,z,z,z,z,m,Michelin,Catherine,Trun (61),,Sées,Normandie,F,z,z,z,z,28,bonne,z,long plein,blonds,z,bleus,z,z,z,z,blonde,n,z,n,z,n,z,z,conseil,Lyon,13,10,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné par contumace à avoir les oreilles coupées par jugement de M. Hocquart le 18 11 1749 (..),z,z,z,z,les argousins ont été déchargés de l'amende pour l'évasion de ce forçat par lettre du Ministre du 17 12 1749
