rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
584,Guyenne,Marseille,26,5,1749,3031,2o7,z,z,M,Nicolas,z,z,Bureau,z,z,z,Jean,idem,o,Claire,Lartisan,o,vivandier,z,z,z,z,v,Mathieu,Jeanne,Rainville (88),,Toul,z,F,z,z,z,z,68,grande,z,plein,châtains,z,gris couverts,gros,z,z,z,châtain,o,"une au bout du sourcil droit du côté du nez, une au milieu de la joue droite",o(leg),z,n,z,z,bailliage,Lunéville,30,12,1746,contrebande de tabac,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,6,1749,hôpital,z
585,Guyenne,Marseille,26,5,1749,3042,2o7,z,z,L,Balthasar,z,z,Cremer,z,z,z,Pierre,idem,o,Elisabeth,Oretée,o,laboureur,z,z,z,z,m,Vouchy,Sihaux,Thionville (57),,Metz,z,F,z,z,z,z,43,bonne,z,ovale,châtains,z,gris,gros,z,z,z,châtain,n,z,o(leg),z,n,z,z,fermes,Metz,11,7,1746,contrebande de tabac,c,3 ans,z,z,z,z,z,z,11,10,1749,n,z,z,z,z,z,z,z,z,z,z
592,Guyenne,Marseille,26,5,1749,3070,2o7,z,z,M,Pierre,z,z,Duclocher,z,z,z,Claude,idem,o,Jeanne,Bouclier,o,sabotier,z,z,z,z,m,Cais,Barbe,Raveneuse?,,Saint-Claude,z,F,z,z,z,z,40,moyenne,z,ovale,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,o(leg),z,n,z,z,parlement,Dijon,7,10,1746,supposition de faux sel,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,6,1749,z,z
599,Guyenne,Marseille,26,5,1749,3092,2o7,z,z,L,Romain,z,z,Rudy,z,z,z,Romain,idem,n,Jeanne,Rudy,n,passementier,o,soldat,les troupes de Bâle en suisse,z,c,z,z,Guiterdin?,,Pacantron?,z,Suisse,z,z,z,z,25,haute,z,plein,châtains clairs,z,gris,long,z,z,z,châtain clair,n,z,o(leg),z,n,z,z,cour souveraine,Bâle,25,5,1746,crime,a,5 ans,z,z,z,z,z,z,25,5,1751,n,z,z,z,z,z,z,z,z,z,z
616,Guyenne,Marseille,26,5,1749,3149,2o7,z,z,L,Jean-Hubert,z,z,Huet,z,St-Hubert,z,Claude,idem,n,Françoise,Guet,n,manoeuvrier,o,soldat,sur la Galère Ambitieuse,z,z,z,z,Vernois-lès-Vesvres (21),,Dijon,Bourgogne,F,z,z,z,z,22,bonne,z,ovale plein,châtains clairs,z,gris,aquilin,z,z,z,châtain clair,n,z,o(leg),z,n,z,z,conseil de guerre des galères,Marseille,26,8,1747,avoir été trouvé sur le pavé armé et avoir crié au susdit Henry qu'il n'eût pas peur,m,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
623,Guyenne,Marseille,26,5,1749,3192,2o7,z,z,L,Jacques,z,z,Le Munier,z,z,z,Mathurin,idem,o,Marie,Alair,n,voiturier,z,z,z,z,c,z,z,Le May-sur-Evre (49),,La Rochelle,Poitou,F,z,z,z,z,24,bonne,z,long,châtains bruns,z,gris bleus,gros,z,z,z,châtain brun,n,z,o(leg),z,n,z,z,grenier à sel,Cholet,26,8,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
639,Guyenne,Marseille,26,5,1749,3272,2o7,z,z,L,Médard,z,z,Roussel,z,St-Médard,z,Louis,idem,o,Madeleine,La Rose,o,tisserand,o,soldat,Touraine,compagnie de Dudroit,c,z,z,Seboncourt (02),,Noyon,Picardie,F,z,z,z,z,22,moyenne,z,ovale large,châtains clairs,z,gris bleus,z,z,z,z,blonde,n,z,o(leg),seulement marqué de quelques grains de petite verôle,o,GAL,z,fermes,Reims,16,6,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
641,Guyenne,Marseille,26,5,1749,3276,2o7,z,z,M,Antoine,z,z,Godelet,z,St-Jean,z,Jean,idem,n,Jeanne,Desjardins,n,tailleur de pierre,o,soldat,Languedoc,compagnie de Renne-Pont,c,z,z,Corbie (80),,Amiens,Picardie,F,z,z,z,z,21,bonne,z,rond,châtains,z,châtains roussâtres,gros,z,z,z,châtain brun,n,z,o(leg),z,o,GAL,z,fermes,Reims,4,8,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,7,1749,hôpital,z
649,Guyenne,Marseille,26,5,1749,3302,2o7,z,z,L,Jean,z,z,Clouarde,z,z,z,François,idem,o,Michèle,Juin,o,laboureur,z,z,z,z,c,z,z,Saint-Aubin-de-Terregatte (50),,Avranches,Normandie,F,z,z,z,z,30,bonne,z,ovale,noirs,z,gris,large,z,z,z,noire,n,z,o(leg),z,n,z,z,fermes,Avranches,14,8,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
650,Guyenne,Marseille,26,5,1749,3304,2o7,z,z,2,Henry,z,z,Roussel,z,La Guinguette,z,Siméon,idem,o,Jeanne,Huet,n,maréchal,o,soldat,second bataillon du régiment Royal des Vaisseaux,compagnie de Bathives,m,André,Marguerite,Mantilly (61),,Le Mans,Normandie,F,z,z,z,z,25,bonne,z,ovale,châtains,z,châtains,gros,z,z,z,roussâtre,o,"une petite au côté droit du front, une grande au côté droit du cou",o(leg),z,o,GAL,z,parlement,Rouen,7,7,1747,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,12,11,1754,grandes forges,condamné par contumace par jug de M.Hocquart du 3 07 55 à être pendu aux vergues pour s'être révolté contre la pertuisanier commis à sa garde repris et porté au n°10179,z,z,z,z,z
653,Guyenne,Marseille,26,5,1749,3332,2o7,947,z,1E,Antoine,z,z,Chambaud,z,z,z,Claude,idem,o,Anne,De La Grange,o,tailleur,z,z,z,z,c,z,z,Saint-Peray (07),,Valence,Vivarais,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,gris bien fendus,z,z,z,z,châtain,n,z,o(leg),z,o,GAL,z,parlement,Grenoble,31,5,1747,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,o,23,1,1772,z,repris et ramené au bagne le 02 02 1772 porté au n°5606,z,z,z,z,z
668,Guyenne,Marseille,26,5,1749,3372,2o7,z,z,M,Pierre,z,z,Champagne,z,z,z,Daniel,idem,o,Catherine,Boucher,o,vigneron,z,z,z,z,m,Patry,Antoine,La Roche-Chalais (24),,Saintes,Saintonge,F,z,z,z,z,32,bonne,z,ovale,noirs,z,châtains,gros,z,z,z,noire,n,z,o(leg),z,n,z,z,parlement,Bordeaux,12,1,1748,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,1,1758,z,z
676,Guyenne,Marseille,26,5,1749,3385,2o7,z,z,M,Domingo,z,z,Bariondo,z,z,z,Chaval,idem,o,Marie,Detheverre,n,laboureur,z,z,z,z,c,z,z,Bidarray (64),,z,Basse Navarre,F,z,z,z,z,21,petite,z,rond,châtains,z,châtains,gros,z,z,z,châtain,n,z,o(leg),une petite verrue au milieu de la joue droite,o,GAL,z,sénéchaussée,Bayonne,10,6,1747,vol avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,6,1749,hôpital,z
721,Guyenne,Marseille,26,5,1749,3492,2o7,z,z,L,André,z,z,Dumont,z,z,z,Jean,idem,o,Marie,Guignan,n,z,z,z,z,z,m,Le Comte,Marie-Magdelaine,Villamoust? Villancourt ?,,Amiens,Picardie,F,z,z,z,z,35,bonne,z,ovale,châtains bruns,z,gris,moyen,z,z,z,châtain brun,n,z,o(leg),une petite verrue au dessus de la lèvre inférieure côté droit,n,z,z,fermes,Doullens,28,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,29,3,1751,n,z,z,z,z,z,z,z,z,z,z
729,Guyenne,Marseille,26,5,1749,3516,2o7,z,z,L,Jean,z,z,Vauquin,z,z,z,Abraham,idem,n,Marie,Vibert,o,matelot,z,z,z,z,m,Lindlet,Marie,Jersey,,z,z,Angleterre,z,z,z,z,37,bonne,z,long,bruns,z,gris,gros long,z,z,z,brune,n,z,o(leg),z,n,z,z,fermes,Coutances,26,3,1748,contrebande,c,3 ans,z,z,z,z,z,z,26,3,1751,n,z,z,z,z,z,z,z,z,z,z
732,Guyenne,Marseille,26,5,1749,3526,2o7,z,z,L,François,z,z,Lesuisse,z,z,z,Jean,idem,n,Jeanne,Jacques,o,vigneron,z,z,z,z,m,Praque,Catherine,Romvaux?,,Verdun,z,F,z,z,z,z,31,petite,z,ovale,châtains clairs,z,gris,gros,z,z,z,châtain clair,n,z,o(leg),z,n,z,z,fermes,Verdun,26,9,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
829,Guyenne,Marseille,26,5,1749,3735,2o7,z,z,L,Pierre,z,z,Terton,z,z,z,Pierre,idem,o,Françoise,Huquet,n,tisserand,n,z,z,z,c,z,z,Cossé-le-Vivien (53),,Le Mans,Maine,F,z,z,z,z,40,moyenne,z,ovale,bruns,z,châtains,pointu,z,z,z,grise,n,z,o (nez picoté),z,n,z,z,z,Rennes,25,6,1748,faux-saunage en récidive,c,5 ans,z,z,z,z,z,z,25,6,1753,n,z,z,z,z,z,z,z,z,z,z
742,Guyenne,Marseille,26,5,1749,3550,2o7,z,z,L,Jean,z,z,Boidemant,z,z,z,Edme,idem,o,Jeanne,Le Faure,o,cloutier,z,z,z,z,m,Colinet,Jeanne,La Grandville (08),,Reims,z,Luxembourg,z,z,z,z,52,moyenne,z,ovale,châtains,z,gris,gros,z,z,z,rousse,n,z,o (leg),z,n,z,z,fermes,Charleville,2,12,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
761,Guyenne,Marseille,26,5,1749,3585,2o7,z,z,L 2,Mansuy,z,z,Lopin,z,z,z,Antoine,idem,o,Jeanne,Laboureau,o,cordonnier,z,z,z,z,m,Tabouret,Marie,Secourt (57),,Toul,Lorraine,F,z,z,z,z,41,moyenne,z,rond,châtains,z,gris,gros,z,z,z,châtain,o,deux au front,o (leg),z,n,z,z,fermes,Langres,11,9,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,7,8,1750,n,z,z,z,z,z,z,z,z,z,z
834,Guyenne,Marseille,26,5,1749,3748,2o7,z,z,L,Pierre,z,z,Mettivier,z,z,z,Sébastien,idem,o,Marguerite,Milorier,o,sans métier,n,z,z,z,c,z,z,La Chapelle-Blanche (37) (auj la Chapelle-sur-Loire),,Angers,Anjou,F,z,z,z,z,26,bonne,z,ovale plein,châtains,z,bleus,petit,z,z,z,rousse,n,z,o (leg),z,o,GAL,z,grenier à sel,Vihiers,13,8,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,13,8,1754,n,z,z,z,z,z,z,z,z,z,z
840,Guyenne,Marseille,26,5,1749,3757,2o7,z,z,L,René,z,z,Bertrand,z,z,z,Antoine,idem,o,Marie,Barnier,n,journalier,n,z,z,z,c,z,z,Les Alas?,,Angers,Anjou,F,z,z,z,z,30,bonne,z,long,châtains,z,châtains,gros,z,z,z,châtain,n,z,o (leg),z,n,z,z,grenier à sel,Ingrandes,19,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,7,1751,n,z,z,z,z,z,z,z,z,z,z
851,Guyenne,Marseille,26,5,1749,3769,2o7,z,z,L,Mathurin,z,z,Boudaud,z,z,z,Mathurin,idem,o,Baron,Marie,n,menuisier,n,z,z,z,c,z,z,Les Herbiers (85),,Luçon,Poitou,F,z,z,z,z,23,petite,z,rond,noirs,z,châtains,pointu,z,z,z,noire,n,z,o (leg),z,n,z,z,grenier à sel,Chatillon-sur-Sèvre,13,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,17,7,1751,n,z,z,z,z,z,z,z,z,z,z
882,Guyenne,Marseille,26,5,1749,3832,2o7,z,z,M,Jean,z,z,Debrosse,z,z,z,Pierre,idem,o,Anne,Bidalière,n,charbonnier,n,z,z,z,m,Le Moyne,Louise,Saint-Baudel (18),,Bourges,Berry,F,z,z,z,z,25,bonne,z,long,châtains,z,gris,court gros,z,z,z,châtain,o,plusieurs à la tête et deux au côté gauche du front,o (leg),z,n,z,z,fermes,Dun-le-Palestel,1,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,6,1749,hôpital,z
896,Guyenne,Marseille,26,5,1749,3850,2o7,z,z,L,Jacques,z,z,Bouvier,z,z,z,Jacques,idem,o,Marie,Alaise,n,voiturier,n,z,z,z,c,z,z,Ruan (45),,Chartres,Beauce,F,z,z,z,z,19,moyenne,z,long plein,châtains,z,gris,gros,z,z,z,châtain,o,une petite au haut du front,o (leg),z,o,GAL,z,prévôté,Tours,25,5,1748,vagabond muni d'armes prohibées et pour vol d'un cheval,e v,9 ans,z,z,z,z,z,z,25,5,1757,n,z,z,z,z,z,z,z,z,z,z
912,Guyenne,Marseille,26,5,1749,3876,2o7,z,z,E,Julien,z,z,Delaplanche,z,z,z,Jacques,idem,o,Jeanne,Deslandes,o,opérateur,n,z,z,z,m,Pierre,Claudine,Craon?,,Auxerre,Bourgogne,F,z,z,z,z,51,bonne,z,long basané,noirs,z,bruns,gros,z,z,z,noire,n,z,o (leg),une grande verrue noire à la joue droite,o,GAL,z,z,Paris,15,5,1748,"exactions, violences, menaces avec port d'armes dans le village de Monceaux-Rieux et comme déjà flétri des lettres GAL",a,à vie,z,z,z,z,z,z,z,z,z,o,9,12,1757,du vaisseau Lachille,"condamné par jugement de M.Lebrun, commissaire général ordonnateur en ce port à faire amende honorable et avoir les oreilles coupées",z,z,z,z,z
927,Guyenne,Marseille,26,5,1749,3895,2o7,z,z,R1L,Adrien,z,z,Cloche,z,z,z,Jean-Baptiste,idem,n,Marie-Elisabeth,Lecollier,o,meunier,n,z,z,z,c,z,z,Landrecies (La Folie près..) (59),,Cambrai,z,F,z,z,z,z,32,moyenne,z,long,châtains,z,gris,gros,z,z,z,châtain,n,z,o (leg),z,o,GAL,z,prévôté,Laon,7,8,1748,vol et comme vagabond,v e,9 ans,z,z,z,z,z,z,8,8,1757,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 13 980
943,Guyenne,Marseille,26,5,1749,3917,2o7,z,z,L,Jean,z,z,Paul,z,z,z,Henry,idem,o,Rose,Pauline,n,z,o,hussard,Beausobre,compagnie de Lees,c,z,z,Schenelgout?,,z,z,Silésie,z,z,z,z,35,haute,z,ovale,châtains,z,gris,gros,z,z,z,châtain,o,"une grande au devant de la tête, une petite au milieu de la joue gauche",o (leg),z,n,z,z,conseil de guerre,Gronsfled,22,6,1748,avoir mis le sabre à la main contre son maréchal de logis,m,3 ans,z,z,z,z,z,z,22,6,1751,n,z,z,z,z,z,z,z,z,z,z
970,Guyenne,Marseille,26,5,1749,3981,2o7,1036,440,L,Gabriel,z,z,Lauron,z,z,z,Balthazard,idem,n,Françoise,Bossu,n,jardinier,n,z,z,z,c,z,z,Orange (84),,Orange,Comtat,Comtat Venaissin,z,z,z,z,20,petite,z,ovale plein,châtains,z,roux,moyen,z,z,z,châtain,n,z,o (leg),z,o,GAL,z,parlement,Grenoble,13,9,1748,vol,v,à vie,z,z,z,z,z,z,15,12,1792,n,z,z,z,z,z,z,z,z,z,z
975,Guyenne,Marseille,26,5,1749,3991,2o7,z,z,L,Pierre,z,z,Phelipon,z,z,z,François,idem,o,Anne,Fauvet,o,z,o,soldat,bataillon de la milice de Montauban,z,c,z,z,Salabuzine?,,Rodez,Rouergue,F,z,z,z,z,38,moyenne,z,ovale,châtains,z,bleus,gros court,z,z,z,châtain,o,une à côté du front,o (leg),z,n,z,z,conseil de guerre,Vernoux,18,3,1748,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
977,Guyenne,Marseille,26,5,1749,3996,2o7,z,z,L,Jean-Baptiste,z,z,Chabert,z,z,z,Claude,idem,n,Marguerite,Laurens,n,sans métier,n,z,z,z,z,z,z,Molleges (13),,Arles,Provence,F,z,z,z,z,21,moyenne,z,rond,châtains,z,gris,petit,z,z,z,sans barbe,n,z,o (leg),z,o,GAL,z,parlement,Aix,12,11,1748,vols,v,3 ans,z,z,z,z,z,z,12,11,1751,n,z,z,z,z,z,z,z,z,z,z
66,Guyenne,Marseille,26,5,1749,300,2o7,z,z,M,Philippe,z,z,Thiouly,z,Gagne pain,z,Antoine,idem,o,Elisabeth,Bernavoin,n,vigneron,z,z,z,z,c,z,z,Saint-Bernain ?,,Lyon,z,F,z,z,z,z,19,bonne,z,rond,châtains,z,z,z,z,z,z,z,o,une au côté gauche de la tête,o,sourcils châtains,n,z,z,présidial,Lyon,16,3,1723,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,3,1758,z,z
77,Guyenne,Marseille,26,5,1749,349,2o7,69,13,M,Jean-Claude,z,z,Hardy,z,z,z,Vincent,idem,o,Claudine,Vanderel,o,manouvrier,z,z,z,z,c,z,z,Saint-Vit (25),,Besançon,Franche Comté,F,z,z,z,z,21,bonne,z,ovale,châtains clairs,z,gris,z,z,z,z,châtain clair,n,z,o,sourcils châtain clair,n,z,z,prévôté,Dole,17,8,1723,"avoir assisté et participé à des vols, avoir blanchi des liards, en avoir exposé et échangé deux pour des pièces de 12s 6d",v f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,1,1773,z,z
78,Guyenne,Marseille,26,5,1749,351,2o7,z,z,M,Michel,z,z,Chaume,z,z,z,Jean-Jerôme,idem,n,Françoise,Bedo,n,scieur de long,z,z,z,z,c,z,z,Berre?,,Langres,Champagne,F,z,z,z,z,30,bonne,z,rond,noirs,z,gris gros,plat,z,z,z,z,n,z,o,sourcils noirs,n,z,z,parlement,Dijon,17,3,1724,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,11,1753,hôpital,z
85,Guyenne,Marseille,26,5,1749,415,2o7,z,z,M,Antoine,z,z,Donnadieu,z,Le camus,z,Louis,idem,n,Honorée,Ficaigne,o,sans métier,n,z,z,z,c,z,z,Volonne (04),,Gap,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,gris,court plat,z,z,z,châtain,n,z,o,sourcils châtains,o,GAL,z,parlement,Aix,15,1,1726,vols nocturnes avec fausses clés,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
88,Guyenne,Marseille,26,5,1749,420,2o7,z,z,M,François,z,z,Bastien,Pardaillan,z,z,Fillat,idem,o,Isabeau,Dusbois,n,maitre d'armes,n,z,z,z,m,De La Tour,Marie,Escoussan (33),,Bordeaux,z,F,z,z,z,z,30,bonne,z,rond,noirs,z,gris,plat,z,z,z,noire,n,z,o,sourcils noirs,o,GAL,z,prévôté,Agen,2,5,1723,bohème,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
95,Guyenne,Marseille,26,5,1749,468,2o7,z,z,M,Pierre,z,z,Martin,z,z,z,Barthélémy,idem,o,Claudine,Noel,n,laboureur,n,z,z,z,c,z,z,Le Loir ?,,Metz,Lorraine,F,z,z,z,z,23,moyenne,z,rond,bruns,z,gris,gros,z,z,z,brune,o,"une grande à côté du menton, une au menton",o,sourcils bruns,o,GAL,z,prévôté,Dole,28,3,1726,"mendiant, vagabond, sans aveu ni domicile",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,4,1756,z,z
99,Guyenne,Marseille,26,5,1749,504,2o7,122,z,M,Pierre,z,z,Vanhoverberghüe,z,z,z,Laurent,idem,o,Marguerite,Lombres,o,bohème,n,z,z,z,m,Flips,Arianne,Huillet?,,Gand,z,Pays-Bas,z,z,z,z,27,bonne,z,ovale,noirs,z,gris,z,z,z,z,z,n,z,o,sourcils noirs,o,GAL,z,prévôté,Lille,18,12,1726,bohème et vagabond,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,5,1762,z,z
