rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
794,Guyenne,Marseille,26,5,1749,3680,2o7,z,z,L,Esprit,z,z,David,z,z,z,Léonard,idem,n,Marianne,Signorette,o,laboureur,z,z,z,z,z,z,z,Saint-Jean-de-Sault?,,Carpentras,z,Avignon,z,z,z,z,16,moyenne,z,ovale,châtains clairs,z,châtains,gros,z,z,z,châtain clair,n,z,o,borgne de l'oeil gauche,o,GAL,z,parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du 3679
189,Guyenne,Marseille,26,5,1749,989,2o7,z,z,M,Etienne,z,z,De Pié,z,z,z,Etienne,idem,o,Marie-Anne,Dehan,n,sans métier,z,z,z,z,c,z,z,Hervin (Notre-Dame),,Liège,z,Comté de Liège,z,z,z,z,23,petite,z,ovale,châtains,z,roux avec taye,aquilin,z,z,z,châtain,n,z,o,"borgne de l'oeil gauche, l'oeil droit couvert d'une taie",n,z,z,prévôté,Sedan,23,9,1734,"vie errante et vagabonde, sans aveu, repris de justice et soupçonné de vol",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,6,1750,hôpital,z
240,Guyenne,Marseille,26,5,1749,1311,2o7,z,z,M,James,z,z,Soulie,z,Louriat,z,Antoine,idem,o,Marie,Gaspard,o,laboureur,z,z,z,z,c,z,z,La Baronnie?,,Pamiers,z,F,z,z,z,z,37,moyenne,z,ovale,noirs,z,gris,long pointu,z,z,z,noire,n,z,n,chauve,n,z,z,parlement,Toulouse,2,3,1739,"vol, ceci confirmant la sentence des officiers du sénéchal de Pamiers datée du 07 02 1739",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,1,1758,z,z
398,Guyenne,Marseille,26,5,1749,2025,2o7,z,z,M,Jean,z,z,Le Roy,z,z,z,Pierre,idem,o,Elisabeth,Petit,n,écrivain et maître d'école,z,z,z,z,v,Lefevre,Marie,Paris (Saint-Laurent) (75),,Paris,z,F,z,z,z,z,51,moyenne,z,long,gris,z,roux,long,z,z,z,grise,n,z,n,deux petites verrues entre les sourcils,n,z,z,châtelet (lieutenant Criminel),Paris,20,12,1738,les cas résultants du procès et suivant le rôle du procureur général pour vol avec effraction,v,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,1,1758,z,condamné à être ramené aux Galères pour y expirer son temps qui reste de 9 ans auxquels il a été condamné par sentence du conseil criminel du Chatelet le 20 12 1738 pour les cas résultant du procès
543,Guyenne,Marseille,26,5,1749,2846,2o7,z,z,L,Michel,z,z,James,z,z,z,Gilbert,idem,o,Marie,Boitort,n,sabotier,z,z,z,z,c,z,z,La Lizolle (auj en Palladuc) (63),,Clermont,Auvergne,F,z,z,z,z,18,moyenne,z,ovale,châtains,z,bleus,bien fait,z,z,z,z,o,une légère au dessus de l'oeil gauche,n,deux petites verrues à la joue gauche,n,z,z,gabelles,Gannat,6,9,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,10,10,1749,n,z,z,z,z,z,z,z,z,z,z
401,Guyenne,Marseille,26,5,1749,2049,2o7,z,z,R1L,Pierre,z,z,Dubourg,z,z,z,Barthélémy,idem,o,Marie-Madeleine,Cardonne,n,sans métier,z,z,z,z,c,z,z,Bazas (33),,Bazas,Gascogne,F,z,z,z,z,20,petite,z,ovale,noirs,z,roux,bien fait,z,z,z,noire,n,z,n,deux petits seings à la joue gauche,o,GAL,z,prévôté,Sens,28,8,1743,vagabondage et vol,e v,9 ans,z,z,z,z,z,z,28,8,1752,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 7511
473,Guyenne,Marseille,26,5,1749,2500,2o7,z,z,L,Francisco,z,z,Sauza,z,z,z,Jean,Idem,n,Isabeau,Romera,o,laboureur,z,z,z,z,c,z,z,Badajoz,,Badajoz,Estremadura,Espagne,z,z,z,z,24,moyenne,z,ovale,noirs,z,noirs couverts,petit,z,z,z,noire,n,z,n,"deux seings au cou côté gauche, une verrue haut droit estomac",n,z,z,élection,Dax,14,8,1745,faux tabac,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
579,Guyenne,Marseille,26,5,1749,2986,2o7,z,z,L,Michel,z,z,Graux,z,Michel,z,François,idem,o,Marie,Beranger,o,laboureur,o,cavalier,Bellefond,compagnie de Colonelle,c,z,z,Lanchy (02),,Noyon,z,F,z,z,z,z,34,grande,z,long,bruns,z,gris,bien fait,z,z,z,brune,n,z,n,deux verrues à la joue gauche dont une proche du nez et l'autre au bas de la joue,o,GAL,z,prévôté,Botten,11,8,1746,avoir volé des chaperons de velours de l'équipage de S.A.S. Mgr Le Prince de Conti à l'armée,m,6 ans,z,z,z,z,z,z,11,8,1752,n,z,z,z,z,z,z,z,z,z,z
868,Guyenne,Marseille,26,5,1749,3807,2o7,z,z,M,Augustin,z,z,Vau,z,Gustin,z,Mathieu,idem,o,Etiennette,Martin,o,maçon,n,z,z,z,m,Lezay,Anne,La Ferté-Macé (61),,Le Mans,Maine,F,z,z,z,z,39,basse,z,long,châtains,z,gris,long aquilin,z,z,z,châtain,n,z,n,estropié de 3 doigts de la main droite et du petit doigt de la main gauche,o,GAL,z,commissaire du conseil,Saumur,3,8,1748,faux saunage avec attroupement et armes,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,10,1749,hôpital,z
209,Guyenne,Marseille,26,5,1749,1115,2o7,z,z,M,Antoine,Joseph,z,Dumont,z,z,z,Antoine,idem,o,Marguerite,Coutillier,o,barbier et perruquier,o,soldat,Bourbonnais,"compagnie du sieur d'Argent, capitaine",c,z,z,Charley?,,Namur,z,Pays-Bas,z,z,z,z,19,moyenne,z,ovale,châtains clairs,z,gris,petit retroussé,z,z,z,châtain clair,n,z,n,estropié de l'index de la main gauche,n,z,z,conseil de guerre,Sarrelouis,3,7,1736,a déguisé son lieu de naissance lors de son enrôlement,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,11,1759,z,z
448,Guyenne,Marseille,26,5,1749,2362,2o7,z,z,M,Jean,z,z,Macé,z,z,z,Tanguy,idem,o,Noëlle,Lepré,n,tisserand en crin,z,z,z,z,c,z,z,Semaux?,,Quimper,Bretagne,F,z,z,z,z,29,petite,z,ovale,châtains,z,bleus,z,z,z,z,châtain,o,sous l'oeil droit,n,estropié de la cuisse gauche,n,z,z,prévôté,Vannes,30,6,1745,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,7,1749,hôpital,z
168,Guyenne,Marseille,26,5,1749,899,2o7,280,90,M,Antoine,z,z,Auzet,z,z,z,Sauveur,idem,n,Jeanne,Cuval,o,cordonnier,z,z,z,z,c,z,z,Gourdon (Saint-Jacques de Villagourdons) (46),,Castres,z,F,z,z,z,z,19,moyenne,z,long,châtains,z,gris,bien fait,z,z,z,z,n,z,n,estropié de la jambe droite,n,z,z,parlement,Toulouse,1,12,1733,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,1,1777,z,z
844,Guyenne,Marseille,26,5,1749,3761,2o7,z,z,M,Louis,z,z,Menard,z,z,z,François,idem,o,Marie,Tabarrin,o,jardinier,n,z,z,z,c,z,z,Melle (Saint-Léger) (79),,Poitiers,Poitou,F,z,z,z,z,34,bonne,z,ovale,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,estropié de la main droite,o,GAL,z,Prévôté,Angers,3,4,1748,vol et autres cas mentionnés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,5,1749,hôpital,z
561,Guyenne,Marseille,26,5,1749,2911,2o7,z,z,M,Jean,z,z,Idoy,z,z,z,Pierre,idem,o,Catherine,De Chivo,o,forgeron,z,z,z,z,m,Dargentais,Jeannine,Barcus (64),,Oloron,z,F,z,z,z,z,52,haute,z,long plein,châtains,z,bruns,long,z,z,z,châtain,n,z,o(leg),estropié du bras et de la main gauche,n,z,z,intendant de Navarre,Pau,2,6,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,6,1749,hôpital,z
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
615,Guyenne,Marseille,26,5,1749,3145,2o7,z,z,L,Joseph,z,z,Letzeler,z,z,z,Thobie,idem,o,Marie,Witamanen,o,batteur d'or,o,soldat,Grisons de Saillis (Suisse),compagnie de Jouy,c,z,z,Vienne,,z,z,Autriche,z,z,z,z,37,moyenne,z,ovale,noirs,z,noirs,long,z,z,z,rousse,o,une d'un coup de sabre sur le téton droit,n,estropié du petit doigt de la main droite,n,z,z,conseil de guerre,camp de Castellane,21,8,1747,x,?,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
869,Guyenne,Marseille,26,5,1749,3812,2o7,z,z,R1L,Antoine,z,z,Dilay,z,Joli-Coeur,z,Jean,idem,o,Marie,Rutand,o,chandelier,o,caporal,d'Enguyen 1ere compagnie des grenadiers,Chevalier de Chapois,c,z,z,Vezières (86),,Poitiers,Poitou,F,z,z,z,z,35,haute,z,ovale,châtains,ridé,bleus,aquilin,z,z,z,châtain,n,z,n,estropié du petit doigt de la main droite,o,GAL,z,commissaire du conseil,Saumur,8,8,1748,faux-saunage avec attroupement et maltraitement envers les employés des fermes,c,5 ans,z,z,z,z,z,z,17,8,1753,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 7567
248,Guyenne,Marseille,26,5,1749,1382,2o7,z,z,M,Jean,z,z,Bayette,z,z,z,Nicolas,idem,o,Françoise,Mathieu,o,scieur de long,o,soldat,Tournery,compagnie . de Bachet,c,z,z,Harchicourt-le-Château?,,Metz,z,F,z,z,z,z,31,haute,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,incommodé de la main droite,n,z,z,conseil de guerre,Marsal,10,11,1729,contrebande de tabac,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,6,1749,hôpital,z
452,Guyenne,Marseille,26,5,1749,2392,2o7,z,z,L,Claude,z,z,Le Brun,z,z,z,Mathurin,idem,o,Jeanne,Jannot,o,sans métier,z,z,z,z,c,z,z,Varades (44),,Nantes,Bretagne,F,z,z,z,z,24,moyenne,z,rond,châtains,z,roux,petit,z,z,z,châtain,n,z,n,incommodé des deux derniers doigts de la main gauche,o,GAL,z,commissaire du Conseil,Saumur,23,8,1745,"faux-saunage avec attroupement, sans armes",c,5 ans,z,z,z,z,z,z,2,8,1750,n,z,z,z,z,z,z,z,z,z,z
458,Guyenne,Marseille,26,5,1749,2413,2o7,z,z,L,Pierre,z,z,La Marche,z,z,z,Lambert,idem,o,Marie-Louise,z,o,z,o,soldat,Gardes Françaises,Compagnie de Soubise,c,z,z,Aulne?,,Maastricht,z,Provinces-Unies,z,z,z,z,24,très haute,z,ovale blanc,châtains clairs,z,roux couverts,gros,z,z,z,châtain clair,o,une au front côté gauche,n,incommodé du petit doigt de la main droite,o,GAL,z,cour des Monnaies,Paris,19,5,1745,fausse monnaie,f,6 ans,z,z,z,z,z,z,19,5,1751,n,z,z,z,z,z,z,z,z,z,z
590,Guyenne,Marseille,26,5,1749,3066,2o7,z,z,M,Pierre,z,z,Berger,z,z,z,Pierre,idem,o,Françoise,Grosbois,o,marchand,z,z,z,z,c,z,z,Valsou-en-Comté?,,Besançon,Franche-Comté,F,z,z,z,z,55,moyenne,z,rond,châtains,z,gris,bien fait,z,z,z,châtain,o,"une à la tempe droite, une à la lèvre supérieure côté gauche",o,l'oeil droit couvert d'une tâche,n,z,z,fermes,Langres,27,4,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,6,1749,hôpital,z
916,Guyenne,Marseille,26,5,1749,3880,2o7,z,z,L,Jean,z,z,Montagon,Montangnon,z,z,Jean,idem,o,Marie-Françoise,Farcy,n,cordonnier,n,z,z,z,c,z,z,Versailles (Notre-Dame) (78),,Paris,z,F,z,z,z,z,36,basse,z,long,châtains bruns,z,châtains,gros,z,z,z,châtain brun,n,z,n,"l'oeil droit erraillé et n'en voyant pas, estropié d'un doigt de la main droite",o,GAL,z,parlement,Paris,31,5,1748,les cas résultant du procès et suivant le rôle du Procureur Général pour vol,v,9 ans,z,z,z,z,z,z,31,5,1757,n,z,z,z,z,z,z,z,z,z,z
546,Guyenne,Marseille,26,5,1749,2864,2o7,z,z,M,Antoine,z,z,Catalot,z,z,z,André,idem,o,Marie,Soulier,n,cardeur de laine,z,z,z,z,c,z,z,L'Aumiers?,,Grenoble,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,gris,gros,z,z,z,châtain,n,z,n,l'oeil droit à moitié fermé,n,z,z,élection,Grenoble,30,8,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,5,1749,en mer,z
497,Guyenne,Marseille,26,5,1749,2623,2o7,z,z,M,Jean,z,z,Roulot,z,z,z,Pierre,idem,o,Jeanne,Breton,n,jardinier,z,z,z,z,z,z,z,Fromental (87),,Poitiers,Poitou,F,z,z,z,z,39,moyenne,z,rond,châtains,z,bruns,long pointu,z,z,z,châtain,o,une légère au haut du front côté gauche,n,l'oeil gauche borgne,o,GAL,z,conseil souverain,Maux,27,10,1745,crime de faux,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,5,1749,hôpital,z
508,Guyenne,Marseille,26,5,1749,2703,2o7,z,z,L,François,Roux,z,Gaudran,z,z,z,Antoine,idem,o,Thomasse,Baisseau,n,sans métier,z,z,z,z,z,z,z,Saint-Pierre-de-Génébroz (73),,Grenoble,Savoie,F,z,z,z,z,19,petite,z,rond,bruns,z,gris,camard,z,z,z,brune,n,z,n,la jambe droite tordue,n,z,z,élection,Grenoble,31,3,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,3,3,1751,n,z,z,z,z,z,z,z,z,z,z
533,Guyenne,Marseille,26,5,1749,2801,2o7,z,z,L,Guillaume,z,z,Delignières,z,z,z,Pierre,idem,n,Marie,Le Vasseur,o,compagnon sculpteur,z,z,z,z,m,Ribeaud,Marie-Yves,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,35,petite,z,long,bruns,z,gris,bien fait,z,z,z,brune,o,une au dessus de l'oeil gauche,n,la jambe gauche tordue,o,GAL,z,parlement,Paris,28,7,1746,sans dire pourquoi et suivant le rôle du procureur général pour vol,v,5 ans,z,z,z,z,z,z,28,7,1751,n,z,z,z,z,z,z,z,z,z,z
643,Guyenne,Marseille,26,5,1749,3283,2o7,z,z,M,Maurice,z,z,Delage,z,Blansac,z,Arnoux,idem,o,Françoise,Bidet,o,sans métier,o,soldat,second bataillon du régiment de Rouergue,compagnie de Jansac,m,Manical,Marie,Blanzac-en-Angoumois(auj -Porcheresse) (16),,Angoulême,z,F,z,z,z,z,31,moyenne,z,rond,noirs,z,gris,pointu,z,z,z,noire,n,z,n,la tête chauve,n,z,z,conseil de guerre,Saint-Valéry-sur-Somme,1,8,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,6,1750,hôpital,z
719,Guyenne,Marseille,26,5,1749,3486,2o7,z,z,M,Jean-Dominique,z,z,Drapier,z,z,z,Pierre,idem,n,Denise,Ferval,o,laboureur,z,z,z,z,m,De heude,Marie-Joseph,Aulein ?,,Tournai,z,,z,z,z,z,49,bonne,z,ovale,châtains bruns,relevé,châtains,gros,z,z,z,châtain brun,n,z,n,la tête presque chauve,n,z,z,parlement,Douai,17,10,1747,avoir recelé et acheté nuitamment et sciemment des meubles et effets volés,v,15 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,5,1752,hôpital,z
974,Guyenne,Marseille,26,5,1749,3986,2o7,z,z,M,Claude,z,z,Perin,z,z,z,Balthazard,idem,o,Anne,Janton,o,laboureur,n,z,z,z,m,Berille,Claudine,Miribel-Les-Echelles (38),,Grenoble,Dauphiné,F,z,z,z,z,30,bonne,z,ovale,bruns,z,gris,gros,z,z,z,brune,n,z,n,la tête à moitié chauve,n,z,z,élection,Grenoble,4,9,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,10,1749,hôpital,z
789,Guyenne,Marseille,26,5,1749,3668,2o7,z,z,L,Antoine,z,z,Fabre,z,z,z,Augustin,idem,n,Claire,Gibaude,n,pertuisanier des galères,o,z,z,z,c,z,z,Pignans (83),,Fréjus,z,F,z,z,z,z,18,petite,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,sans barbe,n,z,n,le bras gauche un peu contourné en conséquence d'une fracture,n,z,z,conseil de guerre des Galères,Marseille,25,5,1748,désertion alors qu'il était pertuisanier sur la galère La France,m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
680,Guyenne,Marseille,26,5,1749,3392,2o7,z,z,L,Jean-Martin,z,z,Denso,z,z,z,Jean,idem,o,Gratia,Martin,o,laboureur,z,z,z,z,m,Annaris,Thérèse,Anso?,,Jaca,Aragon,Espagne,z,z,z,z,41,haute,z,long,noirs,z,roux,large,z,z,z,noire,o,une au côté gauche du nez,n,le front ridé,n,z,z,intendant de Navarre,Pau,15,2,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,15,2,1753,n,z,z,z,z,z,z,z,z,z,z
953,Guyenne,Marseille,26,5,1749,3948,2o7,z,z,M,Jean,z,z,Petro,z,z,z,Jean,idem,o,Jeanne,Pouilloux,o,vigneron,n,z,z,z,c,z,z,Niort (St-André) (79),,Poitiers,Poitou,F,z,z,z,z,58,bonne,z,long,noirs,z,gris,gros au bout,z,z,z,grise,n,z,n,le front ridé,o,GAL,z,prévôté,Blois,18,11,1747,"mendiant valide et pour avoir mendié avec insolence et jurements, menaces et voies de fait",e a,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,5,1749,à Toulouse,z
783,Guyenne,Marseille,26,5,1749,3645,2o7,z,z,M,Jean-Joseph,z,z,La Tour,z,z,z,Jean,idem,o,Marie,Fontaine,o,maquignon,z,z,z,z,m,Grenier,Isabeau,Treigny?,,Metz,Lorraine,F,z,z,z,z,59,bonne,z,ovale basané,noirs,z,bruns,gros,z,z,z,noire,n,z,n,le menton pointu,o,GAL,z,prévôté,Grenoble,13,12,1747,vie errante et vagabond et avoir été repris de justice,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,6,1749,hôpital,z
198,Guyenne,Marseille,26,5,1749,1045,2o7,z,z,M,Henry,z,z,Le Goupil,z,z,z,Jean-Jacques,idem,n,Jeanne-Madeleine,ne se souvenant,n,maréchal ferrant,z,z,z,z,c,z,z,Gouvets (50),,Coutances,Normandie,F,z,z,z,z,32,moyenne,z,long,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,le petit doigt de la main droite coupé,o,GAL,z,parlement,Rouen,9,8,1735,homicide,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,7,1749,hôpital,z
