rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
616,Guyenne,Marseille,26,5,1749,3149,2o7,z,z,L,Jean-Hubert,z,z,Huet,z,St-Hubert,z,Claude,idem,n,Françoise,Guet,n,manoeuvrier,o,soldat,sur la Galère Ambitieuse,z,z,z,z,Vernois-lès-Vesvres (21),,Dijon,Bourgogne,F,z,z,z,z,22,bonne,z,ovale plein,châtains clairs,z,gris,aquilin,z,z,z,châtain clair,n,z,o(leg),z,n,z,z,conseil de guerre des galères,Marseille,26,8,1747,avoir été trouvé sur le pavé armé et avoir crié au susdit Henry qu'il n'eût pas peur,m,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
636,Guyenne,Marseille,26,5,1749,3265,2o7,937,z,?,Louis,z,z,Jarry,,Jarrig,,Louis,idem,n,Anne,Brange,n,sans métier,o,cavalier,de Fuismes,z,c,z,z,Menterol ?,,Bourges,Berry,F,z,z,z,z,?,haute,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil de guerre,Saint-Germain-des-Prés,7,8,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné le 18 11 1749 par jug.de M.Hocquart à avoir les oreilles coupées,repris,z,z,z,z
698,Guyenne,Marseille,26,5,1749,3424,2o7,z,z,L,Jean,z,z,Asturiano,z,z,z,Jean,Pares,n,Marie,Rodrigue,o,laboureur,z,z,z,z,c,z,z,Guanguis?,,Oviedo,Asturies,Espagne,z,z,z,z,35,bonne,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,o,une ronde au milieu de la joue gauche,n,z,n,z,z,intendant de Navarre,Pau,18,5,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
728,Guyenne,Marseille,26,5,1749,3512,2o7,z,z,L,Michel,z,z,Simon,z,z,z,Michel,idem,n,Marie,Bru,o,laboureur,z,z,z,z,m,Broc,Marie,Serq ?,,z,Ile de Guernesey,Angleterre,z,z,z,z,36,bonne,z,long,châtains bruns,z,bleus,aquilin,z,z,z,châtain brun,n,z,n,z,n,z,z,fermes,Valognes,19,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,19,3,1751,n,z,z,z,z,z,z,z,z,z,z
778,Guyenne,Marseille,26,5,1749,3630,2o7,z,z,L,Antoine,z,z,Buiron,z,z,z,Claude,idem,o,Marie,Mazal,o,sans métier,z,z,z,z,c,z,z,Le Puy-en-Velay (43),,Le Puy,z,F,z,z,z,z,34,petite,z,ovale,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,z,n,z,z,fermes,Chalon-sur-Saône,28,2,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,1,3,1751,n,z,z,z,z,z,z,z,z,z,z
782,Guyenne,Marseille,26,5,1749,3644,2o7,z,z,L,Ambroise,z,z,Cochet,z,z,z,Jean-Claude,La Croix,n,Philiberte,Martin,o,z,z,z,z,z,m,Maréchal,Catherine,Viry (39),,Saint-Claude,Franche-Comté,F,z,z,z,z,50,petite,z,long plat,noirs,z,roux,aquilin,z,z,z,noire,o,une au côté droit du menton,n,z,n,z,z,fermes,Belley,4,5,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,5,1753,n,z,z,z,z,z,z,z,z,z,z
790,Guyenne,Marseille,26,5,1749,3674,2o7,z,z,L,Jean,z,z,Moutte,z,La Violette,z,Jean,idem,o,Marie-Catherine,ne se souvenant,o,sans métier,o,soldat,de la Sarre,compagnie de Palmarolle,c,z,z,z,,z,z,z,z,z,z,z,44,moyenne,z,ovale plat,roux,z,gris,aquilin,z,z,z,rousse,n,z,n,un coup de sabre au genou de la jambe droite,o,GAL,z,prévôté de l'armée du Dauphiné,Barcelonnette,27,6,1748,vol fait à un domestique,v,5 ans,z,z,z,z,z,z,27,6,1753,n,z,z,z,z,z,z,z,z,z,z
817,Guyenne,Marseille,26,5,1749,3715,2o7,1009,z,T,Jean,z,z,Le Douaret,z,z,z,André,idem,n,Jeanne,Jouhan,o,laboureur,o,z,z,z,c,z,z,Plourhan (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Lorient,6,7,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
859,Guyenne,Marseille,26,5,1749,3786,2o7,z,z,L,Sébastien,z,z,Paturel,z,z,z,Sébastien,idem,o,Jeanne,Moulin,n,laboureur,n,z,z,z,c,z,z,Gorron (53),,Le Mans,Maine,F,z,z,z,z,19,bonne,z,ovale plein,châtains clairs,z,bleus,aquilin,z,z,z,châtain clair,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
867,Guyenne,Marseille,26,5,1749,3805,2o7,z,z,L,Joseph,z,z,Morin,z,Belleile,z,Joseph,idem,n,Marie,Boulligaude,n,z,n,z,z,z,m,Gautier,Anne,Varades (44),,Nantes,Bretagne,F,z,z,z,z,34,bonne,z,ovale plein,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,15,7,1748,"faux saunage avec attroupement, armes et rebellion",c,à vie,z,z,z,z,z,z,16,4,1754,n,z,z,z,z,z,z,z,z,z,z
869,Guyenne,Marseille,26,5,1749,3812,2o7,z,z,R1L,Antoine,z,z,Dilay,z,Joli-Coeur,z,Jean,idem,o,Marie,Rutand,o,chandelier,o,caporal,d'Enguyen 1ere compagnie des grenadiers,Chevalier de Chapois,c,z,z,Vezières (86),,Poitiers,Poitou,F,z,z,z,z,35,haute,z,ovale,châtains,ridé,bleus,aquilin,z,z,z,châtain,n,z,n,estropié du petit doigt de la main droite,o,GAL,z,commissaire du conseil,Saumur,8,8,1748,faux-saunage avec attroupement et maltraitement envers les employés des fermes,c,5 ans,z,z,z,z,z,z,17,8,1753,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 7567
899,Guyenne,Marseille,26,5,1749,3854,2o7,z,z,L,Antoine,z,z,Labé,z,z,z,Antoine,idem,o,Jeanne,Nicolas,o,z,n,z,z,z,m,Dumayne,Anne,Poitiers (Saint-Paul) (86),,Poitiers,Poitou,F,z,z,z,z,36,petite,z,plein,noirs,z,gris,aquilin,z,z,z,noire,n,z,n,z,n,z,z,grenier à sel,Châtellerault,27,11,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
920,Guyenne,Marseille,26,5,1749,3884,2o7,z,z,L,Pierre,z,z,Goujon,z,z,z,Pierre,idem,n,Marie,Perault,n,tonnelier,n,z,z,z,c,z,z,Cherré (49),,Angers,Anjou,F,z,z,z,z,26,moyenne,z,long,noirs,z,gris roux,aquilin,z,z,z,noire,o,une au côté gauche du menton,n,une verrue à la joue droite,o,GAL,z,maîtrise des Eaux et Forêts,Paris,12,8,1747,les cas résultant du procès et suivant le Rôle du Procureur Général pour rebellion à justice,a,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
861,Guyenne,Marseille,26,5,1749,3788,2o7,z,z,L,Jean,z,z,Le Sage,z,z,z,Gabriel,idem,n,Hélène,Le Sénéchal,o,maçon et scieur de long,n,z,z,z,m,L'Huissier,Louise,Gorron (53),,Le Mans,Maine,F,z,z,z,z,38,bonne,z,ovale,noirs,z,gris,aquilin de travers,z,z,z,noire,n,z,o,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
466,Guyenne,Marseille,26,5,1749,2466,2o7,z,z,L,Jean-Baptiste,z,z,Mauvernay,z,z,z,Jean,idem,o,Marguerite,Batière,o,menuisier,z,z,z,z,m,Pradel,Françoise,Lyon (Saint-Nizier) (69),,Lyon,z,F,z,z,z,z,40,moyenne,z,ovale,noirs,z,noirs,aquilin pointu,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Paris,13,4,1745,complicité de mauvais traitement de nuit avec préméditation sur un procureur,a,9 ans,z,z,z,z,z,z,13,4,1754,n,z,z,z,z,z,z,z,z,z,z
743,Guyenne,Marseille,26,5,1749,3555,2o7,z,z,L,Michel,z,z,Courtois,z,z,z,Jean,idem,o,Marie,Prevot,o,z,z,z,z,z,m,Biodin,Berthe,Saponnie?,,Châlons,z,F,z,z,z,z,55,moyenne,z,ovale,châtains bruns,z,bleus,aquilin pointu,z,z,z,châtain brun,n,z,n,z,n,z,z,fermes,Charleville,12,1,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
134,Guyenne,Marseille,26,5,1749,689,2o7,z,z,L,Jean,z,z,Girard,z,z,z,Edme,idem,o,Eugénie,Douars,o,laboureur,z,z,z,z,m,Lambert,Jeanne,Saint-Sulpice?,,Nevers,Bourgogne,F,z,z,z,z,30,moyenne,z,ovale plein,roux,z,gris,bien fait,z,z,z,rousse,n,z,n,sourcils roux,o,GAL,z,présidial,Saint-Pierre-le-Moutier,6,9,1730,vol avec effraction et viol,v a,20 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
179,Guyenne,Marseille,26,5,1749,945,2o7,z,z,L,Jean,z,z,Aimin,z,z,z,Jacques,idem,o,Françoise,Maillet,o,jardinier,z,z,z,z,v,Lionne,Marguerite,Arles (13),,Arles,Provence,F,z,z,z,z,29,haute,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,31,7,1734,vol à la campagne pendant la nuit et autres faits dans la ville,v,15 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
237,Guyenne,Marseille,26,5,1749,1284,2o7,448,z,L,Rudolff,Friderich,z,Schmidt,z,z,z,Nicolas,idem,o,Barbe,Chemitte,n,cordier,o,soldat,infanterie Allemande de la Mark,Compagnie du Chevalier de Waldt,c,z,z,Kolbac?,,Malgrosse,z,Allemagne,z,z,z,z,17,moyenne,z,rond,blonds,z,bleus,bien fait,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Landau,20,1,1739,vol et friponnerie dans une chambre de soldat,v,à vie,z,z,z,z,z,z,6,4,1764,n,z,z,z,z,z,z,z,z,z,z
267,Guyenne,Marseille,26,5,1749,1495,2o7,z,z,L,Henry,Joseph,z,Le Fevre,z,z,z,François,idem,n,Marie,Durand,n,tailleur d'habits,z,z,z,z,c,z,z,Douai (59),,z,Flandres,F,z,z,z,z,21,petite,z,rond,châtains clairs,z,gris,bien fait,z,z,z,z,n,z,n,louche un peu,o,GAL,z,"Commissaire du Conseil, M. Colleau",Reims,26,11,1740,prévarication de son emploi dans les fermes du roi,x,9 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
271,Guyenne,Marseille,26,5,1749,1507,2o7,z,z,E,Philippe,z,z,Archard,z,z,z,Simon,idem,o,Marie,Desplanches,o,laboureur,z,z,z,z,m,Legrois,Marie-Catherine,Meude sur l'Escot? (Mende ?),,Tours,z,F,z,z,z,z,39,haute,z,long,châtains bruns,z,gris,bien fait,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Douai,13,9,1740,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,o,16,9,1750,moulin à poudre,"les argousins ont payé la somme de 200 livres pour l'évasion dudit forçat,le 08 05 1751, condamné par contumace par jugement de Mr Hocquart le 07 11 1750 poUr s'être évadé aux galères à vie",z,z,z,z,z
