rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
563,Guyenne,Marseille,26,5,1749,2928,2o7,880,370,M,Jean,z,z,Chazarene,z,z,z,Pierre,idem,n,Anne,Desouliers,n,manouvrier,z,z,z,z,m,Arnaud,Guilemette,Lascabanes (46),,Cahors,z,F,z,z,z,z,46,haute,z,rond plein,bruns,z,bruns,gros long,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Caen,5,4,1746,vol avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,6,1772,z,z
887,Guyenne,Marseille,26,5,1749,3839,2o7,z,z,L,André,z,z,Foy,z,z,z,François,idem,o,Marie,Terrassin,o,charbonnier,n,z,z,z,m,Arnaud,Silvaine,Mâron (36),,Bourges,Berry,F,z,z,z,z,25,haute,z,ovale plein,bruns,z,gris,gros aquilin,z,z,z,brune,n,z,n,z,n,z,z,grenier à sel,Argenton-sur-Creuse,9,9,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,6,9,1751,n,z,z,z,z,z,z,z,z,z,z
547,Guyenne,Marseille,26,5,1749,2866,2o7,z,z,L,Antoine,z,z,Bouisson,z,z,z,Guillaume,idem,o,Anne,Saugume,o,manoeuvrier,z,z,z,z,m,Arnauze,Pierre,Saint-Ogrye?,,Avignon,Comtat,Comtat Venaissin,z,z,z,z,32,moyenne,z,rond,châtains,z,roux,gros,z,z,z,châtain,o,une au coin de la lèvre inférieure côté droit,n,z,n,z,z,commissaire du conseil,Valence,12,9,1746,faux-saunage avec bateau,c,3 ans,z,z,z,z,z,z,11,10,1749,n,z,z,z,z,z,z,z,z,z,z
226,Guyenne,Marseille,26,5,1749,1224,2o7,z,z,M,Thomas,z,z,Pages,z,Pegeaulin,z,François,idem,o,Jeanne,Jonqueire,n,meunier,z,z,z,z,m,Arneville,Anne,Cannes? ( Caunes ?),,Narbonne,Languedoc,F,z,z,z,z,39,bonne,z,rond,châtains,z,roux,long pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Toulouse,11,4,1738,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,1,1758,z,z
602,Guyenne,Marseille,26,5,1749,3098,2o7,z,z,M,Jean-Simon,z,z,Degangelfingen,z,z,z,Jacques-Simon,idem,o,Marie-Anne,D'Anobre,o,sans métier,z,z,z,z,m,Assi,Jeanne-Catherine,Lautenbach (68),,Strasbourg,Alsace,F,z,z,z,z,40,moyenne,z,ovale,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,n,z,z,la régence,Deux-Ponts,24,3,1747,homicide,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,8,1749,hôpital,z
386,Guyenne,Marseille,26,5,1749,1970,2o7,z,z,L,Michel,z,z,Besnard,z,z,z,Michel,idem,o,Marie,Luston,o,vigneron,z,z,z,z,v,Aubry,Madeleine,Ligneron?,,Le Mans,z,F,z,z,z,z,50,moyenne,z,long,bruns,z,roux,long,z,z,z,brune,n,z,n,z,o,GAL,z,présidial,Le Mans,7,6,1743,vol avec effraction,v,9 ans,z,z,z,z,z,z,7,6,1752,n,z,z,z,z,z,z,z,z,z,z
619,Guyenne,Marseille,26,5,1749,3160,2o7,z,z,M,Jean,z,z,Gaudricheau,z,z,z,Vincent,idem,o,Noëlle,Rimbert,o,sans métier,z,z,z,z,m,Aubry,Françoise,Bonneval (28),,Chartres,Beauce,F,z,z,z,z,63,moyenne,z,ovale ridé,châtains bruns,z,gris,petit menu,z,z,z,châtain brun,n,z,n,z,o,GAL,z,prévôté,Nantes,22,2,1747,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,8,1759,z,z
502,Guyenne,Marseille,26,5,1749,2664,2o7,z,z,E,Conrad,z,z,Scheneiderlin,z,z,z,Conrad,idem,o,Catherine,Amideslin,o,cordonnier,z,z,z,z,m,Auderlin,Catherine,Soultz?,,Strasbourg,Alsace,F,z,z,z,z,41,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,28,3,1746,infraction au ban,x,à vie,z,z,z,z,z,z,z,z,z,o,10,2,1758,z,z,z,z,z,z,z
259,Guyenne,Marseille,26,5,1749,1448,2o7,z,z,L,Jean,z,z,Raby,z,z,z,Antoine,idem,n,Perrine,Greulot,n,marchand,z,z,z,z,m,Audibert,Marie,Saint-Cybardeaux (16),,Angoulême,z,F,z,z,z,z,27,petite,z,ovale,châtains,z,gris,court,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Fontenay-le-Comte,18,8,1740,vol de chevaux dans le pacage,v,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
438,Guyenne,Marseille,26,5,1749,2284,2o7,z,z,L,Christian,z,z,Meisse,z,z,z,Christophe,idem,n,Anne,Monpère,n,cordonnier,z,z,z,z,m,Aulberide,Marguerite,Harseville?,,Metz,Lorraine,F,z,z,z,z,35,petite,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Lunéville,3,7,1744,assassinat et vol sur le grand chemin,a,9 ans,z,z,z,z,z,z,13,8,1753,n,z,z,z,z,z,z,z,z,z,z
125,Guyenne,Marseille,26,5,1749,642,2o7,170,z,M,Pierre,z,z,Gras,z,z,z,Vincent,idem,o,Catherine,z,o,boucher,z,z,z,z,m,Autier,Claire,Roquevaire (13),,Aix,Provence,F,Ollioles,z,Provence,F,35,petite,z,ovale,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,sourcils chatain brun,o,GAL,z,Parlement,Aix,1,6,1730,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,11,1766,z,z
157,Guyenne,Marseille,26,5,1749,831,2o7,z,z,M,Jean,z,z,Heustachy (père),z,z,z,Pierre,idem,o,Marguerite,Galüet,n,marchand de bestiaux,z,z,z,z,m,Barbe,Isabeau,Aspres (05) (Aspres-sur-Buech ou Aspres-lès-Corps),,Gap,z,F,z,z,z,z,48,bonne,z,ovale,noirs,z,gris,long,z,z,z,noire,n,z,n,z,o,GAL,z,Parlement,Grenoble,13,8,1732,accusé d'avoir assassiné et tué la nommée Magdelaine Coeton,a,20 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,6,1749,hôpital,z
313,Guyenne,Marseille,26,5,1749,1685,2o7,z,z,L,Frédéric,z,z,Scaffo,z,z,z,Claude,idem,o,Marguerite,Souverine,n,tailleur,z,z,z,z,v,Barberacy,Anne-Marie,Saint-Nabor (67),,Strasbourg,Alsace,F,z,z,z,z,45,moyenne,z,rond,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,19,12,1741,"excès, voies de fait, port d'armes prohibées, émotion populaire, violences, menaces de feu, enlèvement de grains, couper des arbres et vol d'un cheval",a v x,9 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
684,Guyenne,Marseille,26,5,1749,3403,2o7,z,z,L,Jean,z,z,Blanc,z,z,z,Antoine,idem,o,Madeleine,Terronde,o,laboureur,z,z,z,z,m,Barousse,Marie-Anne,Tertier?,,Vabres,Rouergue,F,z,z,z,z,60,basse,z,ovale,bruns,z,bruns,gros,z,z,z,brune,o,une à la joue droite,n,z,n,z,z,élection,Dax,16,12,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,16,9,1751,n,z,z,z,z,z,z,z,z,z,z
281,Guyenne,Marseille,26,5,1749,1559,2o7,550,z,M,Etienne,z,z,Comy,z,z,z,Sébastien,idem,o,Bascelise,Sper,o,laboureur,z,z,z,z,m,Baute,Victoire,Isle(par. de)?,,Perpignan,z,F,z,z,z,z,45,haute,z,ovale,châtains,z,noirs,long,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain du Roussillon,Perpignan,17,11,1740,vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,12,1766,z,z
760,Guyenne,Marseille,26,5,1749,3581,2o7,z,z,L,François,z,z,Hery,z,z,z,Jacques,idem,o,Marie,ne se souvenant,o,laboureur,z,z,z,z,m,Bazin,Jeanne,Saint-Jean-de-Maurienne (73),,Saint-Jean-de-Maurienne,Maurienne,Savoie,z,z,z,z,50,moyenne,z,ovale,châtains clairs,z,bleus,long,z,z,z,châtain clair,n,z,n,z,n,z,z,fermes,Langres,29,7,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,1,8,1750,n,z,z,z,z,z,z,z,z,z,z
634,Guyenne,Marseille,26,5,1749,3261,2o7,z,z,M,Jacques,z,z,Freland,z,z,z,Jean,idem,o,Guillemette,Manteau,o,marchand,z,z,z,z,v,Beaumier,Jeanne,Vis?,,La Rochelle,Aunis,F,z,z,z,z,37,bonne,z,ovale,noirs,z,noirs,gros,z,z,z,noire,o,deux à la tête,o,z,o,GAL,z,parlement,Paris,20,6,1747,vol d'un mulet,v,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,10,1749,hôpital,z
587,Guyenne,Marseille,26,5,1749,3046,2o7,z,z,M,Pierre,z,z,Poirot,z,z,z,Dominique,idem,o,Barbe,Vautrin,o,vannier,z,z,z,z,m,Beaumont,Barbe,Tertrichand?,,Toul,z,F,z,z,z,z,37,haute,z,plein,châtains,z,bleus petits couverts,long pointu,z,z,z,châtain,o,une légère au dessus du sourcil droit,o,z,o,GAL,z,prévôté,Metz,10,2,1747,vie errante,e,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,6,1749,hôpital,z
771,Guyenne,Marseille,26,5,1749,3609,2o7,z,z,M,Jacques,z,z,Kredy,z,z,z,Rodolphe,idem,o,Catherine,Kledein,o,boucher,z,z,z,z,m,Beitler,Anne-Catherine,Svolmerchau ?,,Strasbourg,z,F,z,z,z,z,36,petite,z,ovale,noirs,z,bleus,moyen,z,z,z,noire,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,15,7,1747,inceste,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,2,1759,z,z
128,Guyenne,Marseille,26,5,1749,648,2o7,z,z,M,Jean,z,z,Villaret,z,vautre nègre,z,Jean,idem,o,Anne,Faubro,o,berger,z,z,z,z,m,Bellette,Anne,Province d'Alsou?,,Alet,Languedoc,F,z,z,z,z,31,petite,z,ovale,noirs,z,gris,court,z,z,z,noire,n,z,n,"sourcils noirs, menton fourchu",n,z,z,présidial,Béziers,23,11,1729,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,4,1752,z,z
784,Guyenne,Marseille,26,5,1749,3649,2o7,z,z,M,Pierre,z,z,Coulavot,z,z,z,Barthélémy,idem,o,Antoinette,Passeau,o,cardeur,z,z,z,z,m,Bellier,Marie,Rencurel (38),,Grenoble,Dauphiné,F,z,z,z,z,45,moyenne,z,ovale,châtains bruns,z,châtains,gros,z,z,z,châtain brun,n,z,n,z,o,GAL,z,Parlement,Grenoble,13,3,1748,les causes résultant des procèdures,x,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,2,1756,z,z
512,Guyenne,Marseille,26,5,1749,2737,2o7,z,z,M,Vincent,z,z,Thomas,z,z,z,Jean,idem,o,Julienne,Morlaix,o,manoeuvrier,z,z,z,z,v,Benjamin,Marie,Ploërmel (56),,Saint-Malo,Bretagne,F,z,z,z,z,54,petite,z,ovale,châtains,z,bleus,court,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Quimper,8,6,1746,distribution de fausses monnaies,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,3,1753,hôpital,veuf en 3e noces
658,Guyenne,Marseille,26,5,1749,3339,2o7,950,z,E,Claude,z,z,Meissonnier,z,Rouveyrol,z,Pierre,idem,o,Anne,Chaperte,n,laboureur,z,z,z,z,m,Benoit,Jeanne,Bayac?,,Uzès,Languedoc,F,z,z,z,z,23,moyenne,z,ovale,châtains,z,châtains,long,z,z,z,roussâtre,o,une petite au coin du sourcil gauche,n,z,o,GAL,z,présidial,Nîmes,19,5,1747,vol et assassinat sur le grand chemin,v a,à vie,z,z,z,z,z,z,z,z,z,o,12,8,1766,z,z,z,z,z,z,z
467,Guyenne,Marseille,26,5,1749,2476,2o7,z,z,L,Etienne,z,z,Forest,z,Berard,z,Pierre,idem,n,Jeanne,Bernard,o,laboureur,z,z,z,z,m,Bercher,Bernette,Boulanzon?,,Saint-Claude,z,F,z,z,z,z,32,haute,z,ovale,châtains,z,roux,long pointu,z,z,z,châtain,n,z,n,petit seing sur la joue droite,o,GAL,z,commissaire du Conseil,Valence,14,9,1745,contrebande de tabac avec attroupement,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
727,Guyenne,Marseille,26,5,1749,3509,2o7,z,z,L,Georges,z,z,Rigon,z,z,z,Georges,idem,n,Thomasse,Maheu,o,tisserand,z,z,z,z,m,Bergue,Julienne,Argouges (50),,Avranches,Normandie,F,z,z,z,z,36,moyenne,z,ovale,noirs,z,châtains,gros,z,z,z,rousse,n,z,o,z,n,z,z,fermes,Mortain,30,3,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,30,3,1751,n,z,z,z,z,z,z,z,z,z,z
974,Guyenne,Marseille,26,5,1749,3986,2o7,z,z,M,Claude,z,z,Perin,z,z,z,Balthazard,idem,o,Anne,Janton,o,laboureur,n,z,z,z,m,Berille,Claudine,Miribel-Les-Echelles (38),,Grenoble,Dauphiné,F,z,z,z,z,30,bonne,z,ovale,bruns,z,gris,gros,z,z,z,brune,n,z,n,la tête à moitié chauve,n,z,z,élection,Grenoble,4,9,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,10,1749,hôpital,z
249,Guyenne,Marseille,26,5,1749,1397,2o7,488,z,M,Joseph,z,z,Colley,z,z,z,Joseph,idem,o,Marie,Jacob,n,manoeuvrier,z,z,z,z,m,Bernard,Marie,Anvie?,,Toul,z,F,z,z,z,z,31,haute,z,ovale,châtains bruns,z,roux,effilé,z,z,z,châtain brun,o,une sur le front côté gauche,o,z,o,GAL,z,chambre des comptes,Nancy,1,4,1740,a introduit du tabac dans les maisons et pour profiter des reprises,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,9,1768,z,z
878,Guyenne,Marseille,26,5,1749,3826,2o7,z,z,R1L,Jean,z,z,Bertron,z,z,z,Jacques,idem,o,Marie,Touzé,o,pêcheur,n,z,z,z,m,Bernard,Madeleine,z,,Angers,Anjou,F,z,z,z,z,27,moyenne,z,z,châtains clairs,z,gris,large,z,z,z,châtain clair,n,z,n,z,n,z,z,grenier à sel,La Flèche,31,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,31,8,1751,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 10405
890,Guyenne,Marseille,26,5,1749,3842,2o7,z,z,M,Jean,z,z,Durand,z,Le Jeune,z,Joachim,idem,o,Marie,Gaillard,o,z,n,z,z,z,v,Berret,Anne,Malatour?,,Metz,z,F,z,z,z,z,23,moyenne,z,ovale,châtains clairs,z,bleus,petit,z,z,z,châtain clair,n,z,n,z,o,GAL,z,prévôté,Bourges,2,12,1747,vie errante et vagabonde et pour complicité de vol,e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,3,1757,z,Frère du n° 3841
419,Guyenne,Marseille,26,5,1749,2161,2o7,z,z,M,Guillaume,z,z,Lestingeon,z,z,z,Marc,idem,o,Marie,Labé,n,laboureur,z,z,z,z,m,Biavan,Isabelle,Berves?,,Vannes,Bretagne,F,z,z,z,z,28,moyenne,z,long,bruns,z,noirs,long plat,z,z,z,brune,n,z,o,z,n,z,z,parlement,Rennes,1,9,1744,sédition,a,20 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,4,1754,hôpital,z
669,Guyenne,Marseille,26,5,1749,3373,2o7,z,z,L,Jean,z,z,La Peze,z,z,z,Pierre,idem,o,Jeanne,Cluzeau,o,charpentier,z,z,z,z,v,Bidou,Jeanne,Blanquefort-sur-Briolance (47),,Agen,z,F,z,z,z,z,30,petite,z,ovale,noirs,z,gris,petit,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Bordeaux,18,8,1747,cas restant de la procédure et suivant le rôle du procureur général pour homicide,a,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
889,Guyenne,Marseille,26,5,1749,3841,2o7,z,z,M,Jean,z,z,Durand,z,L'aîné,z,Joachim,idem,o,Marie,Gaillard,o,marchand de chevaux,n,z,z,z,m,Bigot,Marie,Chambray?,,z,z,Savoie,z,z,z,z,25,moyenne,z,ovale long,châtains,z,bleus,gros,z,z,z,blonde,n,z,n,z,o,GAL,z,prévôté,Bourges,2,12,1747,vie errante et vagabonde et pour complicité de vol,e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,7,1758,z,Frère du n° 3842
389,Guyenne,Marseille,26,5,1749,1982,2o7,z,z,M,Louis,César,z,Destrumel,z,z,z,Jean,idem,o,Louise,Brebat,n,maçon,z,z,z,z,v,Billon,Marguerite,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,44,bonne,z,long,châtains,z,bleus,épaté,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Paris,28,8,1743,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,1,1758,z,z
885,Guyenne,Marseille,26,5,1749,3836,2o7,z,z,L,Gabriel,z,z,Bourdin,z,z,z,Pierre,idem,o,Madeleine,Martinon,o,couvreur et charpentier,n,z,z,z,m,Binchoux,Silvaine,Mortroux (en-Marche) (23),,Limoges,z,F,z,z,z,z,46,bonne,z,long,noirs,z,gris,z,z,z,z,noire,n,z,n,z,n,z,z,fermes,Dun-le-Palestel,21,11,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
