rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
720,Guyenne,Marseille,26,5,1749,3488,2o7,z,z,L,Ignace,z,z,Richard,z,z,z,Ame,idem,o,Elisabeth,Linglet,o,chirurgien,z,z,z,z,m,Coquet,Louise,Saint-Pierre (par.de Dorcay)?,,Cambrai,z,F,z,z,z,z,50,moyenne,z,long ridé,châtains clairs,z,bleus,large,z,z,z,châtain clair,n,z,n,z,n,z,z,fermes,Bapaume,4,3,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,5,3,1753,n,z,z,z,z,z,z,z,z,z,z
241,Guyenne,Marseille,26,5,1749,1313,2o7,457,z,M,Joseph,z,z,Brouillet,z,Jean Fanet ?,z,André,idem,o,Anne,Sévère,o,laboureur,z,z,z,z,c,z,z,Saint-Mathieu ?,,Perpignan,z,F,z,z,z,z,16,petite,z,rond,châtains clairs,z,roux,épaté,z,z,z,z,n,z,n,z,o,GAL,z,conseil Souverain du Roussillon,Perpignan,13,8,1738,vols réitérés dont un avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,10,1770,z,z
351,Guyenne,Marseille,26,5,1749,1800,2o7,z,z,L,Jean,z,z,Guerin,z,Joly Coeur,z,André,idem,n,Marie,Luquet,o,laboureur,z,z,z,z,c,z,z,Montoire-sur-le-Loir (41),,Le Mans,Vendômois,F,z,z,z,z,24,haute,z,rond,roux,z,bleus,gros,z,z,z,rousse,n,z,o,z,n,z,z,conseil de guerre,Amiens,9,1,1743,"contrebande de tabac, de mouchoirs des Indes et rébellion",c,à vie,z,z,z,z,z,z,17,6,1757,n,z,z,z,z,z,z,z,z,z,z
396,Guyenne,Marseille,26,5,1749,2014,2o7,690,279,M,Jacques,z,z,Simon,z,z,z,André,idem,o,Elisabeth,Bernard,o,laboureur,z,z,z,z,m,Paille,Marguerite,Entrecasteaux (83),,Fréjus,z,F,z,z,z,z,34,moyenne,z,ovale,noirs,z,gris,gros,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,15,1,1744,vol nocturne fait à la campagne avec effraction et autres vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,9,1784,z,z
490,Guyenne,Marseille,26,5,1749,2565,2o7,z,z,L,René,z,z,Duval,z,z,z,André,idem,o,Louise,Beaupied,o,z,z,z,z,z,m,cheneau,Anne,Juigné-Verge (72) (auj Juigné-sur-Sarthe),,Le Mans,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,"une brûlure près de la bouche au côté gauche, plusieurs depuis le bas de la joue droite jusqu'au tendon du nez",o,GAL,z,parlement,Paris,13,12,1745,sans dire pourquoi et suivant la lettre du procureur général pour vol et voie de fait,v a,5 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
517,Guyenne,Marseille,26,5,1749,2753,2o7,z,z,M,Jean,z,z,Lacroix,z,Sans regret,z,André,idem,n,Anne,Morboeuf,n,cordonnier,o,sergent,z,compagnie de la marine de Brest,m,Mahée,Jeanne,Beaulan?,,Liège,z,Comté de Liège,z,z,z,z,45,grande,z,long,châtains,z,gris,bien fait,z,z,z,grise,o,une légère au milieu de la joue droite,n,z,n,z,z,conseil de guerre,Brest,31,5,1746,avoir tiré un coup d'épée sur un caporal,m,à vie,o,à mort,lettres de commutation de peines,20,6,1746,z,z,z,n,z,z,z,z,z,24,6,1749,hôpital,lettres de commutation entérinées le 14 07 1746 audit conseil de guerre
546,Guyenne,Marseille,26,5,1749,2864,2o7,z,z,M,Antoine,z,z,Catalot,z,z,z,André,idem,o,Marie,Soulier,n,cardeur de laine,z,z,z,z,c,z,z,L'Aumiers?,,Grenoble,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,gris,gros,z,z,z,châtain,n,z,n,l'oeil droit à moitié fermé,n,z,z,élection,Grenoble,30,8,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,5,1749,en mer,z
604,Guyenne,Marseille,26,5,1749,3104,2o7,z,z,E,Pierre,z,z,Paisant,z,z,z,André,idem,o,Marie,Goutier,o,chirurgien,z,z,z,z,m,Michelin,Catherine,Trun (61),,Sées,Normandie,F,z,z,z,z,28,bonne,z,long plein,blonds,z,bleus,z,z,z,z,blonde,n,z,n,z,n,z,z,conseil,Lyon,13,10,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné par contumace à avoir les oreilles coupées par jugement de M. Hocquart le 18 11 1749 (..),z,z,z,z,les argousins ont été déchargés de l'amende pour l'évasion de ce forçat par lettre du Ministre du 17 12 1749
632,Guyenne,Marseille,26,5,1749,3246,2o7,z,z,R1L,Jean,z,z,Darchy,z,z,z,André,idem,n,Anne,Valombe,n,sans métier,z,z,z,z,c,z,z,Saint-Denis-de-Jouhet (36),,Bourges,z,F,z,z,z,z,23,haute,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Dun-le-Palestel,24,11,1746,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,24,11,1752,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 12129
690,Guyenne,Marseille,26,5,1749,3411,2o7,z,z,L,Coins,André,z,Linan,z,z,z,André,idem,o,Ororia,Ossava,n,laboureur,z,z,z,z,m,Solanne,Isabelle,Hevre?,,z,Les montagnes d'Aragon,Espagne,z,z,z,z,25,bonne,z,ovale,noirs,z,châtains,long,z,z,z,noire,o,une petite sur le sourcil gauche,n,z,n,z,z,élection,Dax,20,11,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,20,11,1752,n,z,z,z,z,z,z,z,z,z,z
758,Guyenne,Marseille,26,5,1749,3578,2o7,z,z,M,André,z,z,Archmann,z,z,z,André,idem,o,Eve,ne se souvenant,n,z,o,soldat,de la Marck,compagnie de Masse,m,Erteme,Madeleine,Mannin?,,z,Bavière,Autriche,z,z,z,z,30,bonne,z,petit,châtains bruns,z,gris,large petit,z,z,z,châtain brun,n,z,n,z,n,z,z,conseil de guerre,Verdun,5,2,1748,complot de désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,2,1751,hôpital,z
769,Guyenne,Marseille,26,5,1749,3606,2o7,z,z,L,André,z,z,Koubchiska,z,z,z,André,ne sachant,n,Anne,ne sachant,n,sans métier,o,soldat,de Razeau,compagnie de Beyrich,c,z,z,Iglau?,,z,z,Bohème,z,z,z,z,30,moyenne,z,long,châtains,z,bleus,petit,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,Strasbourg,27,6,1747,avoir mis l'épée à la main contre un de ses camarades,m,à vie,z,z,z,z,z,z,19,4,1758,n,z,z,z,z,z,z,z,z,z,z
817,Guyenne,Marseille,26,5,1749,3715,2o7,1009,z,T,Jean,z,z,Le Douaret,z,z,z,André,idem,n,Jeanne,Jouhan,o,laboureur,o,z,z,z,c,z,z,Plourhan (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Lorient,6,7,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
928,Guyenne,Marseille,26,5,1749,3896,2o7,z,z,M,André,z,z,Pelletier,z,Gogailles,z,André,idem,o,Marie,Durand,o,laboureur,n,z,z,z,v,Tessier,Marguerite,Saint-Symphorien-le-Château (28),,Chartres,z,F,z,z,z,z,40,bonne,z,ovale plein,noirs,z,gris,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Paris,14,8,1748,infraction de ban et violences,a x,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,6,1749,hôpital,z
504,Guyenne,Marseille,26,5,1749,2673,2o7,814,348,M,Bastien,z,z,Schaedel,z,z,z,Anselme,idem,o,Anne-Marie,z,o,tailleur,z,z,z,z,z,z,z,Bade?,,Spire,z,Allemagne,z,z,z,z,36,petite,z,plein,châtains,z,bruns,bien fait,z,z,z,châtain,o,une au dessus de l'oeil gauche,n,plusieurs verrues à la joue gauche,n,z,z,conseil de la régence,Bouxvillier,29,3,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,2,1773,z,z
66,Guyenne,Marseille,26,5,1749,300,2o7,z,z,M,Philippe,z,z,Thiouly,z,Gagne pain,z,Antoine,idem,o,Elisabeth,Bernavoin,n,vigneron,z,z,z,z,c,z,z,Saint-Bernain ?,,Lyon,z,F,z,z,z,z,19,bonne,z,rond,châtains,z,z,z,z,z,z,z,o,une au côté gauche de la tête,o,sourcils châtains,n,z,z,présidial,Lyon,16,3,1723,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,3,1758,z,z
67,Guyenne,Marseille,26,5,1749,303,2o7,z,z,M,Michel,z,z,Merentier,z,z,z,Antoine,idem,o,Marguerite,Grenier,o,matelot,z,z,z,z,c,z,z,Marseille (Saint-Martin) (13),,Marseille,Provence,F,z,z,z,z,26,haute,z,ovale,châtains,z,z,z,z,z,z,z,o,"une sur le devant de la tête, une derrière la tête",n,z,n,z,z,parlement,Aix,22,12,1723,vols nocturnes sur les bâtiments de mer,v,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,3,1754,hôpital,z
69,Guyenne,Marseille,26,5,1749,313,2o7,57,z,M,Jean-Baptiste,z,z,Latapie,Richard,z,z,Antoine,idem,n,Catherine,La Rupe,n,boucher,z,z,z,z,c,z,z,Ladignac (auj en Trentels) (47),,Agen,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,z,court enfoncé,z,z,z,z,o,une petite au haut du front,n,sourcils châtains,n,z,z,parlement,Toulouse,25,6,1723,vol suivant le rôle du procureur général du parlement de Toulouse,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,12,1769,z,z
124,Guyenne,Marseille,26,5,1749,640,2o7,z,z,M,Guillaume,z,z,Bessier,z,La Liberté,z,Antoine,idem,o,Marguerite,Rouland,n,z,o,soldat,Toulouse,compagnie de Beaupuis,c,z,z,La Trinité?,,Saint-Flour,z,F,z,z,z,z,23,bonne,z,ovale petit,bruns,z,gris,aquilin,z,z,z,brune,n,z,n,sourcils bruns,n,z,z,conseil de guerre,citadelle de Marseille,9,12,1729,avoir déguisé son nom et lieu de naissance en s'engageant,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,1,1758,z,z
172,Guyenne,Marseille,26,5,1749,914,2o7,z,z,L,Antoine,z,z,Desmarets,z,z,z,Antoine,idem,o,Catherine,Caron,n,tisserand,z,z,z,z,c,z,z,Epehy (80),,Noyon,z,F,z,z,z,z,30,bonne,z,long,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,"intendant, rendu au Présidial",Amiens,5,6,1733,accusé d'avoir tué un particulier avec un couteau pour les cas résultants du procès,a,à vie,z,z,z,z,z,z,5,2,1753,n,z,z,z,z,z,z,z,z,z,z
181,Guyenne,Marseille,26,5,1749,956,2o7,z,z,M,Benoît,z,z,Pilliat,z,z,z,Antoine,idem,o,Jeanne,Cornieu,n,laboureur,z,z,z,z,c,z,z,Saint-Didier-sur-Chalaronne (en Dombes) (01),,Lyon,z,F,z,z,z,z,30,moyenne,z,ovale,blonds,z,bleus,petit,z,z,z,blonde,n,z,n,z,n,z,z,parlement de Dombes,Trévoux,31,8,1734,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,10,1755,z,z
190,Guyenne,Marseille,26,5,1749,1000,2o7,327,106,M,Pierre,z,z,Destampes,z,St Germain,z,Antoine,idem,o,Suzanne,Lespaillandelle,o,sans métier,o,soldat,Choiseul,compagnie de Rambert,c,z,z,Mezieres?,,Metz,Lorraine,F,z,z,z,z,25,moyenne,z,ovale,châtains,z,gris,aquilin long,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Strasbourg,17,9,1734,vol de chevaux dans la marche de son régiment,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,2,1777,z,z
208,Guyenne,Marseille,26,5,1749,1102,2o7,z,z,M,Jean-Georges,z,z,Bauman,z,z,z,Antoine,idem,o,Marie,Juzen,n,chirurgien,o,soldat,royal des Vaisseaux,z,c,z,z,Vessel?,,z,Brandebourg,Allemagne,z,z,z,z,36,bonne,z,ovale,châtains,z,gris,moyen pointu,z,z,z,châtain,o,une sur la jugulaire sous le menton côté droit,n,z,n,z,z,conseil de guerre,Le Quesnoy,10,10,1736,avoir donné un faux signalement,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,5,1757,z,z
209,Guyenne,Marseille,26,5,1749,1115,2o7,z,z,M,Antoine,Joseph,z,Dumont,z,z,z,Antoine,idem,o,Marguerite,Coutillier,o,barbier et perruquier,o,soldat,Bourbonnais,"compagnie du sieur d'Argent, capitaine",c,z,z,Charley?,,Namur,z,Pays-Bas,z,z,z,z,19,moyenne,z,ovale,châtains clairs,z,gris,petit retroussé,z,z,z,châtain clair,n,z,n,estropié de l'index de la main gauche,n,z,z,conseil de guerre,Sarrelouis,3,7,1736,a déguisé son lieu de naissance lors de son enrôlement,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,11,1759,z,z
235,Guyenne,Marseille,26,5,1749,1268,2o7,z,z,M,Joseph,z,z,Constant,z,Villefranche,z,Antoine,idem,o,Jeanne,Cuisinière,o,tisserand en drap,o,soldat,Piémont,compagnie de Renaldy,m,Piet,Marguerite,Villefranche-de-Rouergue (12),,Rodez,Rouergue,F,z,z,z,z,40,bonne,z,ovale,noirs mêlés de gris,z,roux,gros,z,z,z,noire grisâtre,o,deux sur le front,n,z,n,z,z,conseil de guerre,Metz,29,11,1738,contrebande de tabac,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,2,1750,hôpital,z
240,Guyenne,Marseille,26,5,1749,1311,2o7,z,z,M,James,z,z,Soulie,z,Louriat,z,Antoine,idem,o,Marie,Gaspard,o,laboureur,z,z,z,z,c,z,z,La Baronnie?,,Pamiers,z,F,z,z,z,z,37,moyenne,z,ovale,noirs,z,gris,long pointu,z,z,z,noire,n,z,n,chauve,n,z,z,parlement,Toulouse,2,3,1739,"vol, ceci confirmant la sentence des officiers du sénéchal de Pamiers datée du 07 02 1739",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,1,1758,z,z
246,Guyenne,Marseille,26,5,1749,1362,2o7,475,174,M,Jean-François,z,z,Auvette,z,z,z,Antoine,idem,o,Marie,Poulet,o,meunier,z,z,z,z,m,Hasley,Anne-Françoise,Charnies? (Chaunies ?),,Arras,z,F,z,z,z,z,28,moyenne,z,ovale,châtains clairs,z,blonds bleus,pointu,z,z,z,châtain clair,o,une au sourcil gauche,n,z,o,GAL,z,Prévôté,Arras,11,4,1739,"avoir, étant marié, abusé et séduit une fille",x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,1,1776,z,z
259,Guyenne,Marseille,26,5,1749,1448,2o7,z,z,L,Jean,z,z,Raby,z,z,z,Antoine,idem,n,Perrine,Greulot,n,marchand,z,z,z,z,m,Audibert,Marie,Saint-Cybardeaux (16),,Angoulême,z,F,z,z,z,z,27,petite,z,ovale,châtains,z,gris,court,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Fontenay-le-Comte,18,8,1740,vol de chevaux dans le pacage,v,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
263,Guyenne,Marseille,26,5,1749,1470,2o7,z,z,L,Antoine,z,z,Morel,z,St Dominique,z,Antoine,idem,o,Marie,Ricaud,o,laboureur,z,z,z,z,c,z,z,Chaillot?,,Gap,z,F,z,z,z,z,35,moyenne,z,rond,châtains,z,roux,évasé,z,z,z,châtain,n,z,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,14,9,1740,"contrebande de tabac avec attroupements, mentionnés au procès",c,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
273,Guyenne,Marseille,26,5,1749,1521,2o7,534,201,M,Jean,z,z,Ratet,z,Le cavalier,z,Antoine,idem,n,Françoise,Mousseron,n,vigneron,z,z,z,z,c,z,z,Is-sur-Tille (21),,Dijon,Bourgogne,F,z,z,z,z,23,bonne,z,rond,noirs,z,bleus,bien fait,z,z,z,noire,n,z,n,menton allongé,n,z,z,parlement,Dijon,23,6,1740,"avoir participé, favorisé et recelé différents vols",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,2,1779,z,z
276,Guyenne,Marseille,26,5,1749,1534,2o7,540,z,M,Jean,z,z,Aubert,z,Beau poil,z,Antoine,idem,o,Louise,Morinen,o,muletier,z,z,z,z,m,Esperiade,Elisabeth,Remoiles /Remoules?,,Riez,Provence,F,z,z,z,z,60,bonne,z,ovale ridé,gris,z,roux,gros,z,z,z,grise,n,z,n,sourcils châtains,o,GAL,z,"Commissaire du Conseil, M. Lever",Valence,27,4,1741,contrebande de tabac et autres cas résultants du procès,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,8,1763,z,z
312,Guyenne,Marseille,26,5,1749,1682,2o7,z,z,M,Jean-Baptiste,z,z,Combette,z,z,z,Antoine,idem,o,Etienne,Richardis,n,laboureur,z,z,z,z,c,z,z,Anevieses?,,Besançon,z,F,z,z,z,z,30,bonne,z,ovale,châtains,z,bruns,pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,présidial,Besançon,14,3,1742,vol et avoir été ci-devant repris de justice,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,2,1758,z,z
403,Guyenne,Marseille,26,5,1749,2060,2o7,701,z,M,Jacques,z,z,Mullot,z,z,z,Antoine,idem,o,Marguerite,Bauregard,o,maître d'école,z,z,z,z,m,Le Haire,Charlotte,Metz (Saint-Sulpice) (57),,Metz,z,F,z,z,z,z,61,bonne,z,ovale,gris,z,roux,long,z,z,z,grise,n,z,n,sourcils châtains,o,GAL,z,parlement,Metz,27,3,1744,avoir contrevenu aux ordonnances royales concernant les mariages,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,8,1760,z,z
429,Guyenne,Marseille,26,5,1749,2216,2o7,z,z,L,Thomas,z,z,Bande,z,z,z,Antoine,idem,n,Françoise,Castesse,n,balayeur de rues,z,z,z,z,m,Ligne,Rose,Marseille (la Major) (13),,Marseille,Provence,F,z,z,z,z,48,moyenne,z,ovale,noirs,z,roux,gros ouvert,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,12,1,1745,crime d'assassinat,a,10 ans,z,z,z,z,z,z,3,2,1755,n,z,z,z,z,z,z,z,z,z,z
431,Guyenne,Marseille,26,5,1749,2222,2o7,z,z,L,Jean-Pierre,z,z,Ducuy,z,z,z,Antoine,idem,n,Dauphine,Bernard,n,matelot,z,z,z,z,m,Pelgrin,Françoise,Marseille (Saint-Martin) (13),,Marseille,Provence,F,z,z,z,z,19,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,z,n,z,o,un seing sur la joue droite,n,z,z,"intendant de la Marine, M. Villeblanche",Toulon,8,4,1745,vol de hardes de matelots,v,5 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
437,Guyenne,Marseille,26,5,1749,2270,2o7,z,z,M,Claude,Joseph,z,Froydeveau,z,z,z,Antoine,idem,o,Claude,Barmal,o,savetier,z,z,z,z,c,z,z,Chaux?,,Besançon,Franche-Comté,F,z,z,z,z,30,petite,z,rond,bruns,z,gris couverts,z,z,z,z,brune,o,une au côté gauche du front,n,z,o,GAL,z,prévôté,Auxerre,26,8,1744,vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,5,1756,z,z
