rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
713,Guyenne,Marseille,26,5,1749,3469,2o7,z,z,2,Dominique,z,z,Rambault,z,z,z,François,idem,o,Catherine,Renaud,o,sans métier,z,z,z,z,c,z,z,Saint-Bonnet-en-Champsaur (05),,Gap,Dauphiné,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,châtains,large retroussé,z,z,z,châtain,o,plusieurs au front,o,z,o,GAL,z,prévôté de la généralité,Île de France,9,3,1748,cas résultant du procès,?,à vie,z,z,z,z,z,z,z,z,z,o,5,11,1749,bagne,"condamné par contumace le 11 12 17 49 par jugement de Mr Hocquart à avoir les oreilles coupées, Repris expédié un certificat pour le paiment de l'amende par les argousins le 13 12 1749, repris et porté cy après au n°4872, expédié un certificat (..)",z,z,z,z,le remboursement aux argousins de ladite amende le dit forçat ayant été repris
552,Guyenne,Marseille,26,5,1749,2883,2o7,z,z,L,Pierre,z,z,Combordarbo,z,z,z,Thomas,idem,o,Pétronille,Castille,o,cardeur de laine,z,z,z,z,c,z,z,Lardier?,,Jaca,z,Espagne,z,z,z,z,36,grande,z,rond,noirs,z,noirs,bien fait,z,z,z,noire,o,plusieurs petites à côté de l'oeil droit,n,z,n,z,z,intendant de Navarre,Pau,25,8,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,26,8,1751,n,z,z,z,z,z,z,z,z,z,z
294,Guyenne,Marseille,26,5,1749,1616,2o7,z,z,E,Pierre,z,z,Bobé,z,Brind'amour,z,François,idem,n,Vincente,Bauchet,n,sans métier,z,z,z,z,c,z,z,Rennes (35),,Rennes,Bretagne,F,z,z,z,z,25,moyenne,z,long,châtains clairs,z,roux,mince,z,z,z,z,o,plusieurs sur le front,n,z,n,z,z,conseil supérieur,Cap,17,8,1741,"a battu, frappé et excédé de plusieurs coups un matelot",a,à vie,z,z,z,z,z,z,z,z,z,o,12,11,1754,grandes forges,condamné par contumace à être pendu jugement de Mr Hocquart intendant de la Marine le 03 07 1755 pour s'être révolté contre le pertuisanier commis à sa garde,z,z,z,z,z
787,Guyenne,Marseille,26,5,1749,3657,2o7,z,z,L,Joseph,z,z,Seyve,z,z,z,Pierre,idem,n,Isabeau,Vintain,o,sans métier,z,z,z,z,c,z,z,Saint-Formeis?,,Vienne,Dauphiné,F,z,z,z,z,25,bonne,z,ovale,noirs,z,bruns,gros,z,z,z,noire,o,plusieurs à la tête,n,z,n,z,z,fermes,Grenoble,17,2,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,17,2,1753,n,z,z,z,z,z,z,z,z,z,z
913,Guyenne,Marseille,26,5,1749,3877,2o7,z,z,L,Pierre,z,z,Fevre,z,z,z,Dominique,idem,o,Marie,Touzet,o,sans métier,n,z,z,z,c,z,z,Saint-Nicolas-de-la-Grave (82),,Lectoure,z,F,z,z,z,z,32,moyenne,z,long plein,noirs,z,gris,gros,z,z,z,noire,o,plusieurs à la tête,n,z,o,GAL,z,parlement,Paris,14,5,1748,vol dans l'église,v,9 ans,z,z,z,z,z,z,14,5,1757,n,z,z,z,z,z,z,z,z,z,z
925,Guyenne,Marseille,26,5,1749,3893,2o7,z,z,L,Henry,z,z,Somme,z,Somme,z,Jean-Hubert,idem,o,Jeanne,Paul,n,cardeur,o,dragon,Royal,compagnie de la Ripe,z,z,z,Etrin-sur-Meuse?,,Liège,z,Comté de Liège,z,z,z,z,21,moyenne,z,ovale plein,châtains clairs,z,bleus,gros,z,z,z,châtain clair,o,plusieurs à la tête une au front,n,z,n,z,z,traites,Aubenton,19,6,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,19,6,1753,n,z,z,z,z,z,z,z,z,z,z
905,Guyenne,Marseille,26,5,1749,3867,2o7,z,z,L,Louis,z,z,Chartier,z,z,z,Nicolas,idem,o,Jeanne,Le Blanc,n,sans métier,n,z,z,z,c,z,z,Chinon (Saint-Etienne) (37),,Tours,Touraine,F,z,z,z,z,28,bonne,z,ovale,châtains bruns,z,gris,gros,z,z,z,châtain brun,o,"plusieurs à la tête, une à la joue gauche",o,z,n,z,z,fermes,Thouars,20,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,20,7,1751,n,z,z,z,z,z,z,z,z,z,z
559,Guyenne,Marseille,26,5,1749,2900,2o7,z,z,L,Pierre,z,z,Darracq,Doras,z,z,Jacques,idem,n,Jeanne,La Forcade,o,laboureur,z,z,z,z,c,z,z,Sauveterre-de-Béarn (64),,Oloron,z,F,z,z,z,z,28,bonne,z,ovale,châtains,z,roux,aquilin,z,z,z,châtain,o,"quatre petites au front côté gauche, une au bas de la joue côté gauche",n,z,n,z,z,élection,Dax,22,4,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,22,4,1751,n,z,z,z,z,z,z,z,z,z,z
513,Guyenne,Marseille,26,5,1749,2745,2o7,z,z,E,François,z,z,Gautier,z,z,z,Jean,idem,o,Marie,Trolais,o,sans métier,z,z,z,z,c,z,z,Saint-Pôtan (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,37,haute,z,ovale,châtains,z,roux,large,z,z,z,châtain,o,une au bas de la joue gauche,n,z,o,GAL,z,parlement,Rennes,13,7,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,o,14,4,1758,z,z,z,z,z,z,z
774,Guyenne,Marseille,26,5,1749,3617,2o7,z,z,L,Emmanuel,z,z,Steim,z,z,z,Jacob,idem,o,Catherine,Tisbesh,o,cordonnier,o,soldat,étranger de la Dauphine,compagnie de la Lieutenance Colonelle,c,z,z,Laumbourg?,,z,Prusse,Allemagne,z,z,z,z,31,bonne,z,ovale plein,châtains clairs,z,bleus,gros aquilin,z,z,z,châtain clair,o,une au bas de la joue gauche,n,z,n,z,z,conseil de guerre,Sélestat,11,1,1748,avoir passé les limites,m,3 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
557,Guyenne,Marseille,26,5,1749,2894,2o7,z,z,L,Jean,z,z,Mauron,z,Bigou,z,François,idem,o,Marguerite,Dorinet,n,maître en fait d'armes,z,z,z,z,c,z,z,Sarlat (24),,Sarlat,z,F,z,z,z,z,26,grande,z,long plein basané,noirs,z,bruns,bien fait,z,z,z,noire,o,une au coin de chaque sourcil,n,z,o,GAL,z,prévôté,Tartas,13,12,1745,vol et brigandages,v,5 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
486,Guyenne,Marseille,26,5,1749,2543,2o7,z,z,L,Jean-Baptiste,z,z,Bressy,z,z,z,Jean,idem,o,Jeannette,z,o,tisserand,z,z,z,z,c,z,z,Bédarrides (84),,z,z,Comtat Venaissin,z,z,z,z,18,petite,z,ovale,châtains,z,roux,bien fait,z,z,z,châtain,o,une au coin de l'oeil gauche,n,z,o,GAL,z,prévôté,Montpellier,3,11,1745,vol,v,5 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
591,Guyenne,Marseille,26,5,1749,3067,2o7,z,z,L,Nicolas,z,z,Dumay,z,z,z,Nicolas,idem,o,Anne,Moreau,o,manoeuvrier,z,z,z,z,m,Chause,Anne,Gaudoncourt?,,Besançon,z,F,z,z,z,z,41,bonne,z,rond,châtains clairs,z,roux,bien fait,z,z,z,rousse,o,une au coin de l'oeil gauche,n,z,n,z,z,traites,Langres,6,4,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
547,Guyenne,Marseille,26,5,1749,2866,2o7,z,z,L,Antoine,z,z,Bouisson,z,z,z,Guillaume,idem,o,Anne,Saugume,o,manoeuvrier,z,z,z,z,m,Arnauze,Pierre,Saint-Ogrye?,,Avignon,Comtat,Comtat Venaissin,z,z,z,z,32,moyenne,z,rond,châtains,z,roux,gros,z,z,z,châtain,o,une au coin de la lèvre inférieure côté droit,n,z,n,z,z,commissaire du conseil,Valence,12,9,1746,faux-saunage avec bateau,c,3 ans,z,z,z,z,z,z,11,10,1749,n,z,z,z,z,z,z,z,z,z,z
583,Guyenne,Marseille,26,5,1749,3028,2o7,z,z,L,Claude,z,z,Cabley,z,z,z,Jacques,idem,n,Marie,Bontemps,o,cavalier,o,cavalier,La Reine cavalerie,z,c,z,z,Thaury?,,Toul,Lorraine,F,z,z,z,z,23,bonne,z,plein,châtains clairs,z,bleus,z,z,z,z,châtain clair,o,une au côté de l'oreille droite,n,z,n,z,z,bailliage,Epinal,19,1,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
782,Guyenne,Marseille,26,5,1749,3644,2o7,z,z,L,Ambroise,z,z,Cochet,z,z,z,Jean-Claude,La Croix,n,Philiberte,Martin,o,z,z,z,z,z,m,Maréchal,Catherine,Viry (39),,Saint-Claude,Franche-Comté,F,z,z,z,z,50,petite,z,long plat,noirs,z,roux,aquilin,z,z,z,noire,o,une au côté droit du menton,n,z,n,z,z,fermes,Belley,4,5,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,5,1753,n,z,z,z,z,z,z,z,z,z,z
811,Guyenne,Marseille,26,5,1749,3709,2o7,z,z,2,Georges,z,z,Reglin,z,Grillé,z,Nicolas,idem,x,Jeanne,Petit,x,sans métier,o,soldat,bataillon de la milice d'Angers,compagnie de Chabossière,c,z,z,Angers (La Trinité) (49),,Angers,Anjou,F,z,z,z,z,21,basse,z,long,noirs,z,châtains,z,z,z,z,noire,o,une au côté du menton à droite,n,z,n,z,z,conseil de guerre,Vannes,30,11,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,23,2,1758,z,z,z,z,z,z,z
920,Guyenne,Marseille,26,5,1749,3884,2o7,z,z,L,Pierre,z,z,Goujon,z,z,z,Pierre,idem,n,Marie,Perault,n,tonnelier,n,z,z,z,c,z,z,Cherré (49),,Angers,Anjou,F,z,z,z,z,26,moyenne,z,long,noirs,z,gris roux,aquilin,z,z,z,noire,o,une au côté gauche du menton,n,une verrue à la joue droite,o,GAL,z,maîtrise des Eaux et Forêts,Paris,12,8,1747,les cas résultant du procès et suivant le Rôle du Procureur Général pour rebellion à justice,a,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
680,Guyenne,Marseille,26,5,1749,3392,2o7,z,z,L,Jean-Martin,z,z,Denso,z,z,z,Jean,idem,o,Gratia,Martin,o,laboureur,z,z,z,z,m,Annaris,Thérèse,Anso?,,Jaca,Aragon,Espagne,z,z,z,z,41,haute,z,long,noirs,z,roux,large,z,z,z,noire,o,une au côté gauche du nez,n,le front ridé,n,z,z,intendant de Navarre,Pau,15,2,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,15,2,1753,n,z,z,z,z,z,z,z,z,z,z
655,Guyenne,Marseille,26,5,1749,3335,2o7,949,z,L,Etienne,z,z,Giraud,z,Le Maigre,La Chacelombe,Claude,idem,o,Isabeau,Charie,o,marchand de cheveux,z,z,z,z,c,z,z,Le Cheylard (07),,Viviers,Vivarais,F,z,z,z,z,31,moyenne,z,long,châtains bruns,z,châtains,gros long,z,z,z,châtain brun,o,une au dessous du pouce gauche,n,z,o,GAL,z,fermes,Valence,18,9,1747,contrebande,c,à vie,z,z,z,z,z,z,5,8,1763,n,z,z,z,z,z,z,z,z,z,z
541,Guyenne,Marseille,26,5,1749,2842,2o7,z,z,L,Jacques,z,z,Desburgnes,z,z,z,Guillaume,idem,o,Anne,Dumont,o,savonier,z,z,z,z,c,z,z,Saint-Alise?,,Clermont,z,F,z,z,z,z,34,petite,z,ovale,châtains,z,roux,gros,z,z,z,châtain,o,une au dessus de l'oeil droit,n,z,o,GAL,z,prévôté,Bourges,6,8,1746,être vagabond mendiant valide avec insolences et avoir été repris de justice,e,5 ans,z,z,z,z,z,z,6,8,1751,n,z,z,z,z,z,z,z,z,z,z
553,Guyenne,Marseille,26,5,1749,2886,2o7,z,z,L,Jean,z,z,Cassé,z,z,z,Pierre,idem,o,Jeanne,Espalan,o,sans métier,z,z,z,z,m,Durand,Marie,Bayonne (64),,Bayonne,z,F,z,z,z,z,42,moyenne,z,plein,châtains clairs,z,roux,long gros,z,z,z,châtain clair,o,"une au dessus de l'oeil droit, une à la lèvre supérieure côté gauche",n,z,n,z,z,élection,Dax,19,8,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,19,8,1751,n,z,z,z,z,z,z,z,z,z,z
533,Guyenne,Marseille,26,5,1749,2801,2o7,z,z,L,Guillaume,z,z,Delignières,z,z,z,Pierre,idem,n,Marie,Le Vasseur,o,compagnon sculpteur,z,z,z,z,m,Ribeaud,Marie-Yves,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,35,petite,z,long,bruns,z,gris,bien fait,z,z,z,brune,o,une au dessus de l'oeil gauche,n,la jambe gauche tordue,o,GAL,z,parlement,Paris,28,7,1746,sans dire pourquoi et suivant le rôle du procureur général pour vol,v,5 ans,z,z,z,z,z,z,28,7,1751,n,z,z,z,z,z,z,z,z,z,z
535,Guyenne,Marseille,26,5,1749,2815,2o7,z,z,L,Jean-Pierre,z,z,Soyer,z,z,z,Jean,idem,n,Marie-Barbe,Simon,n,manoeuvrier,z,z,z,z,m,Cachu,Marie-Catherine,Avesnes-les-Aubert (59),,Cambrai,z,F,z,z,z,z,25,bonne,z,ovale,châtains,z,gris,bien fait,z,z,z,châtain,o,une au dessus de l'oeil gauche,n,z,n,z,z,élection,Saint-Quentin,27,7,1746,contrebande de tabac,c,3 ans,z,z,z,z,z,z,10,10,1749,n,z,z,z,z,z,z,z,z,z,z
146,Guyenne,Marseille,26,5,1749,743,2o7,z,z,E,François,z,z,Barre,z,St François,z,François,idem,n,Marie,Le Roux,n,menuisier,o?,z,z,z,c,z,z,Dieppe (76),,Rouen,Normandie,F,z,z,z,z,20,bonne,z,ovale,châtains clairs,z,gris,court,z,z,z,z,o,une au dessus du sourcil droit,n,sourcils châtain clair,n,z,z,conseil de guerre,Citadelle de l'Ile d'Oléron,21,4,1731,avoir déguisé son nom et lieu de naissance en s'enrôlant,m,à vie,z,z,z,z,z,z,z,z,z,o,22,7,1752,barraques du bagne,les argousins ont payé l'amende de 200 livres le 30 09 1752,z,z,z,z,z
692,Guyenne,Marseille,26,5,1749,3414,2o7,z,z,L,Antonio,z,z,Baldebieso,z,z,z,Antoine,idem,n,Jeanne,Verres,n,laboureur,z,z,z,z,c,z,z,Renovena?,,z,z,Espagne,z,z,z,z,23,bonne,z,ovale plein,noirs,z,gris bruns,court,z,z,z,noire,o,une au devant de la tête,n,z,n,z,z,intendant,Pau,2,12,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,12,1752,n,z,z,z,z,z,z,z,z,z,z
801,Guyenne,Marseille,26,5,1749,3688,2o7,z,z,L,Jacob,z,z,Paomel,z,z,z,Charles,idem,n,Marie-Elisabeth,?,n,cuisinier en Saxe,o,soldat,de Viguiers (Suisse),z,c,z,z,Vaisselfeld?,,z,Saxe,Allemagne,z,z,z,z,24,petite,z,z,blonds,z,gris,petit,z,z,z,blonde,o,une au front,n,z,n,z,z,conseil de guerre,dans La Rivière de Genes,27,7,1748,désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
376,Guyenne,Marseille,26,5,1749,1902,2o7,672,z,L,Louis,z,z,Machicaud,z,z,z,Jean,idem,o,Marguerite,Valière,o,tailleur,o,soldat,bataillon de Châteauroux,compagnie commandante,c,z,z,Levroux (36),,Bourges,Berry,F,z,z,z,z,26,bonne,z,long,noirs,z,roux,effilé,z,z,z,noire,o,une au front côté droit,n,z,n,z,z,conseil de guerre,La Rochelle,11,10,1742,"a insulté, pris à la gorge et frappé à coups de pierre un sergent du bataillon de Bourges",m,à vie,z,z,z,z,z,z,3,12,1766,n,z,z,z,z,z,z,z,z,z,z
848,Guyenne,Marseille,26,5,1749,3766,2o7,z,z,R1L,René,z,z,Bertier,z,z,z,René,idem,o,Marguerite,Moret,o,laboureur,n,z,z,z,v,Huchet,Catherine,Saint-M'Hervé (35),,Rennes,Bretagne,F,z,z,z,z,37,moyenne,z,ovale,châtains,z,bruns,long,z,z,z,châtain,o,une au front côté droit,n,z,o,GAL,z,grenier à sel,Laval,21,6,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,21,6,1754,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 5333
458,Guyenne,Marseille,26,5,1749,2413,2o7,z,z,L,Pierre,z,z,La Marche,z,z,z,Lambert,idem,o,Marie-Louise,z,o,z,o,soldat,Gardes Françaises,Compagnie de Soubise,c,z,z,Aulne?,,Maastricht,z,Provinces-Unies,z,z,z,z,24,très haute,z,ovale blanc,châtains clairs,z,roux couverts,gros,z,z,z,châtain clair,o,une au front côté gauche,n,incommodé du petit doigt de la main droite,o,GAL,z,cour des Monnaies,Paris,19,5,1745,fausse monnaie,f,6 ans,z,z,z,z,z,z,19,5,1751,n,z,z,z,z,z,z,z,z,z,z
449,Guyenne,Marseille,26,5,1749,2368,2o7,781,z,L,Julien,z,z,Dufresne,z,z,z,Guillaume,idem,o,Georgette,Veillard,o,scieur de long,z,z,z,z,m,Le Comte,Louise,Landebia (22),,Dol,Bretagne,F,z,z,z,z,40,moyenne,z,long,châtains,z,clairs,pointu,z,z,z,châtain,o,une au haut de la tempe droite,n,épaule droite cassée,o,GAL,z,Parlement (la Tournelle),Rennes,4,5,1745,vol,v,20 ans,z,z,z,z,z,z,21,6,1769,n,z,z,z,z,z,z,z,z,z,z
558,Guyenne,Marseille,26,5,1749,2899,2o7,z,z,L,Jean-Antoine,z,z,Allegre,z,z,z,Antoine,idem,o,Marie-Thérèse,Aisat,n,tailleur d'habit,z,z,z,z,m,Paipa,Marie,Moreau?,,Jaca,z,Espagne,z,z,z,z,37,moyenne,z,ovale,noirs,z,roux,long,z,z,z,noire,o,"une au haut du front, une au dessus du nez",n,z,n,z,z,intendant de Navarre,Pau,2,5,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,9,5,1751,n,z,z,z,z,z,z,z,z,z,z
379,Guyenne,Marseille,26,5,1749,1905,2o7,z,z,L,Jean,z,z,Laborde,z,z,z,Jean,idem,n,Marianne,ne se souvenant,o,maréchal ferrant,z,z,z,z,z,z,z,Peyrehorade (40),,z,Béarn,F,z,z,z,z,20,haute,z,ovale,châtains,z,châtains,pointu,z,z,z,z,o,une au milieu du front,o,pas de précision pour les sourcils,o,GAL,z,parlement,Toulouse,12,6,1743,sans dire pourquoi,x,15 ans,z,z,z,z,z,z,12,6,1758,n,z,z,z,z,z,z,z,z,z,z
577,Guyenne,Marseille,26,5,1749,2984,2o7,z,z,L,Jacques,z,z,Deville,z,Joly coeur,z,Sébastien,idem,n,Antoinette,George,o,passementier,o,soldat,Mailly infanterie,compagnie de Colonelle,c,z,z,Lyon (Saint-Nizier) (69),,Lyon,z,F,z,z,z,z,28,bonne,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,châtain clair,o,une au milieu du front,n,z,o,GAL,z,conseil de guerre,Camp de Courun,13,8,1746,"n'avoir mis qu'une sentinelle à la prison où il devait en mettre deux, ce qui a occasionné l'évasion de sept prisonniers",m,3 ans,z,z,z,z,z,z,11,10,1749,n,z,z,z,z,z,z,z,z,z,z
586,Guyenne,Marseille,26,5,1749,3045,2o7,z,z,L,Claude,z,z,Chardot,z,z,z,Jacques,idem,x,Jacquine,André,o,manoeuvrier,z,z,z,z,m,Clément,Marie,Moriville (88),,Toul,z,F,z,z,z,z,40,grande,z,ovale,châtains,z,gris,gros aquilin,z,z,z,châtain,o,une au milieu du sourcil droit,n,z,n,z,z,fermes,Metz,21,2,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
