rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
799,Guyenne,Marseille,26,5,1749,3686,2o7,z,z,L,Gootefrid,z,z,Gottefinaud,z,z,z,Goffinaud,idem,n,Anne,Albequil,n,sans métier,o,soldat,les Volontaires de Dubrack,z,c,z,z,Saitz?,,z,Saxe,Allemagne,z,z,z,z,19,bonne,z,z,blonds,z,bleus,épaté,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Sanattes,29,7,1748,désertion,m,à vie,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
582,Guyenne,Marseille,26,5,1749,3022,2o7,z,z,L,Toussaint,z,z,Tierce,z,z,z,Jean-Baptiste,idem,o,Catherine,Albert,n,ouvrier en laine,z,z,z,z,m,Goffart,Nicole,Montureux-sur-Saône (70) (Montureux-et-Prantigny ou Montureux-lès-Baulay),,Besançon,z,F,z,z,z,z,31,haute,z,plein,châtains,z,gris,camard,z,z,z,châtain,n,z,n,une coupure au haut de la tempe gauche,o,GAL,z,cour souveraine de Lorraine,Nancy,25,1,1747,perturbateur du repos public,x,5 ans,z,z,z,z,z,z,25,1,1752,n,z,z,z,z,z,z,z,z,z,z
143,Guyenne,Marseille,26,5,1749,735,2o7,z,z,L,Pierre,François,z,Gautier,z,St François,z,Pierre,idem,o,Marie-Jeanne,Alexandre,n,vitrier,o,soldat,Medoc,Compagnie St Martin,c,z,z,Cambrai (59),,Cambrai,z,F,z,z,z,z,24,bonne,z,ovale,blonds,z,bleus,gros long,z,z,z,blonde,n,z,n,"sourcils blonds, chauve sur le sommet de la tête",n,z,z,conseil de guerre,Montpellier,15,3,1731,sans dire pourquoi,x,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
816,Guyenne,Marseille,26,5,1749,3714,2o7,1008,429,L,Pierre,z,z,Michelon,z,Brise-Tout,z,Pierre,idem,o,Marie-Françoise,Alié,n,quincaillier,o,z,z,z,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,21,basse,z,ovale,châtains,z,châtains,large,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Lorient,6,7,1747,désertion,m,à vie,z,z,z,z,z,z,2,9,1773,n,z,z,z,z,z,z,z,z,z,z
796,Guyenne,Marseille,26,5,1749,3682,2o7,z,z,L,Marc-Antoine,z,z,Berta,z,z,z,Dominique,idem,o,Marie,Amerion,n,laboureur,z,z,z,z,c,z,z,L'Ollivette (près de Vintimille),,Nice,Comté de Nice,Savoie,z,z,z,z,30,moyenne,z,ovale,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,z,o,GAL,z,prévôté,Nice,11,7,1748,un coup de couteau donné à un soldat du régiment Royal de Lorraine,a,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
502,Guyenne,Marseille,26,5,1749,2664,2o7,z,z,E,Conrad,z,z,Scheneiderlin,z,z,z,Conrad,idem,o,Catherine,Amideslin,o,cordonnier,z,z,z,z,m,Auderlin,Catherine,Soultz?,,Strasbourg,Alsace,F,z,z,z,z,41,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,28,3,1746,infraction au ban,x,à vie,z,z,z,z,z,z,z,z,z,o,10,2,1758,z,z,z,z,z,z,z
586,Guyenne,Marseille,26,5,1749,3045,2o7,z,z,L,Claude,z,z,Chardot,z,z,z,Jacques,idem,x,Jacquine,André,o,manoeuvrier,z,z,z,z,m,Clément,Marie,Moriville (88),,Toul,z,F,z,z,z,z,40,grande,z,ovale,châtains,z,gris,gros aquilin,z,z,z,châtain,o,une au milieu du sourcil droit,n,z,n,z,z,fermes,Metz,21,2,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
841,Guyenne,Marseille,26,5,1749,3758,2o7,z,z,L,Jean,z,z,Baudonniere,z,z,z,Jean,idem,o,Marguerite,Anger,o,laboureur,n,z,z,z,m,La Croix,Geneviève,Mozé-sur-Louet (49),,Angers,Anjou,F,z,z,z,z,35,moyenne,z,long,noirs,z,gris,long gros par le bout,z,z,z,noire,n,z,n,z,n,z,z,grenier à sel,Angers,19,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,8,1751,n,z,z,z,z,z,z,z,z,z,z
934,Guyenne,Marseille,26,5,1749,3903,2o7,z,z,L,Eustache,z,z,Duchesne,z,z,z,Jacques,idem,o,Louise,Annebie,n,cordonnier,n,z,z,z,c,z,z,Berles-au-Bois (62),,Arras,Artois,F,z,z,z,z,22,basse,z,ovale large,châtains,z,bleus,large plat,z,z,z,châtain,n,z,n,z,n,z,z,élection,Doullens,14,8,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,14,8,1751,n,z,z,z,z,z,z,z,z,z,z
954,Guyenne,Marseille,26,5,1749,3950,2o7,z,z,L,René,z,z,Cosset,z,z,z,René,idem,o,Renée,Arcange,n,laboureur,n,z,z,z,c,z,z,Montenay (53),,Le Mans,Maine,F,z,z,z,z,30,moyenne,z,long,châtains clairs,z,gris,gros aquilin,z,z,z,châtain clair,n,z,o,z,o,GAL,z,prévôté,Orléans,4,7,1742,avoir mendié avec insolences étant valide et sans domicile,e,6 ans,z,z,z,z,z,z,11,10,1749,n,z,z,z,z,z,z,z,z,z,z
5,Guyenne,Marseille,26,5,1749,64,2o7,z,z,L,Jean,z,z,Montfort,z,z,z,Pierre,idem,n,Marie,Arcin,n,sans métier,o,soldat,Compagnie franche de De Moulins,z,z,z,z,Marche,,Trèves,z,?,z,z,z,z,22,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,27,8,1754,n,z,z,z,z,z,z,z,z,z,z
406,Guyenne,Marseille,26,5,1749,2071,2o7,z,z,L,Joseph,z,z,Jeandel,z,z,z,Laurent,idem,n,Marie,Armand,n,couvreur,z,z,z,z,c,z,z,Menarmont (88),,Toul,Lorraine,F,z,z,z,z,28,moyenne,z,ovale,bruns,z,roux,long,z,z,z,brune,n,z,n,visage taché de rousseur,o,GAL,z,prévôté,Lunéville,3,10,1743,vol,v,6 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
532,Guyenne,Marseille,26,5,1749,2799,2o7,z,z,L,François,z,z,Vernier,z,z,z,Jacques-François,idem,n,Thérèse,Arnoud,o,fondeur,z,z,z,z,c,z,z,Besançon (25),,Besançon,Franche-Comté,F,z,z,z,z,22,moyenne,z,ovale,châtains clairs,z,roux,aquilin,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Paris,8,7,1746,vol de chapeau dans les rues pendant la nuit,v,3 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,z
306,Guyenne,Marseille,26,5,1749,1663,2o7,z,z,L,Bernard,z,z,D'Aviler,z,z,z,François,idem,o,Catherine,Arnoult,n,drapier,z,z,z,z,m,Pruneau,Catherine,Han-devant-Pierrepont (55),,Trèves,z,F,z,z,z,z,24,moyenne,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,28,6,1741,vol,v,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
468,Guyenne,Marseille,26,5,1749,2484,2o7,z,z,L,Benoît,z,z,Mommejan,z,z,z,Joseph,idem,n,Marguerite,Athon,o,marchand,z,z,z,z,m,Virville,Marguerite,Etoile-sur-Rhône (26),,Valence,Dauphiné,F,z,z,z,z,29,moyenne,z,ovale,bruns,z,noirs,pointu,z,z,z,brune,o,une dans les deux sourcils,n,z,o,GAL,z,prévôté,Montauban,4,7,1745,vol et vie errante,v e,9 ans,z,z,z,z,z,z,26,7,1754,n,z,z,z,z,z,z,z,z,z,z
633,Guyenne,Marseille,26,5,1749,3256,2o7,934,395,M,Michel,z,z,Bizet,z,z,z,Michel,idem,o,Marguerite,Aubin,n,sans métier,o,soldat,Beaujolais,compagnie de Cirôles,c,z,z,Hombourg (57),,Metz,z,F,z,z,z,z,24,haute,z,ovale plein,bruns,z,gris bleus,retroussé,z,z,z,brune,o,une grande au côté gauche du cou,n,z,o,GAL,z,parlement,Paris,9,5,1747,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,5,1793,z,z
581,Guyenne,Marseille,26,5,1749,3015,2o7,z,z,L,Manuy,z,z,Short,z,z,z,Stivenne,idem,o,Rose,Audanelle (O'Donnell),o,soldat,o,soldat,Buckley infanterie irlandaise,compagnie de Quennedy,c,z,z,Dublin,,Dublin,z,Irlande,z,z,z,z,22,haute,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Domfront,16,3,1747,exposition de fausse monnaie,f,3 ans,z,z,z,z,z,z,6,3,1757,n,z,z,z,z,z,z,z,z,z,z
765,Guyenne,Marseille,26,5,1749,3595,2o7,z,z,L,Jean,z,z,Moyne,z,z,z,Antoine,idem,n,Jacqueline,Audon,o,z,z,z,z,z,c,z,z,Frimandre?,,Châlon-sur-Saône,z,F,z,z,z,z,20,petite,z,ovale,noirs,z,roux,petit camus,z,z,z,noire,n,z,n,z,n,z,z,fermes,Besançon,20,4,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,20,4,1751,n,z,z,z,z,z,z,z,z,z,z
51,Guyenne,Marseille,26,5,1749,247,2o7,z,z,L,Jean,Jacob,z,Muller,z,z,z,Michel,idem,n,Anne,Auvagre,n,jardinier,z,z,z,z,m,Hierché-Pequer,Régine,Autel?,,Strasbourg,Alsace,F,z,z,z,z,30,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôt de la Maréchaussée,Strasbourg,8,2,1721,vagabond et voleur,e v,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
482,Guyenne,Marseille,26,5,1749,2529,2o7,z,z,L,François,z,z,Mahussier,z,z,z,Jean,idem,n,Antoinette,Badet,n,tonnelier,z,z,z,z,m,Parquet,Marie,Le Crestet (07),,Valence,Vivarais,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Toulouse,18,9,1745,vol,v,10 ans,z,z,z,z,z,z,18,9,1755,n,z,z,z,z,z,z,z,z,z,z
308,Guyenne,Marseille,26,5,1749,1670,2o7,598,z,L,Jean,z,z,Le Brun,z,z,z,Jacques,idem,o,Jeanne,Badier,o,drapier,z,z,z,z,m,La Neuville,Madeleine,Fraillicourt (08),,Reims,z,F,z,z,z,z,26,basse,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,présidial,Rennes,16,9,1741,exposition de fausses monnaie,f,6 ans,z,z,z,z,z,z,19,10,1767,n,z,z,z,z,z,z,z,z,z,à ne plus employer sur aucun rôle de liberté suivant la lettre du ministre en datte du 25 05 1755
508,Guyenne,Marseille,26,5,1749,2703,2o7,z,z,L,François,Roux,z,Gaudran,z,z,z,Antoine,idem,o,Thomasse,Baisseau,n,sans métier,z,z,z,z,z,z,z,Saint-Pierre-de-Génébroz (73),,Grenoble,Savoie,F,z,z,z,z,19,petite,z,rond,bruns,z,gris,camard,z,z,z,brune,n,z,n,la jambe droite tordue,n,z,z,élection,Grenoble,31,3,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,3,3,1751,n,z,z,z,z,z,z,z,z,z,z
763,Guyenne,Marseille,26,5,1749,3592,2o7,z,z,L,Joseph,z,z,Tisseran,z,z,z,Jean,idem,o,Anne,Bajot,o,exécuteur,z,z,z,z,m,René,Catherine,Mirecourt?,,z,Lorraine,F,z,z,z,z,33,haute,z,plat,noirs,z,gris,gros,z,z,z,noire,n,z,n,z,n,z,z,parlement,Besançon,24,11,1747,vol d'une tabatière d'argent,v,3 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
368,Guyenne,Marseille,26,5,1749,1840,2o7,z,z,E,Jean,z,z,Gabillon,z,z,z,Louis,idem,o,Marie,Banville,o,sans métier,z,z,z,z,c,z,z,Sainte-Ménéhould (55),,Chalons-en-Champagne,Champagne,F,z,z,z,z,17,moyenne,z,rond,noirs,z,bleus,large,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Sézanne,15,9,1742,vol de tronc dans les églises,v,à vie,z,z,z,z,z,z,z,z,z,o,26,9,1749,atelier de la mature,"les argousins furent déchargés de l'amende,par lettre du Ministre du 17 12 1749, condamné par contumace le 18 11 1749 à avoir les oreilles coupées par jugement de Mr Hocquart",z,z,z,z,z
739,Guyenne,Marseille,26,5,1749,3539,2o7,z,z,L,François,z,z,Baut,z,z,z,Jean,idem,o,Marie-Marguerite,Barberey,n,sans métier,o,soldat,de Viguiers (Suisse),compagnie de Hontlegre,c,z,z,La Granière?,,z,canton de Fribourg,Suisse,z,z,z,z,25,bonne,z,rond,noirs,z,bleus,moyen,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Epinal,7,3,1748,vol et vie vagabonde,v e,6 ans,z,z,z,z,z,z,7,3,1754,n,z,z,z,z,z,z,z,z,z,z
262,Guyenne,Marseille,26,5,1749,1463,2o7,z,z,L,Joseph,z,z,Caron,z,z,z,Jean,idem,o,Dorothée,Barde,o,laboureur,z,z,z,z,c,z,z,Larchière?,,Grenoble,z,F,z,z,z,z,20,moyenne,z,long,châtains,z,bruns,long,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Grenoble,13,7,1740,les cas résultants du procès,x,10 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
840,Guyenne,Marseille,26,5,1749,3757,2o7,z,z,L,René,z,z,Bertrand,z,z,z,Antoine,idem,o,Marie,Barnier,n,journalier,n,z,z,z,c,z,z,Les Alas?,,Angers,Anjou,F,z,z,z,z,30,bonne,z,long,châtains,z,châtains,gros,z,z,z,châtain,n,z,o (leg),z,n,z,z,grenier à sel,Ingrandes,19,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,7,1751,n,z,z,z,z,z,z,z,z,z,z
466,Guyenne,Marseille,26,5,1749,2466,2o7,z,z,L,Jean-Baptiste,z,z,Mauvernay,z,z,z,Jean,idem,o,Marguerite,Batière,o,menuisier,z,z,z,z,m,Pradel,Françoise,Lyon (Saint-Nizier) (69),,Lyon,z,F,z,z,z,z,40,moyenne,z,ovale,noirs,z,noirs,aquilin pointu,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Paris,13,4,1745,complicité de mauvais traitement de nuit avec préméditation sur un procureur,a,9 ans,z,z,z,z,z,z,13,4,1754,n,z,z,z,z,z,z,z,z,z,z
294,Guyenne,Marseille,26,5,1749,1616,2o7,z,z,E,Pierre,z,z,Bobé,z,Brind'amour,z,François,idem,n,Vincente,Bauchet,n,sans métier,z,z,z,z,c,z,z,Rennes (35),,Rennes,Bretagne,F,z,z,z,z,25,moyenne,z,long,châtains clairs,z,roux,mince,z,z,z,z,o,plusieurs sur le front,n,z,n,z,z,conseil supérieur,Cap,17,8,1741,"a battu, frappé et excédé de plusieurs coups un matelot",a,à vie,z,z,z,z,z,z,z,z,z,o,12,11,1754,grandes forges,condamné par contumace à être pendu jugement de Mr Hocquart intendant de la Marine le 03 07 1755 pour s'être révolté contre le pertuisanier commis à sa garde,z,z,z,z,z
393,Guyenne,Marseille,26,5,1749,1999,2o7,z,z,L,Gaspard,z,z,Devaux,z,z,z,Jean,idem,o,Marie-Fleurie,Baudran,o,cordier,z,z,z,z,m,Bussie,Marie,Lyon (Saint-Paul) (69),,Lyon,z,F,z,z,z,z,36,haute,z,long,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,z,n,z,z,gabelles,Bourg-en-Bresse,16,7,1743,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,z
904,Guyenne,Marseille,26,5,1749,3859,2o7,z,z,L,Louis,z,z,Desobier,z,z,z,Louis,idem,n,Catherine,Baume,o,maréchal,n,z,z,z,m,Brine,Radegonde,Bernazay (86),,Poitiers,Poitou,F,z,z,z,z,30,bonne,z,ovale,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,n,z,z,fermes,Mirebeau,2,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,2,8,1751,n,z,z,z,z,z,z,z,z,z,z
520,Guyenne,Marseille,26,5,1749,2763,2o7,z,z,L,Etienne,z,z,Davenne,z,Cauduc,z,Mathurin,idem,o,Louise,Beaudet,o,journalier,z,z,z,z,c,z,z,Chazé-sur-Argos (49),,Angers,Anjou,F,z,z,z,z,20,moyenne,z,rond,châtains,z,gris,long gros,z,z,z,châtain,n,z,n,une dartre à la tempe droite,o,GAL,z,commissaire du conseil,Saumur,5,5,1746,faux-saunage avec attroupement et rébellion,c,5 ans,z,z,z,z,z,z,5,5,1751,n,z,z,z,z,z,z,z,z,z,z
490,Guyenne,Marseille,26,5,1749,2565,2o7,z,z,L,René,z,z,Duval,z,z,z,André,idem,o,Louise,Beaupied,o,z,z,z,z,z,m,cheneau,Anne,Juigné-Verge (72) (auj Juigné-sur-Sarthe),,Le Mans,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,"une brûlure près de la bouche au côté gauche, plusieurs depuis le bas de la joue droite jusqu'au tendon du nez",o,GAL,z,parlement,Paris,13,12,1745,sans dire pourquoi et suivant la lettre du procureur général pour vol et voie de fait,v a,5 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
329,Guyenne,Marseille,26,5,1749,1736,2o7,z,z,E,Julien,z,z,Becquet,z,z,z,Mathurin,idem,o,Perrine,Belanger,o,laboureur,z,z,z,z,c,z,z,La Remaudière (44),,Nantes,Bretagne,F,z,z,z,z,23,bonne,z,ovale,châtains clairs,z,gris,long,z,z,z,châtain clair,n,z,o,z,o,GAL,z,parlement,Paris,15,1,1742,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,o,21,9,1750,d'une machine sur le port qui sert à nettoyé le port,a été expédié un certificat pour le paiement de l'amende par les argousins le 31 12 1750,z,z,z,z,z
521,Guyenne,Marseille,26,5,1749,2768,2o7,z,z,L,René,z,z,Foulon,z,Flechoix,z,René,idem,o,Marie,Belanger,o,tisserand,z,z,z,z,c,z,z,La Flêche (72),,Angers,Anjou,F,z,z,z,z,26,moyenne,z,rond,châtains,z,petits roux,large pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,commissaire du conseil,Saumur,5,8,1746,faux-saunage avec attroupement et rébellion,c,6 ans,z,z,z,z,z,z,5,8,1752,n,z,z,z,z,z,z,z,z,z,z
305,Guyenne,Marseille,26,5,1749,1662,2o7,z,z,L,Claude,z,z,Retournat,z,z,z,Jean,idem,o,Anne,Belaude,o,charpentier,z,z,z,z,m,Guerry,Elisabeth,Aubeterre?,,Toul,z,F,z,z,z,z,45,moyenne,z,rond,noirs,z,bruns,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,27,5,1741,a retenu papiers et contrats d'une somme de 1400 écus appartenant à un bourgeois,f,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
630,Guyenne,Marseille,26,5,1749,3230,2o7,z,z,R1L,Antoine,z,z,Jousselin,z,z,z,François,idem,o,Marie,Beliard,o,journalier,z,z,z,z,m,Gerbaud,Isabelle,Saint-Hilaire-Trois-Moutiers (86),,Poitiers,Poitou,F,z,z,z,z,32,moyenne,z,rond,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Tours,8,7,1747,révolte et violence faite à son sergent pendant la route,m,9 ans,z,z,z,z,z,z,6,8,1756,n,z,z,z,z,z,z,z,z,z,en double n°11458 en récidive
