rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
297,Guyenne,Marseille,26,5,1749,1624,2o7,z,z,L,Antoine,z,z,Couderc,z,La Jeunesse,z,Jean,idem,o,Anne,Galiberte,o,sans métier,o,soldat,Hainaut,compagnie de Mandajor,c,z,z,Cornoutarade?,,Montpellier,z,F,z,z,z,z,21,bonne,z,long,châtains,z,noirs,aquilin,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Perpignan,31,10,1742,vol fait à ses camarades,v,à vie,z,z,z,z,z,z,26,11,1757,n,z,z,z,z,z,z,z,z,z,z
305,Guyenne,Marseille,26,5,1749,1662,2o7,z,z,L,Claude,z,z,Retournat,z,z,z,Jean,idem,o,Anne,Belaude,o,charpentier,z,z,z,z,m,Guerry,Elisabeth,Aubeterre?,,Toul,z,F,z,z,z,z,45,moyenne,z,rond,noirs,z,bruns,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,27,5,1741,a retenu papiers et contrats d'une somme de 1400 écus appartenant à un bourgeois,f,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
307,Guyenne,Marseille,26,5,1749,1665,2o7,z,z,L,François,z,z,Scoumacher,z,z,z,Jean,idem,o,Anne,Marie,o,sans métier,z,z,z,z,m,z,Yauhans,Ulsme près Spasich ?,,z,z,Allemagne,z,z,z,z,25,moyenne,z,ovale,châtains,z,bleus,long,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Sarreguemines,10,2,1742,"vol, vie errante et vagabondage",v e,9 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
328,Guyenne,Marseille,26,5,1749,1735,2o7,z,z,E,Pierre,z,z,Graind'orge,z,z,z,Pierre,idem,n,Anne,Bret,n,berger,z,z,z,z,c,z,z,Banvou (61),,Le Mans,z,F,z,z,z,z,19,moyenne,z,ovale,châtains,z,roux,plat,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Alençon,21,4,1742,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,17,1,1750,atelier de la mature,condamné par contumace à avoir les oreilles coupées par jugement du 01 04 1750 pour paiement de l'amende des argousins modérés de 100 L suivant la lettre du ministre 24 03 1750,z,z,z,z,z
363,Guyenne,Marseille,26,5,1749,1829,2o7,652,z,T,Dominique,z,z,Jaquemin,z,z,z,Dominique,idem,o,Anne,Julienne,n,scieur de long,z,z,z,z,c,z,z,Saint-Sauveur (par. de)?,,Toul,z,F,z,z,z,z,23,basse,z,ovale,châtains,z,gris,long,z,z,z,rousse,n,z,n,z,o,GAL,z,prévôté,Lancville,7,3,1743,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,"passé à Rochefort le 27/09/1766 d'ou il est libéré le 29/7/77. Est venu demander par grâce la subsistance telle qu'elle est fournie aux forçats, accordée par lettre du ministre le 28/9/77 jusqu'au 1/5/80. Puis à l'hôpital du bagne où il meurt le 13/09/1780"
365,Guyenne,Marseille,26,5,1749,1833,2o7,653,z,L,Nicolas,z,z,Mauroy,z,z,z,Pierre,idem,o,Anne,Laurent,o,roullier,z,z,z,z,m,Jacton,Henriette,Vienne-la-Ville (51),,Reims,z,F,z,z,z,z,52,haute,z,ovale,châtains,z,bleus,aquilin,z,z,z,rousse,n,z,o,sourcils roux,o,GAL,z,"Commissaire du Conseil, M. Colleau",Reims,8,6,1742,contrebande de tabac avec attroupement et port d'armes,c,à vie,z,z,z,z,z,z,13,12,1769,n,z,z,z,z,z,z,z,z,z,z
409,Guyenne,Marseille,26,5,1749,2088,2o7,z,z,L,Claude,z,z,Lindet,z,La rivière,z,François,idem,n,Anne,Brun,n,sans métier,z,z,z,z,c,z,z,Vesoul (70),,Besançon,Franche-Comté,F,z,z,z,z,29,bonne,z,long,châtains,z,roux,long pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Strasbourg,13,12,1743,"a quitté son régiment, maraudé dans les villages et tiré une oie",m,6 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
425,Guyenne,Marseille,26,5,1749,2199,2o7,z,z,L,Pierre,z,z,Mermot,z,z,z,Jean-Louis,idem,o,Anne,Besson,o,z,z,z,z,z,m,Luret,Françoise,Lonzeret proche du fort L'Excluse?,,Annecy,pays de Gex,Savoie,z,z,z,z,40,bonne,z,ovale,bruns,z,roux,gros,z,z,z,brune,n,z,n,une verrue au cou côté gauche,n,z,z,gabelles,Belley,15,6,1744,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,15,6,1753,n,z,z,z,z,z,z,z,z,z,z
430,Guyenne,Marseille,26,5,1749,2218,2o7,738,z,E,Jean-Joseph,z,z,Deau,z,z,z,François,idem,o,Anne,Ripel,n,maçon,z,z,z,z,m,Fauvière,Marie,Toulon (83),,Toulon,z,F,z,z,z,z,26,moyenne,z,rond,châtains,z,roux,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,15,3,1745,vol de deux couronnes fait dans l'église St Sauveur à Aix,v,à vie,z,z,z,z,z,z,z,z,z,o,1,3,1760,z,z,z,z,z,z,cy devant mousse sur la galère La Brave
438,Guyenne,Marseille,26,5,1749,2284,2o7,z,z,L,Christian,z,z,Meisse,z,z,z,Christophe,idem,n,Anne,Monpère,n,cordonnier,z,z,z,z,m,Aulberide,Marguerite,Harseville?,,Metz,Lorraine,F,z,z,z,z,35,petite,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Lunéville,3,7,1744,assassinat et vol sur le grand chemin,a,9 ans,z,z,z,z,z,z,13,8,1753,n,z,z,z,z,z,z,z,z,z,z
441,Guyenne,Marseille,26,5,1749,2313,2o7,z,z,L,Jean-Baptiste,z,Joseph,Seimaille,z,La forme,z,Pierre,idem,o,Anne,Delsatre,o,savetier,o,soldat,Rouergue,compagnie de la Bussière,v,Coquil,Catherine,Valenciennes (59),,Cambrai,z,F,z,z,z,z,50,moyenne,z,ovale,bruns,z,châtains,long gros,z,z,z,brune,o,"une sur la tempe droite, une sur la lèvre supérieure",n,un dragon sur l'oeil droit,n,z,z,conseil de guerre,Camp de Fribourg,28,9,1744,révolte contre son sergent,m,à vie,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
450,Guyenne,Marseille,26,5,1749,2371,2o7,z,z,L,Jean,z,z,Riffaud,z,z,z,Jean,idem,o,Anne,Radoux,o,chaudronnier,z,z,z,z,m,Veron,Marie,Sourdeval (50),,Avranches,Normandie,F,z,z,z,z,40,moyenne,z,ovale rougeâtre,bruns,z,gris,pointu,z,z,z,brune,n,z,n,z,o,GAL,z,Parlement (la Tournelle),Rennes,5,8,1745,vol,v,10 ans,z,z,z,z,z,z,5,8,1755,n,z,z,z,z,z,z,z,z,z,z
454,Guyenne,Marseille,26,5,1749,2396,2o7,z,z,L,Jean,z,z,Laisy,z,z,z,Jean,idem,o,Anne,Guyard,n,laboureur,z,z,z,z,m,De Brest,Marie,Saint-Germain-le-Fouilloux (53),,Le Mans,Maine,F,z,z,z,z,30,moyenne,z,z,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,30,8,1745,"faux-saunage avec attroupement, sans armes, en récidive",c,9 ans,z,z,z,z,z,z,30,8,1754,n,z,z,z,z,z,z,z,z,z,z
476,Guyenne,Marseille,26,5,1749,2506,2o7,z,z,L,Sébastien,z,z,Solias,z,z,z,Pierre,idem,o,Anne,Solias,o,laboureur,z,z,z,z,c,z,z,Serviras Daguella?,,z,Castille,Espagne,z,z,z,z,22,moyenne,z,ovale uni,noirs,z,roux,pointu,z,z,z,noire,n,z,n,un petit seing près de la bouche côté droit,n,z,z,élection,Dax,2,9,1744,faux tabac,c,5 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,z
488,Guyenne,Marseille,26,5,1749,2559,2o7,819,z,T,Marc,z,z,Sape,z,z,z,Joseph,idem,o,Anne,Chomette,o,berger,z,z,z,z,c,z,z,Moustiers (04),,Riez,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,roux,un peu large,z,z,z,sans barbe,n,z,n,z,o,GAL,z,parlement,Aix,5,5,1746,"vol domestique, vol nocturne avec effraction et autres vols",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
503,Guyenne,Marseille,26,5,1749,2665,2o7,z,z,L,Jean-Jacques,z,z,Archer,z,z,z,Joseph,idem,o,Anne,Claure,o,menuisier,z,z,z,z,m,Fleury,Barbe,Barne?,,z,z,Suisse,z,z,z,z,33,haute,z,ovale,châtains clairs,z,bleus,large court,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil souverain de Soleure,Soleure,7,3,1746,vol,v,4 ans,z,z,z,z,z,z,18,4,1750,n,z,z,z,z,z,z,z,z,z,z
518,Guyenne,Marseille,26,5,1749,2757,2o7,z,z,R1L,Philippe,z,z,Beaudin,Beaudin,z,z,Philippe,idem,o,Anne,Le Cardeur,n,sans métier,z,z,z,z,c,z,z,Gennes (49),,Angers,Anjou,F,z,z,z,z,17,petite,z,rond,bruns,z,noirs,plat,z,z,z,brune,n,z,n,z,n,z,z,fermes,Mortagne-sur-Sèvre,19,8,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,Frère du n° 4523
541,Guyenne,Marseille,26,5,1749,2842,2o7,z,z,L,Jacques,z,z,Desburgnes,z,z,z,Guillaume,idem,o,Anne,Dumont,o,savonier,z,z,z,z,c,z,z,Saint-Alise?,,Clermont,z,F,z,z,z,z,34,petite,z,ovale,châtains,z,roux,gros,z,z,z,châtain,o,une au dessus de l'oeil droit,n,z,o,GAL,z,prévôté,Bourges,6,8,1746,être vagabond mendiant valide avec insolences et avoir été repris de justice,e,5 ans,z,z,z,z,z,z,6,8,1751,n,z,z,z,z,z,z,z,z,z,z
547,Guyenne,Marseille,26,5,1749,2866,2o7,z,z,L,Antoine,z,z,Bouisson,z,z,z,Guillaume,idem,o,Anne,Saugume,o,manoeuvrier,z,z,z,z,m,Arnauze,Pierre,Saint-Ogrye?,,Avignon,Comtat,Comtat Venaissin,z,z,z,z,32,moyenne,z,rond,châtains,z,roux,gros,z,z,z,châtain,o,une au coin de la lèvre inférieure côté droit,n,z,n,z,z,commissaire du conseil,Valence,12,9,1746,faux-saunage avec bateau,c,3 ans,z,z,z,z,z,z,11,10,1749,n,z,z,z,z,z,z,z,z,z,z
570,Guyenne,Marseille,26,5,1749,2953,2o7,z,z,L,Alexandre,z,z,Froment,z,Sans soucy,z,Jean,idem,o,Anne,Moreau,n,sans métier,o,soldat,Cambrésis,z,c,z,z,Hadancourt-le-Haut-Clocher (60),,Rouen,Vexin,F,z,z,z,z,15,moyenne,z,rond,châtains,z,roux,petit,z,z,z,sans barbe,n,z,n,z,o,GAL,z,conseil de guerre,Grace,22,2,1747,vol,v,5 ans,z,z,z,z,z,z,22,2,1752,n,z,z,z,z,z,z,z,z,z,z
572,Guyenne,Marseille,26,5,1749,2965,2o7,z,z,L,Nicolas,z,z,Deshayes,z,z,z,Mathias,idem,o,Anne,Ragote,o,cordonnier,z,z,z,z,c,z,z,Paris (Saint-Etienne-du-Mont) (75),,Paris,z,F,z,z,z,z,28,moyenne,z,rond,châtains clairs,z,bruns,bien fait,z,z,z,châtain clair,n,z,o(leg),z,o,GAL,z,parlement,Paris,11,10,1746,vol de garniture de fête dans les rues de Paris pendant la nuit,v,3 ans,z,z,z,z,z,z,14,1,1750,n,z,z,z,z,z,z,z,z,z,z
591,Guyenne,Marseille,26,5,1749,3067,2o7,z,z,L,Nicolas,z,z,Dumay,z,z,z,Nicolas,idem,o,Anne,Moreau,o,manoeuvrier,z,z,z,z,m,Chause,Anne,Gaudoncourt?,,Besançon,z,F,z,z,z,z,41,bonne,z,rond,châtains clairs,z,roux,bien fait,z,z,z,rousse,o,une au coin de l'oeil gauche,n,z,n,z,z,traites,Langres,6,4,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
632,Guyenne,Marseille,26,5,1749,3246,2o7,z,z,R1L,Jean,z,z,Darchy,z,z,z,André,idem,n,Anne,Valombe,n,sans métier,z,z,z,z,c,z,z,Saint-Denis-de-Jouhet (36),,Bourges,z,F,z,z,z,z,23,haute,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Dun-le-Palestel,24,11,1746,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,24,11,1752,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 12129
636,Guyenne,Marseille,26,5,1749,3265,2o7,937,z,?,Louis,z,z,Jarry,,Jarrig,,Louis,idem,n,Anne,Brange,n,sans métier,o,cavalier,de Fuismes,z,c,z,z,Menterol ?,,Bourges,Berry,F,z,z,z,z,?,haute,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil de guerre,Saint-Germain-des-Prés,7,8,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné le 18 11 1749 par jug.de M.Hocquart à avoir les oreilles coupées,repris,z,z,z,z
638,Guyenne,Marseille,26,5,1749,3271,2o7,z,z,?,Pierre,z,z,Dubois,z,Dubois,z,Antoine,idem,o,Anne,Bourrée,o,z,o,soldat,Touraine,compagnie du chevalier D'Andressy,z,z,z,Seboncourt (02),,Noyon,Picardie,F,z,z,z,z,26,moyenne,z,ovale,blonds,z,bleus,petit,z,z,z,rousse,n,z,o,"taché de rousseurs, une verrue au bas de la joue droite",o,GAL,z,fermes,Reims,16,6,1747,avoir forcé un bureau d'employé,a,5 ans,z,z,z,z,z,z,17,6,1752,n,z,z,z,z,z,z,z,z,z,z
653,Guyenne,Marseille,26,5,1749,3332,2o7,947,z,1E,Antoine,z,z,Chambaud,z,z,z,Claude,idem,o,Anne,De La Grange,o,tailleur,z,z,z,z,c,z,z,Saint-Peray (07),,Valence,Vivarais,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,gris bien fendus,z,z,z,z,châtain,n,z,o(leg),z,o,GAL,z,parlement,Grenoble,31,5,1747,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,o,23,1,1772,z,repris et ramené au bagne le 02 02 1772 porté au n°5606,z,z,z,z,z
658,Guyenne,Marseille,26,5,1749,3339,2o7,950,z,E,Claude,z,z,Meissonnier,z,Rouveyrol,z,Pierre,idem,o,Anne,Chaperte,n,laboureur,z,z,z,z,m,Benoit,Jeanne,Bayac?,,Uzès,Languedoc,F,z,z,z,z,23,moyenne,z,ovale,châtains,z,châtains,long,z,z,z,roussâtre,o,une petite au coin du sourcil gauche,n,z,o,GAL,z,présidial,Nîmes,19,5,1747,vol et assassinat sur le grand chemin,v a,à vie,z,z,z,z,z,z,z,z,z,o,12,8,1766,z,z,z,z,z,z,z
736,Guyenne,Marseille,26,5,1749,3533,2o7,z,z,L,Gabriel,z,z,Bierry,z,z,z,Gabriel,idem,o,Anne,Pauteau,o,marchand,z,z,z,z,m,Didier,Jeanne,Saint-Léger-de-Fougeret (58),,Autun,Bourgogne,F,z,z,z,z,32,basse,z,ovale brun,noirs,z,châtains,moyen,z,z,z,noire,n,z,n,z,n,z,z,fermes,Dijon,18,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,18,3,1751,n,z,z,z,z,z,z,z,z,z,z
763,Guyenne,Marseille,26,5,1749,3592,2o7,z,z,L,Joseph,z,z,Tisseran,z,z,z,Jean,idem,o,Anne,Bajot,o,exécuteur,z,z,z,z,m,René,Catherine,Mirecourt?,,z,Lorraine,F,z,z,z,z,33,haute,z,plat,noirs,z,gris,gros,z,z,z,noire,n,z,n,z,n,z,z,parlement,Besançon,24,11,1747,vol d'une tabatière d'argent,v,3 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
769,Guyenne,Marseille,26,5,1749,3606,2o7,z,z,L,André,z,z,Koubchiska,z,z,z,André,ne sachant,n,Anne,ne sachant,n,sans métier,o,soldat,de Razeau,compagnie de Beyrich,c,z,z,Iglau?,,z,z,Bohème,z,z,z,z,30,moyenne,z,long,châtains,z,bleus,petit,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,Strasbourg,27,6,1747,avoir mis l'épée à la main contre un de ses camarades,m,à vie,z,z,z,z,z,z,19,4,1758,n,z,z,z,z,z,z,z,z,z,z
799,Guyenne,Marseille,26,5,1749,3686,2o7,z,z,L,Gootefrid,z,z,Gottefinaud,z,z,z,Goffinaud,idem,n,Anne,Albequil,n,sans métier,o,soldat,les Volontaires de Dubrack,z,c,z,z,Saitz?,,z,Saxe,Allemagne,z,z,z,z,19,bonne,z,z,blonds,z,bleus,épaté,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Sanattes,29,7,1748,désertion,m,à vie,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
828,Guyenne,Marseille,26,5,1749,3730,2o7,1013,z,T,Louis,z,z,Le Bourhis,z,z,z,Louis,idem,o,Anne,Helion,n,chirurgien,n,z,z,z,m,Giraud,Jeanne,Vieux-Bourg de Quintin (22),,Quimper,Bretagne,F,z,z,z,z,34,petite,z,ovale,châtains,z,bleus,gros aquilin,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Rennes,23,8,1748,vol,v,40 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
853,Guyenne,Marseille,26,5,1749,3775,2o7,z,z,R1L,Olivier,z,z,Guinefort,z,z,z,Olivier,idem,o,Anne,Gautier,n,journalier,n,z,z,z,m,Planchais,Julienne,Retiers (35),,Rennes,Bretagne,F,z,z,z,z,24,basse,z,ovale,châtains,z,bleus,large,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Craon,15,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,15,6,1751,n,z,z,z,z,z,z,z,z,z,"Condamné une 2° fois sous le n° 7 647/1, une 3° fois sous 7 110/2"
932,Guyenne,Marseille,26,5,1749,3901,2o7,1019,z,L,Mathurin,z,z,Rivière,z,Briollé,z,François,idem,o,Anne,La Commandeuse,o,laboureur,o,soldat,bataillon de la milice d'Angers,compagnie de Maupas de Preuille,c,z,z,Briollay (49),,Angers,Anjou,F,z,z,z,z,28,moyenne,z,long plat,châtains clairs,z,bleus,gros,z,z,z,rousse,n,z,n,z,n,z,z,conseil de guerre,Calais,16,7,1748,fraude de faux tabac,c,à vie,z,z,z,z,z,z,28,12,1764,n,z,z,z,z,z,z,z,z,z,z
972,Guyenne,Marseille,26,5,1749,3983,2o7,z,z,L,Jean-Pierre,z,z,Boigne,z,Prest-à-Boire,z,Jean,idem,o,Anne,Puchot,o,savetier,o,soldat,de Mailly,compagnie de Baudimont,m,Thibauville,Marie-Madeleine,Paris (Saint-Médard) (75),,Paris,z,F,z,z,z,z,33,bonne,z,long,châtains clairs,z,bleus,gros,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,Saint-Clément,13,7,1748,désertion,m,à vie,z,z,z,z,z,z,16,6,1759,n,z,z,z,z,z,z,z,z,z,z
975,Guyenne,Marseille,26,5,1749,3991,2o7,z,z,L,Pierre,z,z,Phelipon,z,z,z,François,idem,o,Anne,Fauvet,o,z,o,soldat,bataillon de la milice de Montauban,z,c,z,z,Salabuzine?,,Rodez,Rouergue,F,z,z,z,z,38,moyenne,z,ovale,châtains,z,bleus,gros court,z,z,z,châtain,o,une à côté du front,o (leg),z,n,z,z,conseil de guerre,Vernoux,18,3,1748,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
