rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
945,Guyenne,Marseille,26,5,1749,3920,2o7,1024,z,L,Pierre,z,z,Dagné,z,La Croix,z,Pierre,idem,n,Isabelle,Thibaud,o,cardeur de laine,o,soldat,Piémont,3e bataillon compagnie de Brassin,m,Medasson,Louise,Vallery (89),,Sens,z,F,z,z,z,z,35,moyenne,z,long,châtains clairs,z,bleus,gros,z,z,z,rousse,n,z,n,z,n,z,z,conseil de guerre,Livelemond,1,7,1748,a frappé son sergent,m,à vie,z,z,z,z,z,z,26,9,1764,n,z,z,z,z,z,z,z,z,z,z
252,Guyenne,Marseille,26,5,1749,1425,2o7,z,z,M,Jean-Baptiste,z,z,Platiau,z,La Liberté,z,Jean-Baptiste,idem,o,Marie-Joseph,Cochy,n,journalier,o,soldat,Eu,Compagnie La Commandante,c,z,z,Ayes?,,Mons,Hainault,Pays-Bas,z,z,z,z,40,bonne,z,ovale,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Bayonne,13,10,1739,a frappé un sergent du régiment,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,11,1749,hôpital,z
257,Guyenne,Marseille,26,5,1749,1440,2o7,z,z,M,Barthélémy,z,z,Cribellier,z,z,z,Joseph,idem,n,Catherine,Filbart,n,ansier,z,z,z,z,m,St Amand La Palme,Françoise,Cambrai (59),,Cambrai,z,F,Perpignan,z,z,F,35,moyenne,z,ovale,châtains clairs,z,bleus,aquilin,z,z,z,châtain clair,n,z,n,z,o,GAL,z,conseil souverain du Roussillon,Perpignan,17,12,1739,a injurié et battu ses parents avec réitération et autres faits mentionnés au procès,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,3,1758,z,z
376,Guyenne,Marseille,26,5,1749,1902,2o7,672,z,L,Louis,z,z,Machicaud,z,z,z,Jean,idem,o,Marguerite,Valière,o,tailleur,o,soldat,bataillon de Châteauroux,compagnie commandante,c,z,z,Levroux (36),,Bourges,Berry,F,z,z,z,z,26,bonne,z,long,noirs,z,roux,effilé,z,z,z,noire,o,une au front côté droit,n,z,n,z,z,conseil de guerre,La Rochelle,11,10,1742,"a insulté, pris à la gorge et frappé à coups de pierre un sergent du bataillon de Bourges",m,à vie,z,z,z,z,z,z,3,12,1766,n,z,z,z,z,z,z,z,z,z,z
249,Guyenne,Marseille,26,5,1749,1397,2o7,488,z,M,Joseph,z,z,Colley,z,z,z,Joseph,idem,o,Marie,Jacob,n,manoeuvrier,z,z,z,z,m,Bernard,Marie,Anvie?,,Toul,z,F,z,z,z,z,31,haute,z,ovale,châtains bruns,z,roux,effilé,z,z,z,châtain brun,o,une sur le front côté gauche,o,z,o,GAL,z,chambre des comptes,Nancy,1,4,1740,a introduit du tabac dans les maisons et pour profiter des reprises,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,9,1768,z,z
377,Guyenne,Marseille,26,5,1749,1903,2o7,z,z,E,Louis,z,z,Grüaud,z,St Louis,z,Julien,idem,n,Louise,Joly,n,tisserand,o,soldat,régiment d'Eu,compagnie de Langier,z,z,z,Larchamp (53),,Le Mans,Maine,F,z,z,z,z,30,haute,z,ovale,noirs,z,châtains,long,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Saint-Martin-de-Ré,18,9,1742,a pris son sergent au collet et au travers du corps,m,à vie,z,z,z,z,z,z,z,z,z,o,10,4,1758,z,"condamné par contumace par jugement de Mr Le Brun commissaire et ordonnateur de ce port le 10 03 1761 à faire amende honorable et aux oreilles coupées,le 10 03 1761",z,z,z,z,z
435,Guyenne,Marseille,26,5,1749,2246,2o7,z,z,M,François,z,z,Baudouin,z,z,z,François,idem,o,Renée,Cresnier,o,z,o,soldat,Milices de Rennes,z,c,z,z,Rannée (35),,Rennes,Bretagne,F,z,z,z,z,26,moyenne,z,plein,noirs,z,gris couverts,aquilin long pointu,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Lille,6,11,1744,a quitté sa compagnie pour entrer dans le régiment de Navarre,m,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,5,1749,hôpital,z
409,Guyenne,Marseille,26,5,1749,2088,2o7,z,z,L,Claude,z,z,Lindet,z,La rivière,z,François,idem,n,Anne,Brun,n,sans métier,z,z,z,z,c,z,z,Vesoul (70),,Besançon,Franche-Comté,F,z,z,z,z,29,bonne,z,long,châtains,z,roux,long pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Strasbourg,13,12,1743,"a quitté son régiment, maraudé dans les villages et tiré une oie",m,6 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
305,Guyenne,Marseille,26,5,1749,1662,2o7,z,z,L,Claude,z,z,Retournat,z,z,z,Jean,idem,o,Anne,Belaude,o,charpentier,z,z,z,z,m,Guerry,Elisabeth,Aubeterre?,,Toul,z,F,z,z,z,z,45,moyenne,z,rond,noirs,z,bruns,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,27,5,1741,a retenu papiers et contrats d'une somme de 1400 écus appartenant à un bourgeois,f,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
605,Guyenne,Marseille,26,5,1749,3105,2o7,z,z,M,Jacques,z,z,Bouillet,z,Beau Soleil,z,Jacques,idem,o,Huguette,Victoire,o,soldat,o,soldat,milice du Lionnais,compagnie de Tornu,c,z,z,Charolles (71),,Autun,Bourgogne,F,z,z,z,z,21,grande,z,rond,bruns,z,roux,gros,z,z,z,brune,n,z,n,z,n,z,z,conseil de guerre,Lyon,28,10,1746,a souffleté un sergent,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,10,1751,hôpital,z
381,Guyenne,Marseille,26,5,1749,1918,2o7,z,z,M,François,z,z,Taxy,z,z,z,Honoré,idem,n,Madeleine,Gleysé,o,paysan,z,z,z,z,m,Chabert,Marie,La Verdière (83),,Aix,Provence,F,z,z,z,z,29,basse,z,ovale,châtains bruns,z,roux,moyen,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement (Chambre des Vacations),Aix,3,7,1743,abigeat,v,à vie,z,z,z,z,z,z,z,z,z,o,21,9,1750,machine sur le port,repris à Nantes quelques jours plus tard,10,2,1758,z,porté au n° 5 422/1 après son évasion ; ramené des prisons de Nantes le 7/10/1750
806,Guyenne,Marseille,26,5,1749,3696,2o7,z,z,M,Jean,z,z,Magnet,z,z,z,Jean,idem,o,Lucrèce,Flotte,n,laboureur,z,z,z,z,m,Perrette,Marie,Taulignan (26),,Die,z,F,z,z,z,z,41,moyenne,z,ovale,châtains bruns,z,roux,gros,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Aix,2,9,1748,abigeat,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,4,1754,hôpital,z
157,Guyenne,Marseille,26,5,1749,831,2o7,z,z,M,Jean,z,z,Heustachy (père),z,z,z,Pierre,idem,o,Marguerite,Galüet,n,marchand de bestiaux,z,z,z,z,m,Barbe,Isabeau,Aspres (05) (Aspres-sur-Buech ou Aspres-lès-Corps),,Gap,z,F,z,z,z,z,48,bonne,z,ovale,noirs,z,gris,long,z,z,z,noire,n,z,n,z,o,GAL,z,Parlement,Grenoble,13,8,1732,accusé d'avoir assassiné et tué la nommée Magdelaine Coeton,a,20 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,6,1749,hôpital,z
172,Guyenne,Marseille,26,5,1749,914,2o7,z,z,L,Antoine,z,z,Desmarets,z,z,z,Antoine,idem,o,Catherine,Caron,n,tisserand,z,z,z,z,c,z,z,Epehy (80),,Noyon,z,F,z,z,z,z,30,bonne,z,long,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,"intendant, rendu au Présidial",Amiens,5,6,1733,accusé d'avoir tué un particulier avec un couteau pour les cas résultants du procès,a,à vie,z,z,z,z,z,z,5,2,1753,n,z,z,z,z,z,z,z,z,z,z
107,Guyenne,Marseille,26,5,1749,530,2o7,132,z,M,Athanase,z,z,Paulin,z,Coulomb,z,z,z,?,z,z,?,voiturier,n,z,z,z,z,z,z,Marseille (13),,Marseille,Provence,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns petits,z,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Aix,26,4,1728,accusé de vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,1,1764,z,batard
405,Guyenne,Marseille,26,5,1749,2069,2o7,z,z,L,Louis,z,z,Dubois,z,z,z,Durand,idem,o,Marie,Marcenat,o,chaudronnier,z,z,z,z,c,z,z,Saint-Christophe(juridiction d'Aurillac)?,,Clermont,z,F,z,z,z,z,38,moyenne,z,ovale,bruns,z,bleus,pointu,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Epinal,17,1,1744,"accusé de vol, avoir été flétri, avoir mené une vie errante et vagabonde",v e,12 ans,z,z,z,z,z,z,23,2,1756,n,z,z,z,z,z,z,z,z,z,z
89,Guyenne,Marseille,26,5,1749,423,2o7,z,z,M,Etienne,z,z,Girard,z,z,z,Pierre,idem,o,Isabeau,Bernadelle,o,sellier,o,soldat,"Marine, depart. de Rochefort",compagnie du Comte des Gouttes,c,z,z,La Motte-Saint-Heray (79),,Poitiers,Poitou,F,z,z,z,z,27,bonne,z,rond,noirs,z,gris,pointu,z,z,z,rousse,n,z,n,sourcils noirs,o,GAL,z,prévôté,La Rochelle,21,8,1723,"altération et exposition de pièces de cuivre, fabrication de pièces en étain et distribution",f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,6,1757,z,z
117,Guyenne,Marseille,26,5,1749,604,2o7,z,z,M,François,z,z,Donazay,z,z,z,Pierre,idem,o,Jeanne,Vorlan,o,maçon,n,z,z,z,c,z,z,Saint-Omer (62),,Saint-Omer,z,F,z,z,z,z,29,moyenne,z,ovale,noirs,z,gris,long pointu,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,châtelet,Paris,10,2,1729,ancien galérien condamné pour être revenu à Paris après le temps de sa condamnation aux galères expiré,x,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,6,1750,hôpital,ci-devant forçat sur La Valeur au n° 3248
284,Guyenne,Marseille,26,5,1749,1572,2o7,z,z,M,René,z,z,Petiteau,z,z,z,Pierre,idem,o,Renée,Hallerie,o,marchand,z,z,z,z,m,Roüault,Renée,Belligné (44),,Nantes,Bretagne,F,z,z,z,z,25,haute,z,ovale,noirs,z,bleus,long,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Rennes,20,3,1741,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,3,1752,hôpital,z
329,Guyenne,Marseille,26,5,1749,1736,2o7,z,z,E,Julien,z,z,Becquet,z,z,z,Mathurin,idem,o,Perrine,Belanger,o,laboureur,z,z,z,z,c,z,z,La Remaudière (44),,Nantes,Bretagne,F,z,z,z,z,23,bonne,z,ovale,châtains clairs,z,gris,long,z,z,z,châtain clair,n,z,o,z,o,GAL,z,parlement,Paris,15,1,1742,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,o,21,9,1750,d'une machine sur le port qui sert à nettoyé le port,a été expédié un certificat pour le paiement de l'amende par les argousins le 31 12 1750,z,z,z,z,z
385,Guyenne,Marseille,26,5,1749,1945,2o7,z,z,M,Yves,z,z,Lemeaux,z,z,z,Pierre,idem,o,Jeanne,Beauchat,n,tailleur,z,z,z,z,m,Hermiau,Marguerite,Trégueux (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,41,moyenne,z,rond,châtains,z,gris,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Rennes,20,7,1743,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,7,1749,hôpital,z
485,Guyenne,Marseille,26,5,1749,2542,2o7,813,334,M,Charles,Simon,z,D'Arbon,z,z,z,Honoré,idem,o,Marie,Monge,n,charpentier,z,z,z,z,c,z,z,Toulon (83),,Toulon,z,F,z,z,z,z,21,moyenne,z,ovale,châtains,z,roux,petit creusé médiocrement,z,z,z,châtain,n,z,o,z,n,z,z,intendant de la marine,Toulon,6,11,1745,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,10,1776,z,z
160,Guyenne,Marseille,26,5,1749,836,2o7,z,z,M,Denis,z,z,Bouvrel,z,Contoir,z,Claude,idem,n,Catherine,Chevalier,o,z,o,sergent,Maine,Compagnie du Chevalier d'Orléans,c,z,z,Meuvry?,,Besançon,Franche-Comté,F,z,z,z,z,32,bonne,z,ovale,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,4,12,1732,assassinat et vol,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,10,1751,hôpital,z
438,Guyenne,Marseille,26,5,1749,2284,2o7,z,z,L,Christian,z,z,Meisse,z,z,z,Christophe,idem,n,Anne,Monpère,n,cordonnier,z,z,z,z,m,Aulberide,Marguerite,Harseville?,,Metz,Lorraine,F,z,z,z,z,35,petite,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Lunéville,3,7,1744,assassinat et vol sur le grand chemin,a,9 ans,z,z,z,z,z,z,13,8,1753,n,z,z,z,z,z,z,z,z,z,z
87,Guyenne,Marseille,26,5,1749,419,2o7,z,z,M,Gabriel,z,z,Maire,Maine,z,z,Gabriel,idem,o,Marcelle,Pierrelat,o,meunier,n,z,z,z,m,Fauriau,Jacquette,Chanteuil ?,,Tulle,Auvergne,F,z,z,z,z,35,petite,z,rond rempli,châtains clairs,z,gris,pointu,z,z,z,châtain clair,o,une au sommet de la tête,n,sourcils châtain clair,o,GAL,z,présidial,Tulle,16,12,1724,assassinat nocturne de son beau-père,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,2,1756,z,z
242,Guyenne,Marseille,26,5,1749,1342,2o7,468,z,M,Thomas,z,z,Samat,z,z,z,Jean,idem,o,Léonarde,Cotte,o,employé dans les fermes du Roi,z,z,z,z,m,Guéraud,Anne,Marseille (La Major) (13),,Marseille,Provence,F,z,z,z,z,48,bonne,z,ovale,châtains,z,roux,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,12,3,1740,assassinat nocturne prémédité et meurtre de guet-apens commis sur la personne de Mr Guisolen avocat en la cour d'Aix et crime de bigamie,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,4,1763,z,z
55,Guyenne,Marseille,26,5,1749,259,2o7,z,z,M,Aubin,z,z,Faurichon,z,Chaumont,z,Eloy,idem,n,Marie-Anne,Orlay,n,laboureur,z,z,z,z,c,z,z,La Rachette?,,Périgueux,Perigord,F,z,z,z,z,30,bonne,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,présidial,Périgueux,7,5,1721,assassinat prémédité avec arme à feu en la personne de Pierre La Coste,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,6,1749,hôpital,z
162,Guyenne,Marseille,26,5,1749,853,2o7,z,z,M,François,z,z,Bourgeois,z,z,z,Lazare,idem,o,Brine,Collé,n,tailleur,z,z,z,z,c,z,z,Arnay-le-Duc (Saint-Pierre)(21),,Autun,Bourgogne,F,z,z,z,z,26,haute,z,long,blonds,z,bleus,long,z,z,z,châtain,n,z,n,"sourcils châtains, une verrue sur chaque joue",n,z,z,Prévôté,Auxerre,9,7,1732,assassinat prémédité sur le grand chemin,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,2,1758,z,z
97,Guyenne,Marseille,26,5,1749,481,2o7,z,z,M,Jean,z,z,Moussié,Moussaou,z,z,Etienne,idem,o,Selamon,De Guillain,n,laboureur,n,z,z,z,c,z,z,Falga (31) (Falgarde),,Toulouse,z,F,z,z,z,z,23,petite,z,rond,bruns,z,gros et gris,z,z,z,z,brune,n,z,n,sourcils bruns,o,GAL,z,parlement,Toulouse,22,9,1726,assassinat suivant le rôle de M le procureur général au parlement de Toulouse,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,1,1756,z,z
608,Guyenne,Marseille,26,5,1749,3117,2o7,z,z,M,Jean-Pierre,z,z,Didier,z,z,z,François,idem,o,Justine,Martel,o,marchand,z,z,z,z,m,Drogue,Jeanne,Montpelier?,,Valence,z,F,z,z,z,z,51,haute,z,plein,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,présidial,Valence,9,3,1747,"assassinat, vol avec effraction et complicité de fabrication de faux billets",a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,5,1749,hôpital,z
133,Guyenne,Marseille,26,5,1749,676,2o7,186,55,M,Pierre,z,z,Renoux,z,z,z,Roch,idem,n,Madeleine,ne se souvenant,o,sans métier,z,z,z,z,c,z,z,Fréjus (83),,Fréjus,z,F,z,z,z,z,29,moyenne,z,ovale,noirs,z,roux,petit,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Draguignan,28,6,1730,attentat et mutilation de membre commis de guet-apens,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1774,z,z
64,Guyenne,Marseille,26,5,1749,296,2o7,z,z,M,François,z,z,Lefevre,z,z,z,Philippe,idem,o,Jeanne,Grosjean,o,cordonnier,z,z,z,z,m,Robinet,Julienne,Bar-le-Duc (55),,Toul,Lorraine,F,Auxerre,z,Bourgogne,F,20,moyenne,z,petit rond,noirs,z,z,long,z,z,z,z,o,une au dessus du sourcil droit,n,sourcils châtains,n,z,z,parlement,Dijon,15,6,1722,attentat à la vie de son enfant,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,5,1758,z,z
155,Guyenne,Marseille,26,5,1749,801,2o7,z,z,M,Pierre,z,z,Durand,z,z,z,Pierre,idem,o,Madeleine,Chataigne,o,laboureur,o,dragon,Dauphin,compagnie de Flaurec,m,Durand,Catherine,Lachamp-en-Vivarais (auj Lachamp-Raphael) (07),,Viviers,z,F,z,z,z,z,33,bonne,z,ovale,châtains,z,gris,long,z,z,z,châtain,n,z,n,z,o,GAL,z,"intendantde Languedoc, Mr Bernaye",Nîmes,8,10,1731,attroupement illicite avec port d'armes et avoir assisté à un enlèvement de boeuf,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,8,1757,z,z
159,Guyenne,Marseille,26,5,1749,835,2o7,254,z,M,Jean,z,z,Bernard,z,z,z,Jean,idem,n,Marie,Barbe,n,z,z,z,z,z,c,z,z,Strasbourg (67),,Strasbourg,Alsace,F,z,z,z,z,18,petite,z,ovale,châtains bruns,z,noirs,long large,z,z,z,sans barbe,n,z,n,z,o,GAL,z,"intendant des Galères, Mr Héricourt","Marseille,maison du roi",29,10,1732,avoir aidé et favorisé l'évasion d'un forçat et bohème,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,11,1771,z,bohème
672,Guyenne,Marseille,26,5,1749,3380,2o7,z,z,M,Pierre,z,z,Roumaillat,z,z,z,Jean,idem,n,Guillonne,Savourse,o,laboureur,z,z,z,z,m,sourbie,Jeanne,Saint-Avit-Senieur (24),,Sarlat,z,F,z,z,z,z,34,moyenne,z,ovale,châtains bruns,z,bruns,gros,z,z,z,châtain brun,n,z,n,z,o,GAL,z,présidial,Sarlat,25,2,1747,avoir altéré et blanchi des pièces de deux liards et les avoir exposé,f,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,5,1749,hôpital,z
