rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
723,Guyenne,Marseille,26,5,1749,3503,2o7,z,z,E,Gabriel,z,z,Donnée,z,St-Martin,z,Guillaume,idem,o,Marie,Hamelin,o,cordonnier,z,z,z,z,z,z,z,Argentan (61),,Sées,Normandie,F,z,z,z,z,42,moyenne,z,ovale basané,noirs,z,bruns,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Alençon,7,9,1747,vol et avoir été ci-devant sur les galères pour vol également,v,à vie,z,z,z,z,z,z,z,z,z,o,24,10,1749,bagne,condamné par contumace par jugement de M.Hocquart à avoir les oreilles coupées,z,z,z,z,expédié un certificat le 13 12 1749 pour le paiement de l'amende par les argousins
46,Guyenne,Marseille,26,5,1749,229,2o7,z,z,M,Pierre,z,z,Peyronniere,z,z,z,Etienne,idem,n,Françoise,Louvrier,n,couvreur d'ardoises,z,z,z,z,c,z,z,Argentré-du-Plessis (35),,Rennes,Bretagne,F,z,z,z,z,19,petite,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,présidial,Rennes,29,5,1720,cas mentionnés au procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,6,1749,hôpital,z
727,Guyenne,Marseille,26,5,1749,3509,2o7,z,z,L,Georges,z,z,Rigon,z,z,z,Georges,idem,n,Thomasse,Maheu,o,tisserand,z,z,z,z,m,Bergue,Julienne,Argouges (50),,Avranches,Normandie,F,z,z,z,z,36,moyenne,z,ovale,noirs,z,châtains,gros,z,z,z,rousse,n,z,o,z,n,z,z,fermes,Mortain,30,3,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,30,3,1751,n,z,z,z,z,z,z,z,z,z,z
179,Guyenne,Marseille,26,5,1749,945,2o7,z,z,L,Jean,z,z,Aimin,z,z,z,Jacques,idem,o,Françoise,Maillet,o,jardinier,z,z,z,z,v,Lionne,Marguerite,Arles (13),,Arles,Provence,F,z,z,z,z,29,haute,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,31,7,1734,vol à la campagne pendant la nuit et autres faits dans la ville,v,15 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
98,Guyenne,Marseille,26,5,1749,492,2o7,z,z,M,Jean,z,z,Lambinet,z,St Jean,z,Jacques,idem,o,Françoise,Berne,n,boutonnier,n,z,z,z,m,Gautier,Françoise,Arlon,,Trèves,z,Comté de Liège,z,z,z,z,40,moyenne,z,rond,roux,z,roux,pointu,z,z,z,rousse,n,z,n,sourcils roux,o,GAL,z,prévôté,Saint-Flour,5,7,1727,vagabond,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,7,1749,hôpital,z
162,Guyenne,Marseille,26,5,1749,853,2o7,z,z,M,François,z,z,Bourgeois,z,z,z,Lazare,idem,o,Brine,Collé,n,tailleur,z,z,z,z,c,z,z,Arnay-le-Duc (Saint-Pierre)(21),,Autun,Bourgogne,F,z,z,z,z,26,haute,z,long,blonds,z,bleus,long,z,z,z,châtain,n,z,n,"sourcils châtains, une verrue sur chaque joue",n,z,z,Prévôté,Auxerre,9,7,1732,assassinat prémédité sur le grand chemin,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,2,1758,z,z
895,Guyenne,Marseille,26,5,1749,3849,2o7,z,z,M,Pierre,z,z,Bontin,z,z,z,Pierre,idem,n,Jeanne,Guihère,n,journalier,n,z,z,z,m,Cornillon,Jeanne,Artannes-sur-Indre (37),,Tours,Touraine,F,z,z,z,z,33,bonne,z,rond,châtains,z,bleus,large diminuant en pointe,z,z,z,châtain,n,z,n,z,o,GAL,z,présidial,Tours,30,3,1748,vol de grains dans une grange avec bris et rupture extérieure,v,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,7,1749,hôpital,z
60,Guyenne,Marseille,26,5,1749,275,2o7,39,z,M,Marc,z,z,Porel,z,z,z,Marc,idem,o,Perrette,Serine,n,meunier,z,z,z,z,c,z,z,Arvoy?,,Orléans,z,F,Orléans (Saint-Marc),Orléans,Orléanais,F,23,moyenne,z,ovale,bruns,z,roux,gros large,z,z,z,z,o,une au dessus de l'oeil gauche,n,z,n,z,z,prévôté,Orléans,16,5,1722,vol de nippes étant domestique,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,2,1766,z,z
831,Guyenne,Marseille,26,5,1749,3742,2o7,1014,z,M,Jean,z,z,Friec,z,z,z,Louis,idem,n,Isabelle,Bellec,n,cordier,n,z,z,z,m,Huellou,Marie,Arzano (56),,Vannes,Bretagne,F,z,z,z,z,26,petite,z,large,noirs,z,gris,petit,z,z,z,noire,o,une sur le sourcil gauche,n,z,o,GAL,z,prévôté,Vannes,28,8,1748,plusieurs vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,1,1766,z,z
157,Guyenne,Marseille,26,5,1749,831,2o7,z,z,M,Jean,z,z,Heustachy (père),z,z,z,Pierre,idem,o,Marguerite,Galüet,n,marchand de bestiaux,z,z,z,z,m,Barbe,Isabeau,Aspres (05) (Aspres-sur-Buech ou Aspres-lès-Corps),,Gap,z,F,z,z,z,z,48,bonne,z,ovale,noirs,z,gris,long,z,z,z,noire,n,z,n,z,o,GAL,z,Parlement,Grenoble,13,8,1732,accusé d'avoir assassiné et tué la nommée Magdelaine Coeton,a,20 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,6,1749,hôpital,z
345,Guyenne,Marseille,26,5,1749,1781,2o7,629,z,M,Charles,z,z,Durand,z,z,z,Pierre,idem,o,Marie,Rambault,o,z,z,z,z,z,m,Blache,Françoise,Aubenague?,,Gap,z,F,z,z,z,z,42,z,z,rond,gris,z,gris,mal fait,z,z,z,grise,n,z,n,sourcils bruns,o,GAL,z,parlement,Grenoble,7,7,1742,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,4,1764,z,z
132,Guyenne,Marseille,26,5,1749,673,2o7,185,z,M,Louis,Bertrand,z,Rougia,z,Dupuis,z,Claude,idem,o,Jeanne,Achau,n,z,o,fourrier,Gardes Françaises,compagnie de la Mothe,m,Gastardy,Claudine,Aubenas (07),,Viviers,z,F,z,z,z,z,34,haute,z,ovale plein,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Grenoble,1,10,1729,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,5,1764,z,z
674,Guyenne,Marseille,26,5,1749,3382,2o7,z,z,M,Pierre,z,z,Menne,z,z,z,Daniel,idem,o,Gratie,D'Aubertin,o,chirurgien,z,z,z,z,v,Pelou,Jeanne,Aubertin (64),,Oloron,Bearn,F,z,z,z,z,54,haute,z,ovale,gris,z,gris,gros,z,z,z,grise,n,z,n,z,o,GAL,z,parlement,Pau,27,1,1748,"subordination de témoins, vol de moutons et de chevaux et excès",v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,6,1749,hôpital,z
305,Guyenne,Marseille,26,5,1749,1662,2o7,z,z,L,Claude,z,z,Retournat,z,z,z,Jean,idem,o,Anne,Belaude,o,charpentier,z,z,z,z,m,Guerry,Elisabeth,Aubeterre?,,Toul,z,F,z,z,z,z,45,moyenne,z,rond,noirs,z,bruns,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,27,5,1741,a retenu papiers et contrats d'une somme de 1400 écus appartenant à un bourgeois,f,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
411,Guyenne,Marseille,26,5,1749,2099,2o7,z,z,L,Jean,z,z,Boüet,Bois,Dubois,z,Jean,idem,n,Elisabeth,Moron,n,z,o,soldat de milice,bataillon d'Agenais,compagnie de Renat,c,z,z,Audrix (24),,Sarlat,Périgord,F,z,z,z,z,30,haute,z,rond,châtains,z,bleus,long,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,Fort Barrault,22,2,1744,désertion,m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
71,Guyenne,Marseille,26,5,1749,327,2o7,z,z,M,Guillaume,z,z,Sauvanet,z,z,z,Jean,idem,o,Gabrielle,Laboisse,n,laboureur,z,z,z,z,c,z,z,Augerolles (63),,Clermont,Auvergne,F,z,z,z,z,17,petite,z,long,châtains clairs,z,z,z,z,z,z,sans barbe,n,z,n,sourcils châtain clair,o,fleur de lys,2 épaules,parlement,Paris,8,4,1724,vol domestique avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,1,1754,hôpital,z
603,Guyenne,Marseille,26,5,1749,3100,2o7,z,z,L,Joseph,z,z,Wietig,z,z,z,Melchior,idem,o,Marie,Widekelle,o,marchand,z,z,z,z,m,Lieche,Barbe,Augsbourg,,z,Souabe,Allemagne,z,z,z,z,21,grande,z,rond,châtains,z,bruns,large pointu,z,z,z,châtain,n,z,o,3 petites verrues à la joue gauche,o,GAL,z,prévôté,Colmar,11,4,1747,vagabondage et vol,e v,5 ans,z,z,z,z,z,z,11,4,1752,n,z,z,z,z,z,z,z,z,z,z
719,Guyenne,Marseille,26,5,1749,3486,2o7,z,z,M,Jean-Dominique,z,z,Drapier,z,z,z,Pierre,idem,n,Denise,Ferval,o,laboureur,z,z,z,z,m,De heude,Marie-Joseph,Aulein ?,,Tournai,z,,z,z,z,z,49,bonne,z,ovale,châtains bruns,relevé,châtains,gros,z,z,z,châtain brun,n,z,n,la tête presque chauve,n,z,z,parlement,Douai,17,10,1747,avoir recelé et acheté nuitamment et sciemment des meubles et effets volés,v,15 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,5,1752,hôpital,z
458,Guyenne,Marseille,26,5,1749,2413,2o7,z,z,L,Pierre,z,z,La Marche,z,z,z,Lambert,idem,o,Marie-Louise,z,o,z,o,soldat,Gardes Françaises,Compagnie de Soubise,c,z,z,Aulne?,,Maastricht,z,Provinces-Unies,z,z,z,z,24,très haute,z,ovale blanc,châtains clairs,z,roux couverts,gros,z,z,z,châtain clair,o,une au front côté gauche,n,incommodé du petit doigt de la main droite,o,GAL,z,cour des Monnaies,Paris,19,5,1745,fausse monnaie,f,6 ans,z,z,z,z,z,z,19,5,1751,n,z,z,z,z,z,z,z,z,z,z
915,Guyenne,Marseille,26,5,1749,3879,2o7,z,z,L,Antoine,z,z,Salarvrier,z,z,z,Antoine,idem,n,Marguerite,Fournier,n,forgeron,n,z,z,z,m,Lafont,Louise,Aumignac?,,Saint-Flour,Auvergne,F,z,z,z,z,25,bonne,z,ovale plein,châtains,z,bleus,pointu,z,z,z,roussâtre,o,deux petites au milieu du front,n,z,o,GAL,z,parlement,Paris,28,5,1748,les cas résultant du procès et suivant le rôle du Procureur Général pour vol,v,9 ans,z,z,z,z,z,z,28,5,1757,n,z,z,z,z,z,z,z,z,z,z
412,Guyenne,Marseille,26,5,1749,2103,2o7,z,z,L,Jean-Pierre,z,z,Dorignac,z,Bassillac,z,Dominique,idem,o,Marie,Lacoste,o,boulanger,z,z,z,z,c,z,z,Aureilhan (65),,Tarbes,z,F,z,z,z,z,22,bonne,z,ovale,bruns,z,bleus,bien fait,z,z,z,brune,n,z,o,z,o,GAL,z,présidial,Montpellier,2,10,1743,vol avec effraction,v,9 ans,z,z,z,z,z,z,23,10,1752,n,z,z,z,z,z,z,z,z,z,z
762,Guyenne,Marseille,26,5,1749,3586,2o7,z,z,M,Nicolas,z,z,Petit,z,z,z,Nicolas,idem,o,Jeanne,Puigeon,n,manoeuvrier,z,z,z,z,m,Guidon,Etiennette,Auricourt?,,Langres,z,F,z,z,z,z,39,moyenne,z,ovale,châtains,z,gris,court,z,z,z,châtain,n,z,n,z,n,z,z,fermes,Langres,11,9,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,5,1749,hôpital,z
978,Guyenne,Marseille,26,5,1749,3999,2o7,z,z,M,Antoine,z,z,Rigaud,z,z,z,Claude,idem,n,Marie,Chaylan,n,laboureur,n,z,z,z,z,z,z,Auriol (13),,Marseille,Provence,F,z,z,z,z,18,petite,z,rond,noirs,z,châtains clairs,gros plat,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Aix,23,12,1748,vol de chemises et autres,v,15 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1756,z,z
656,Guyenne,Marseille,26,5,1749,3336,2o7,z,z,L,Pierre,z,z,Pair,z,Masson,z,Jacques,idem,n,Marie,ignorant,n,sans métier,z,z,z,z,c,z,z,Ausselac?,,Viviers,Vivarais,F,z,z,z,z,20,moyenne,z,rond,châtains clairs,z,gris,z,z,z,z,z,n,z,n,z,o,GAL,z,fermes,Sens,19,9,1747,contrebande,c,5 ans,z,z,z,z,z,z,19,9,1752,n,z,z,z,z,z,z,z,z,z,z
