rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
14,Guyenne,Marseille,26,5,1749,108,2o7,z,z,L,Pierre,z,z,La Fontaine,z,z,z,Pierre,idem,n,Anne,Bonneau,n,maréchal,o,soldat,Gondrin,compagnie de Fradin,c,z,z,Jouançon?,,Angoulême,Poitou,F,z,z,z,z,20,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,o,z,z,conseil de guerre,camp de Houcourt,25,6,1710,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
38,Guyenne,Marseille,26,5,1749,179,2o7,z,z,M,François,z,z,Joannic,z,z,z,Cyprien,idem,n,Anne,Perin,n,matelot,z,z,z,z,c,z,z,Hennebont (56),,Vannes,Bretagne,F,z,z,z,z,19,moyenne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la Marine,Port-Louis,31,10,1715,"violences, excès, vol nocturne dans une baraque",a v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,2,1758,z,z
51,Guyenne,Marseille,26,5,1749,247,2o7,z,z,L,Jean,Jacob,z,Muller,z,z,z,Michel,idem,n,Anne,Auvagre,n,jardinier,z,z,z,z,m,Hierché-Pequer,Régine,Autel?,,Strasbourg,Alsace,F,z,z,z,z,30,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôt de la Maréchaussée,Strasbourg,8,2,1721,vagabond et voleur,e v,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
70,Guyenne,Marseille,26,5,1749,318,2o7,z,z,M,Yves,z,z,Cozevas,z,z,z,Yves,idem,o,Anne,Kerlan,o,marchand de blé et bestiaux,z,z,z,z,c,z,z,Plounevez-du-Faou (29),,Quimper,Bretagne,F,z,z,z,z,30,bonne,z,long,châtains clairs,z,enfoncés,long,z,z,z,châtain,o,une longue au haut du front,n,sourcils châtains,n,z,z,parlement,Rennes,14,6,1723,sans dire pourquoi et suivant le rôle du procureur général pour crime de faux et concussions,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,4,1757,z,z
73,Guyenne,Marseille,26,5,1749,339,2o7,z,z,L,Jean,z,z,Soyé,z,z,z,Pierre,idem,o,Anne,LaMothe,n,sans métier,o,dragon,dragon de Bonnet,compagnie Le Baron d'Orde,m,Coupet,Marie-Anne,Bethencourt-sur-Somme (80),,Noyon,Picardie,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,z,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Avesnes,28,2,1724,"avoir été trouvé travesti ayant fait teindre son habit rouge en brun, à dessein de déserter",m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
82,Guyenne,Marseille,26,5,1749,385,2o7,z,z,M,Jean,z,z,LeGueul,z,z,z,Thomas,idem,o,Anne,Bidel,n,cardeur et fileur de laine,n,z,z,z,c,z,z,Giberville (14),,Bayeux,Normandie,F,z,z,z,z,32,moyenne,z,long,châtains clairs,z,bleus enfoncés,z,z,z,z,z,o,trois à la tête,n,sourcils roux,o,GAL,z,prévôté,Caen,19,1,1725,"port d'un fusil brisé, vols d'une bourse et autres effets en foire",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,3,1754,hôpital,z
121,Guyenne,Marseille,26,5,1749,622,2o7,z,z,M,Louis,z,z,Pillot,z,z,z,Nicolas,idem,o,Anne,Martin,o,laboureur,z,z,z,z,c,z,z,Champigniey?,,Toul,Lorraine,F,z,z,z,z,26,moyenne,z,ovale,blonds,z,gris clairs,aquilin,z,z,z,blonde,o,une au côté gauche de la tête,n,sourcils blonds,o,GAL,z,prévôté,Metz,17,5,1729,vol commis de nuit,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,7,1753,hôpital,z
128,Guyenne,Marseille,26,5,1749,648,2o7,z,z,M,Jean,z,z,Villaret,z,vautre nègre,z,Jean,idem,o,Anne,Faubro,o,berger,z,z,z,z,m,Bellette,Anne,Province d'Alsou?,,Alet,Languedoc,F,z,z,z,z,31,petite,z,ovale,noirs,z,gris,court,z,z,z,noire,n,z,n,"sourcils noirs, menton fourchu",n,z,z,présidial,Béziers,23,11,1729,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,4,1752,z,z
139,Guyenne,Marseille,26,5,1749,721,2o7,z,z,M,Jean,z,z,Paul,z,Bienvenu,z,Jean,idem,o,Anne,Melechiome,o,muletier,o,soldat,Limousin,compagnie de Cambry,c,z,z,Marseille (Saint-Julien) (13),,Marseille,Provence,F,z,z,z,z,30,haute,z,ovale,châtains,z,gris clairs,bien fait,z,z,z,châtain,o,une à côté de l'oeil droit,n,sourcils châtains,n,z,z,conseil de guerre,Neuf-Brisach,26,11,1729,avoir fait violence sur son sergent le nommé Chantenelle,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,3,1754,hôpital,z
194,Guyenne,Marseille,26,5,1749,1029,2o7,z,z,M,Philippe,z,z,Amblard,z,z,z,Pierre,idem,n,Anne,ne se souvenant,?,tailleur de pierre,z,z,z,z,m,Raoul,Jeannette,Sénestis (47) (Serneris),,Agen,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,bleus,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Agen,27,6,1735,vagabond étant engagé au service du roi et vols mentionnés au procès,e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1751,hôpital,z
211,Guyenne,Marseille,26,5,1749,1125,2o7,381,z,M,Laurent,z,z,Binder,z,z,z,Jean,idem,o,Anne,Pintrick,o,cardeur,z,z,z,z,m,Chefry,Marguerite,Oberentzen (68),,z,Alsace,F,z,z,z,z,40,petite,z,ovale,châtains,z,gris,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,14,7,1736,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,12,1769,z,z
213,Guyenne,Marseille,26,5,1749,1133,2o7,z,z,M,Claude,z,z,Le Bau,z,Joly Bois,z,Claude,idem,o,Anne,Minois,o,sans vacation,o,soldat,royal Comtois,Compagnie de Serigny,c,z,z,Genlis (21),,Dijon,z,F,z,z,z,z,37,bonne,z,ovale,châtains,z,gris,moyen mince,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Sradelle ?,2,6,1736,désertion en pays étranger,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,1,1751,hôpital,z
221,Guyenne,Marseille,26,5,1749,1182,2o7,410,z,L,Nicolas,z,z,Charles,z,Bissardon,z,Jean-Joseph,idem,o,Anne,Grebert,n,sans métier,o,soldat,Marsan,z,c,z,z,Vendegies-au-Bois (59),,Cambrai,Hainault,F,z,z,z,z,23,basse,z,ovale,noirs,z,roux,aquilin,z,z,z,noire,o,une sur la joue gauche,n,"sourcils noirs, estropié de la main gauche",o,GAL,z,parlement,Douai,15,7,1737,insultes faites à une fille de 12 ans sur le grand chemin,x,25 ans,z,z,z,z,z,z,15,7,1762,n,z,z,z,z,z,z,z,z,z,z
223,Guyenne,Marseille,26,5,1749,1196,2o7,413,z,M,"""le nommé""",z,z,Level,z,z,z,Moïse,Idem,n,Anne,ne se souvenant,n,maquignon,z,z,z,z,m,Marchand,Perle,Houdrestein?,,Strasbourg,Alsace,F,z,z,z,z,33,moyenne,z,rond,roussâtres,z,bleus,moyen pointu,z,z,z,roussâtre,n,z,n,un petit poireau sur la joue droite,o,GAL,z,prévôté,Strasbourg,14,3,1738,vol commis de nuit avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,5,1771,z,juif
241,Guyenne,Marseille,26,5,1749,1313,2o7,457,z,M,Joseph,z,z,Brouillet,z,Jean Fanet ?,z,André,idem,o,Anne,Sévère,o,laboureur,z,z,z,z,c,z,z,Saint-Mathieu ?,,Perpignan,z,F,z,z,z,z,16,petite,z,rond,châtains clairs,z,roux,épaté,z,z,z,z,n,z,n,z,o,GAL,z,conseil Souverain du Roussillon,Perpignan,13,8,1738,vols réitérés dont un avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,10,1770,z,z
269,Guyenne,Marseille,26,5,1749,1500,2o7,z,z,M,Jean,z,z,Sailliart,z,z,z,Pierre,idem,o,Anne,Briand,o,sans métier,z,z,z,z,c,z,z,Breteil (35),,Saint-Malo,Bretagne,F,z,z,z,z,34,bonne,z,long,châtains,z,gris,aquilin pointu,z,z,z,rousse,n,z,n,z,o,GAL,z,parlement,Douai,17,1,1741,vols mentionnés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,5,1752,hôpital,z
282,Guyenne,Marseille,26,5,1749,1561,2o7,552,210,M,Jean-Pierre,z,z,Bigariou,Vigairou,z,z,Jean,idem,n,Anne,Capue,n,sans métier,z,z,z,z,c,z,z,Alès (30),,Alès,Languedoc,F,z,z,z,z,19,moyenne,z,rond,châtains,z,bleus,aquilin,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Toulouse,29,10,1740,"les cas résultants du procès, accusé de vol",v,10 ans,z,z,z,z,z,z,z,z,z,o,z,z,z,z,"jugement du Conseil de guerre des Galères du 26/10/1745, pour cas d'évasion à vie",19,9,1792,z,z
283,Guyenne,Marseille,26,5,1749,1563,2o7,z,z,M,Pierre,z,z,Guinet,z,La Tourmarte,z,Etienne,idem,o,Anne,Rouquier,n,forgeron,z,z,z,z,m,Bouy,Suzanne,Barjac (30),,Uzès,z,f,z,z,z,z,40,moyenne,z,ovale,châtains,z,roux,aquilin,z,z,z,châtain,o,une grande au côté gauche de la tête,n,z,o,GAL,z,prévôté,Villeneuve-de-Berg,30,1,1727,vol nocturne avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,11,10,1738,arsenal,"çi devant""forçat sur la duchesse,n° 6177"";repris à Barjat et renvoyé à sa cond° à vie",25,6,1749,hôpital,z
285,Guyenne,Marseille,26,5,1749,1574,2o7,560,z,M,Jean,z,z,Malecoste,z,z,z,Pierre,idem,o,Anne,Clairaine,o,matelot,z,z,z,z,m,Javoch,Marie,Moëlan (29),,Quimper,Bretagne,F,z,z,z,z,z,haute,z,ovale,châtains,z,bruns,aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Rennes,19,8,1744,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,3,1761,z,z
289,Guyenne,Marseille,26,5,1749,1585,2o7,z,z,L,Joachim,z,z,Lelièvre,z,z,z,Joachim,idem,o,Anne,Caillot,n,salpêtrier,z,z,z,z,m,Houx,Jeanne,Blanche(par.)?,,Angers,z,F,z,z,z,z,35,moyenne,z,rond,noirs,z,bleus,camus,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Tours,26,8,1741,violences et insultes des plus caractérisées faites à une dame sur le grand chemin,a,9 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
297,Guyenne,Marseille,26,5,1749,1624,2o7,z,z,L,Antoine,z,z,Couderc,z,La Jeunesse,z,Jean,idem,o,Anne,Galiberte,o,sans métier,o,soldat,Hainaut,compagnie de Mandajor,c,z,z,Cornoutarade?,,Montpellier,z,F,z,z,z,z,21,bonne,z,long,châtains,z,noirs,aquilin,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Perpignan,31,10,1742,vol fait à ses camarades,v,à vie,z,z,z,z,z,z,26,11,1757,n,z,z,z,z,z,z,z,z,z,z
305,Guyenne,Marseille,26,5,1749,1662,2o7,z,z,L,Claude,z,z,Retournat,z,z,z,Jean,idem,o,Anne,Belaude,o,charpentier,z,z,z,z,m,Guerry,Elisabeth,Aubeterre?,,Toul,z,F,z,z,z,z,45,moyenne,z,rond,noirs,z,bruns,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,27,5,1741,a retenu papiers et contrats d'une somme de 1400 écus appartenant à un bourgeois,f,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
307,Guyenne,Marseille,26,5,1749,1665,2o7,z,z,L,François,z,z,Scoumacher,z,z,z,Jean,idem,o,Anne,Marie,o,sans métier,z,z,z,z,m,z,Yauhans,Ulsme près Spasich ?,,z,z,Allemagne,z,z,z,z,25,moyenne,z,ovale,châtains,z,bleus,long,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Sarreguemines,10,2,1742,"vol, vie errante et vagabondage",v e,9 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
319,Guyenne,Marseille,26,5,1749,1721,2o7,615,z,M,Guillaume,z,z,Pringault,z,z,z,Louis,idem,n,Anne,La Guet,n,marechal,z,z,z,z,z,z,z,Tinchebray (Saint-Pierre) (61),,Bayeux,Normandie,F,z,z,z,z,20,moyenne,z,rond,châtains clairs,z,gris,camard relevé,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Rennes,17,2,1742,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,12,1762,z,z
328,Guyenne,Marseille,26,5,1749,1735,2o7,z,z,E,Pierre,z,z,Graind'orge,z,z,z,Pierre,idem,n,Anne,Bret,n,berger,z,z,z,z,c,z,z,Banvou (61),,Le Mans,z,F,z,z,z,z,19,moyenne,z,ovale,châtains,z,roux,plat,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Alençon,21,4,1742,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,17,1,1750,atelier de la mature,condamné par contumace à avoir les oreilles coupées par jugement du 01 04 1750 pour paiement de l'amende des argousins modérés de 100 L suivant la lettre du ministre 24 03 1750,z,z,z,z,z
363,Guyenne,Marseille,26,5,1749,1829,2o7,652,z,T,Dominique,z,z,Jaquemin,z,z,z,Dominique,idem,o,Anne,Julienne,n,scieur de long,z,z,z,z,c,z,z,Saint-Sauveur (par. de)?,,Toul,z,F,z,z,z,z,23,basse,z,ovale,châtains,z,gris,long,z,z,z,rousse,n,z,n,z,o,GAL,z,prévôté,Lancville,7,3,1743,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,"passé à Rochefort le 27/09/1766 d'ou il est libéré le 29/7/77. Est venu demander par grâce la subsistance telle qu'elle est fournie aux forçats, accordée par lettre du ministre le 28/9/77 jusqu'au 1/5/80. Puis à l'hôpital du bagne où il meurt le 13/09/1780"
365,Guyenne,Marseille,26,5,1749,1833,2o7,653,z,L,Nicolas,z,z,Mauroy,z,z,z,Pierre,idem,o,Anne,Laurent,o,roullier,z,z,z,z,m,Jacton,Henriette,Vienne-la-Ville (51),,Reims,z,F,z,z,z,z,52,haute,z,ovale,châtains,z,bleus,aquilin,z,z,z,rousse,n,z,o,sourcils roux,o,GAL,z,"Commissaire du Conseil, M. Colleau",Reims,8,6,1742,contrebande de tabac avec attroupement et port d'armes,c,à vie,z,z,z,z,z,z,13,12,1769,n,z,z,z,z,z,z,z,z,z,z
409,Guyenne,Marseille,26,5,1749,2088,2o7,z,z,L,Claude,z,z,Lindet,z,La rivière,z,François,idem,n,Anne,Brun,n,sans métier,z,z,z,z,c,z,z,Vesoul (70),,Besançon,Franche-Comté,F,z,z,z,z,29,bonne,z,long,châtains,z,roux,long pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Strasbourg,13,12,1743,"a quitté son régiment, maraudé dans les villages et tiré une oie",m,6 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
425,Guyenne,Marseille,26,5,1749,2199,2o7,z,z,L,Pierre,z,z,Mermot,z,z,z,Jean-Louis,idem,o,Anne,Besson,o,z,z,z,z,z,m,Luret,Françoise,Lonzeret proche du fort L'Excluse?,,Annecy,pays de Gex,Savoie,z,z,z,z,40,bonne,z,ovale,bruns,z,roux,gros,z,z,z,brune,n,z,n,une verrue au cou côté gauche,n,z,z,gabelles,Belley,15,6,1744,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,15,6,1753,n,z,z,z,z,z,z,z,z,z,z
430,Guyenne,Marseille,26,5,1749,2218,2o7,738,z,E,Jean-Joseph,z,z,Deau,z,z,z,François,idem,o,Anne,Ripel,n,maçon,z,z,z,z,m,Fauvière,Marie,Toulon (83),,Toulon,z,F,z,z,z,z,26,moyenne,z,rond,châtains,z,roux,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,15,3,1745,vol de deux couronnes fait dans l'église St Sauveur à Aix,v,à vie,z,z,z,z,z,z,z,z,z,o,1,3,1760,z,z,z,z,z,z,cy devant mousse sur la galère La Brave
438,Guyenne,Marseille,26,5,1749,2284,2o7,z,z,L,Christian,z,z,Meisse,z,z,z,Christophe,idem,n,Anne,Monpère,n,cordonnier,z,z,z,z,m,Aulberide,Marguerite,Harseville?,,Metz,Lorraine,F,z,z,z,z,35,petite,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Lunéville,3,7,1744,assassinat et vol sur le grand chemin,a,9 ans,z,z,z,z,z,z,13,8,1753,n,z,z,z,z,z,z,z,z,z,z
441,Guyenne,Marseille,26,5,1749,2313,2o7,z,z,L,Jean-Baptiste,z,Joseph,Seimaille,z,La forme,z,Pierre,idem,o,Anne,Delsatre,o,savetier,o,soldat,Rouergue,compagnie de la Bussière,v,Coquil,Catherine,Valenciennes (59),,Cambrai,z,F,z,z,z,z,50,moyenne,z,ovale,bruns,z,châtains,long gros,z,z,z,brune,o,"une sur la tempe droite, une sur la lèvre supérieure",n,un dragon sur l'oeil droit,n,z,z,conseil de guerre,Camp de Fribourg,28,9,1744,révolte contre son sergent,m,à vie,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
450,Guyenne,Marseille,26,5,1749,2371,2o7,z,z,L,Jean,z,z,Riffaud,z,z,z,Jean,idem,o,Anne,Radoux,o,chaudronnier,z,z,z,z,m,Veron,Marie,Sourdeval (50),,Avranches,Normandie,F,z,z,z,z,40,moyenne,z,ovale rougeâtre,bruns,z,gris,pointu,z,z,z,brune,n,z,n,z,o,GAL,z,Parlement (la Tournelle),Rennes,5,8,1745,vol,v,10 ans,z,z,z,z,z,z,5,8,1755,n,z,z,z,z,z,z,z,z,z,z
454,Guyenne,Marseille,26,5,1749,2396,2o7,z,z,L,Jean,z,z,Laisy,z,z,z,Jean,idem,o,Anne,Guyard,n,laboureur,z,z,z,z,m,De Brest,Marie,Saint-Germain-le-Fouilloux (53),,Le Mans,Maine,F,z,z,z,z,30,moyenne,z,z,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,30,8,1745,"faux-saunage avec attroupement, sans armes, en récidive",c,9 ans,z,z,z,z,z,z,30,8,1754,n,z,z,z,z,z,z,z,z,z,z
476,Guyenne,Marseille,26,5,1749,2506,2o7,z,z,L,Sébastien,z,z,Solias,z,z,z,Pierre,idem,o,Anne,Solias,o,laboureur,z,z,z,z,c,z,z,Serviras Daguella?,,z,Castille,Espagne,z,z,z,z,22,moyenne,z,ovale uni,noirs,z,roux,pointu,z,z,z,noire,n,z,n,un petit seing près de la bouche côté droit,n,z,z,élection,Dax,2,9,1744,faux tabac,c,5 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,z
488,Guyenne,Marseille,26,5,1749,2559,2o7,819,z,T,Marc,z,z,Sape,z,z,z,Joseph,idem,o,Anne,Chomette,o,berger,z,z,z,z,c,z,z,Moustiers (04),,Riez,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,roux,un peu large,z,z,z,sans barbe,n,z,n,z,o,GAL,z,parlement,Aix,5,5,1746,"vol domestique, vol nocturne avec effraction et autres vols",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
