rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
43,Guyenne,Marseille,26,5,1749,213,2o7,24,6,M,Jean,z,z,Allibert,z,Négroit,z,Jean,idem,n,Marie,Saumurecq,n,matelot,z,z,z,z,c,z,z,Tonneins (47),,Agen,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Bordeaux,31,1,1718,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,1,1776,z,rôle arrêté par le Procureur Général le 19 06 1719
161,Guyenne,Marseille,26,5,1749,841,2o7,z,z,M,Jean,z,z,Allier,z,St Jean,z,Bastien,idem,n,Françoise,Saunier,o,sans métier,o,soldat,Artois,Compagnie du Sr de Solier,c,z,z,Les Airs Villars?,,Besançon,Franche-Comté,F,z,z,z,z,38,moyenne,z,rond,châtains,z,gris,bien fait,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Boulogne,27,6,1732,avoir résisté à son sergent,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,5,1757,z,z
549,Guyenne,Marseille,26,5,1749,2873,2o7,z,z,M,Louis,z,z,Alziary,z,Perdigon,z,Louis,idem,o,Anne,Marais,o,manoeuvrier,z,z,z,z,m,Garante,Jeanne-Françoise,La Roque-d'Anthéron (13),,Glandèves,z,Comté de Nice,z,z,z,z,50,grande,z,rond,châtains,z,noirs,large gros,z,z,z,châtain,o,une au dessus de l'oeil gauche,n,z,o,GAL,z,commissaire du conseil,Valence,15,9,1746,contrebande de tabac et autres cas résultant du procès,c,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,5,1749,hôpital,z
499,Guyenne,Marseille,26,5,1749,2637,2o7,z,z,M,Guillaume,z,z,Amant,z,Joly bois,z,Jean,idem,n,Marie,De La Haye,o,soldat,o,soldat,milice d'Artois,z,z,z,z,Villers-l'Hôpital (62),,Amiens,Picardie,F,z,z,z,z,25,haute,z,ovale,bruns,z,bruns,aquilin pointu,z,z,z,brune,n,z,n,z,o,GAL,z,commissaire du conseil,Reims,30,3,1746,contrebande de sel et de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,1,1751,hôpital,z
194,Guyenne,Marseille,26,5,1749,1029,2o7,z,z,M,Philippe,z,z,Amblard,z,z,z,Pierre,idem,n,Anne,ne se souvenant,?,tailleur de pierre,z,z,z,z,m,Raoul,Jeannette,Sénestis (47) (Serneris),,Agen,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,bleus,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Agen,27,6,1735,vagabond étant engagé au service du roi et vols mentionnés au procès,e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1751,hôpital,z
387,Guyenne,Marseille,26,5,1749,1971,2o7,z,z,L,Suts,z,z,Andras,z,z,z,Suts,idem,n,Isabeau,Major,n,hussard,o,hussard,Esterhazy,compagnie de Sotoresguy,c,z,z,Kirvarden?,,z,z,Hongrie,z,z,z,z,40,moyenne,z,rond plein,noirs,z,bruns enfoncés,gros,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Philippeville,15,11,1742,n'avoir pas averti son officier d'une conspiration de désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
200,Guyenne,Marseille,26,5,1749,1056,2o7,z,z,M,François,z,z,Andriot,z,z,z,Noël,idem,o,Pierrette,Liné,o,marchand de bestiaux,z,z,z,z,m,Borde,Marguerite,Dijon (21),,Dijon,z,F,z,z,z,z,45,moyenne,z,ovale,châtains,z,roux,aquilin,z,z,z,châtain,o,"une à la lèvre supérieure côté droit, une en rond sur la joue gauche",n,z,n,z,z,traites,Dijon,8,4,1736,contrebande de tabac en récidive,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,7,1755,z,z
645,Guyenne,Marseille,26,5,1749,3288,2o7,940,z,L,Rozats,z,z,Andris,z,Rosats,z,Nicolas,idem,o,Catherine,Torlane,n,z,o,hussard,Beausobre,compagnie de Blouin,c,z,z,Gredstat?,,z,z,Hongrie,z,z,z,z,21,bonne,z,rond,châtains,z,châtains,camard,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Vilvoorde,8,4,1747,désobéissance envers son maréchal de logis,m,à vie,z,z,z,z,z,z,14,12,1765,n,z,z,z,z,z,z,z,z,z,z
423,Guyenne,Marseille,26,5,1749,2195,2o7,z,z,L,Pierre,z,z,Andrivon,z,z,z,Gilbert,idem,o,Gerbette,Coutelat,n,laboureur,z,z,z,z,m,Corre,Marie,Le Quartier (63),,Clermont,Auvergne,F,z,z,z,z,45,petite,z,ovale blanc,bruns,z,roux,aquilin,z,z,z,brune,n,z,n,boiteux de la jambe gauche,o,GAL,z,gabelles,Saint-Gervais-d'Auvergne,25,8,1744,faux-saunage,c,9 ans,z,z,z,z,z,z,27,8,1753,n,z,z,z,z,z,z,z,z,z,"son père est dit ""laboureur"""
510,Guyenne,Marseille,26,5,1749,2722,2o7,z,z,L,Jacques,z,z,Angirany,z,z,z,Barthélémy,idem,n,Jeanne,Guinstouaud,o,menuisier,z,z,z,z,m,Courtes,Marguerite,Avignon (Saint-Leydier) (84),,Avignon,Comtat,Comtat Venaissin,z,z,z,z,40,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement (chambre des vacations),Aix,9,7,1746,vol avec effraction,v,5 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
900,Guyenne,Marseille,26,5,1749,3855,2o7,z,z,L,Louis,z,z,Anguillon,z,z,z,Jean,idem,o,Marie,Designy,n,domestique,n,z,z,z,c,z,z,Saint-Jean-de-Sauves (86),,Poitiers,Touraine,F,z,z,z,z,22,moyenne,z,ovale plein basané,noirs,z,bruns,gros,z,z,z,noire,n,z,n,z,n,z,z,grenier à sel,Châtellerault,6,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
842,Guyenne,Marseille,26,5,1749,3759,2o7,z,z,M,Louis,z,z,Annicou,z,z,z,René,idem,o,Michèle,Bourgeois,o,pêcheur,n,z,z,z,m,Rouse,Sébastien,Varades (44),,Nantes,Bretagne,F,z,z,z,z,42,basse,z,ovale,noirs,z,gris,gros,z,z,z,châtain,n,z,o,"les sourcils châtains, une loupe au côté droit de la tête",o,GAL,z,grenier à sel,Angers,29,8,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,7,1749,hôpital,z
556,Guyenne,Marseille,26,5,1749,2893,2o7,z,z,L,Etienne,z,z,Anoreau,z,z,z,Louis,idem,o,Marie-Marguerite,z,n,marchand quincailler,z,z,z,z,m,La Granche,Toinette,Toulouse (Saint-Germain) (31),,Toulouse,z,F,z,z,z,z,27,moyenne,z,rond,bruns,z,bruns,long rabatu,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Mont-de-Marsan,1,12,1745,vol de bestiaux et vie errante,v e,9 ans,z,z,z,z,z,z,2,12,1754,n,z,z,z,z,z,z,z,z,z,z
952,Guyenne,Marseille,26,5,1749,3944,2o7,z,z,L,Philippe,z,z,Anquetin,z,z,z,Philippe,idem,o,Sarah,Valpy,n,cordonnier,n,z,z,z,m,Germain,Sara,Jersey,,z,z,Ile anglaise,z,z,z,z,30,haute,z,long,châtains,z,bleus,long pointu,z,z,z,châtain,o,une petite sur le sourcil gauche,n,z,n,z,z,élection,Coutances,26,3,1748,contrebande de tabac sans dire le temps et suivant la lettre du Conseil de Marine du 22 04 1720,c,3 ans,z,z,z,z,z,z,26,3,1751,n,z,z,z,z,z,z,z,z,z,z
770,Guyenne,Marseille,26,5,1749,3607,2o7,z,z,L,Jean,z,z,Antoine,z,z,z,Nicolas,Idem,o,ne se souvenant,ne se souvenant,o,sans métier,z,z,z,z,m,Bohème,Ragine,Coblence,,Cologne,z,Allemagne,z,z,z,z,28,bonne,z,ovale basané,noirs,z,bruns,gros,z,z,z,noire,n,z,o,z,n,z,z,régence,Rastat,11,7,1747,vagabond,e,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
271,Guyenne,Marseille,26,5,1749,1507,2o7,z,z,E,Philippe,z,z,Archard,z,z,z,Simon,idem,o,Marie,Desplanches,o,laboureur,z,z,z,z,m,Legrois,Marie-Catherine,Meude sur l'Escot? (Mende ?),,Tours,z,F,z,z,z,z,39,haute,z,long,châtains bruns,z,gris,bien fait,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Douai,13,9,1740,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,o,16,9,1750,moulin à poudre,"les argousins ont payé la somme de 200 livres pour l'évasion dudit forçat,le 08 05 1751, condamné par contumace par jugement de Mr Hocquart le 07 11 1750 poUr s'être évadé aux galères à vie",z,z,z,z,z
503,Guyenne,Marseille,26,5,1749,2665,2o7,z,z,L,Jean-Jacques,z,z,Archer,z,z,z,Joseph,idem,o,Anne,Claure,o,menuisier,z,z,z,z,m,Fleury,Barbe,Barne?,,z,z,Suisse,z,z,z,z,33,haute,z,ovale,châtains clairs,z,bleus,large court,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil souverain de Soleure,Soleure,7,3,1746,vol,v,4 ans,z,z,z,z,z,z,18,4,1750,n,z,z,z,z,z,z,z,z,z,z
758,Guyenne,Marseille,26,5,1749,3578,2o7,z,z,M,André,z,z,Archmann,z,z,z,André,idem,o,Eve,ne se souvenant,n,z,o,soldat,de la Marck,compagnie de Masse,m,Erteme,Madeleine,Mannin?,,z,Bavière,Autriche,z,z,z,z,30,bonne,z,petit,châtains bruns,z,gris,large petit,z,z,z,châtain brun,n,z,n,z,n,z,z,conseil de guerre,Verdun,5,2,1748,complot de désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,2,1751,hôpital,z
766,Guyenne,Marseille,26,5,1749,3596,2o7,z,z,M,Mathieu,z,z,Ardouin,z,z,z,Jean,idem,o,Claudine,Chevrolet,o,journalier,z,z,z,z,m,De Guerre,Jeanne-Antoine,Vezet (70),,Besançon,z,F,z,z,z,z,57,moyenne,z,long,châtains,z,bleus,gros large,z,z,z,châtain,n,z,n,les joues enfoncées,o,GAL,z,fermes,Besançon,22,4,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,7,1750,hôpital,z
855,Guyenne,Marseille,26,5,1749,3779,2o7,z,z,M,Pierre,z,z,Argentré,z,z,z,Gilles,idem,o,Mathurine,Gaudron,n,meunier,o,soldat,de Dauphin (infanterie),compagnie Lieutenante colonelle,c,z,z,Saindy?,,Saint-Malo,Bretagne,F,z,z,z,z,35,bonne,z,long,châtains,z,bleus,large,z,z,z,châtain,o,une au sommet du front,n,z,o,GAL,z,commissaire du conseil,Saumur,22,1,1748,faux saunage avec attroupement sans armes et rebellion envers les employés des fermes,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,7,1753,hôpital,z
498,Guyenne,Marseille,26,5,1749,2631,2o7,z,z,M,François,z,z,Arnould,z,z,z,Nicolas,idem,n,Anne,Mahû,o,marchand de vin,z,z,z,z,m,Fidery,Thérèse,Morax?,,Toul,Lorraine,F,z,z,z,z,43,grande,z,ovale,bruns,z,gris,long,z,z,z,brune,n,z,n,un signe brun au dessus de l'oeil gauche,o,GAL,z,prévôté,Pont-à-Mousson,17,4,1745,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,6,1749,hôpital,z
142,Guyenne,Marseille,26,5,1749,732,2o7,z,z,M,Charles,z,z,Arriey,Arries,z,z,Pierre,idem,o,Suzanne,Maron,o,maréchal ferrant,z,z,z,z,c,z,z,Saint-Jean-de-Montoisier?,,Gap,z,F,z,z,z,z,31,moyenne,z,ovale,châtains clairs,z,gris,court plat,z,z,z,châtain clair,o,une sous la lèvre inférieure,n,"sourcils châtain clair, borgne de l'oeil droit",n,z,z,élection,Bourg-en-Bresse,18,1,1731,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,o,z,z,z,z,jugement du Conseil de guerre pour crime d'évasion aux galères à vie,26,6,1749,hôpital,z
698,Guyenne,Marseille,26,5,1749,3424,2o7,z,z,L,Jean,z,z,Asturiano,z,z,z,Jean,Pares,n,Marie,Rodrigue,o,laboureur,z,z,z,z,c,z,z,Guanguis?,,Oviedo,Asturies,Espagne,z,z,z,z,35,bonne,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,o,une ronde au milieu de la joue gauche,n,z,n,z,z,intendant de Navarre,Pau,18,5,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
276,Guyenne,Marseille,26,5,1749,1534,2o7,540,z,M,Jean,z,z,Aubert,z,Beau poil,z,Antoine,idem,o,Louise,Morinen,o,muletier,z,z,z,z,m,Esperiade,Elisabeth,Remoiles /Remoules?,,Riez,Provence,F,z,z,z,z,60,bonne,z,ovale ridé,gris,z,roux,gros,z,z,z,grise,n,z,n,sourcils châtains,o,GAL,z,"Commissaire du Conseil, M. Lever",Valence,27,4,1741,contrebande de tabac et autres cas résultants du procès,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,8,1763,z,z
628,Guyenne,Marseille,26,5,1749,3212,2o7,z,z,R1L,Gilbert,z,z,Aucouturier,z,z,z,Pacault,idem,o,Gilberte,Melon,o,laboureur,z,z,z,z,c,z,z,Courzivillé?,,Clermont,Auvergne,F,z,z,z,z,35,moyenne,z,long,châtains,z,châtains,pointu,z,z,z,châtain,o,"une grande sur le haut de la tête, deux au front",n,z,o,GAL,z,fermes,Saumur,31,8,1747,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,31,8,1753,n,z,z,z,z,z,z,z,z,z,"récidiviste, cf n° 12127"
255,Guyenne,Marseille,26,5,1749,1434,2o7,504,186,M,Antoine,z,z,Audibert,z,z,z,Jean,idem,n,Marie,Sambourg,n,sans métier,z,z,z,z,z,z,z,Meyres?,,Viviers,z,F,z,z,z,z,20,moyenne,z,rond,noirs,z,bleus,relevé,z,z,z,noire,n,z,n,z,n,z,z,parlement,Toulouse,16,3,1740,meurtre,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,2,1778,z,z
74,Guyenne,Marseille,26,5,1749,340,2o7,z,z,M,Pierre,z,z,Audié,z,Beaupré,z,Noël,idem,o,Jeanne,Heude,o,z,o,soldat,Orléans,compagnie La Jalousière,c,z,z,Beaupré (60) (auj en Achy),,Beauvais,z,F,z,z,z,z,26,haute,z,petit ovale,bruns,z,z,z,z,z,z,z,n,z,n,sourcils bruns,n,z,z,conseil de guerre,Saint-Omer,3,8,1723,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,5,1753,hôpital,z
907,Guyenne,Marseille,26,5,1749,3870,2o7,z,z,M,Pierre,z,z,Augeard,z,z,z,Pierre,idem,o,Marie,La Croix,o,journalier,n,z,z,z,v,Boutin,Geneviève,Yzeures-sur-Creuse (37),,Tours,Touraine,F,z,z,z,z,30,petite,z,ovale,châtains,z,gris,court relevé,z,z,z,châtain,n,z,o,z,n,z,z,grenier à sel,Loches,31,8,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,2,1751,hôpital,z
350,Guyenne,Marseille,26,5,1749,1799,2o7,640,z,M,Denis,z,z,Auger,z,z,z,Charles,idem,o,Marie,Robert,o,boucher,z,z,z,z,m,Legrand,Catherine,Saint-Clément (02),,Soissons,z,F,z,z,z,z,43,haute,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Paris,25,10,1742,vol et viol,v a,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,11,1769,z,"la liberté de ce forçat a été rayée par lettre de Mg. Rouillé,le 03 10 1751"
295,Guyenne,Marseille,26,5,1749,1617,2o7,577,221,M,Fort,z,z,Aurons,z,z,z,Jean,idem,n,Jeanne,Pelegrine,o,laboureur,z,z,z,z,c,z,z,Saint-Servin?,,Toulouse,z,F,z,z,z,z,23,moyenne,z,rond,noirs,z,roux,petit,z,z,z,noire,n,z,n,z,n,z,z,parlement,Toulouse,5,2,1742,meurtre,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,3,1786,z,z
246,Guyenne,Marseille,26,5,1749,1362,2o7,475,174,M,Jean-François,z,z,Auvette,z,z,z,Antoine,idem,o,Marie,Poulet,o,meunier,z,z,z,z,m,Hasley,Anne-Françoise,Charnies? (Chaunies ?),,Arras,z,F,z,z,z,z,28,moyenne,z,ovale,châtains clairs,z,blonds bleus,pointu,z,z,z,châtain clair,o,une au sourcil gauche,n,z,o,GAL,z,Prévôté,Arras,11,4,1739,"avoir, étant marié, abusé et séduit une fille",x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,1,1776,z,z
168,Guyenne,Marseille,26,5,1749,899,2o7,280,90,M,Antoine,z,z,Auzet,z,z,z,Sauveur,idem,n,Jeanne,Cuval,o,cordonnier,z,z,z,z,c,z,z,Gourdon (Saint-Jacques de Villagourdons) (46),,Castres,z,F,z,z,z,z,19,moyenne,z,long,châtains,z,gris,bien fait,z,z,z,z,n,z,n,estropié de la jambe droite,n,z,z,parlement,Toulouse,1,12,1733,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,1,1777,z,z
681,Guyenne,Marseille,26,5,1749,3394,2o7,z,z,L,Sylvestre,z,z,Avaret,z,z,z,Corque,idem,n,Nina,Bernas,n,laboureur,z,z,z,z,m,Castille,Gratia,Lassenguevilles?,,Larier ?,Aragon,Espagne,z,z,z,z,35,moyenne,z,ovale plein,noirs,z,châtains bruns,gros long,z,z,z,noire,n,z,n,z,n,z,z,intendant de Navarre,Pau,6,9,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,6,9,1752,n,z,z,z,z,z,z,z,z,z,z
902,Guyenne,Marseille,26,5,1749,3857,2o7,z,z,L,René,z,z,Avril,z,z,z,René,idem,o,Marie,Bourgeuil,o,laboureur,n,z,z,z,m,Dezain,Marie,Moulières?,,Poitiers,Poitou,F,z,z,z,z,54,petite,z,long ridé,châtains grisonnés,z,châtains,large,z,z,z,châtain grison,n,z,n,les sourcils bruns,o,GAL,z,grenier à sel,Châtellerault,26,7,1748,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,26,7,1757,n,z,z,z,z,z,z,z,z,z,z
138,Guyenne,Marseille,26,5,1749,718,2o7,z,z,L,Jean,z,z,Azais,z,La France,z,Jacques,idem,o,Marie,Rine,o,z,o,soldat,Saintes,Compagnie du chevalier de Lestrade,c,z,z,La Salvetat-sur-Agout (34) (La Salbedatte),,Saint-Pons,Languedoc,F,z,z,z,z,33,bonne,z,ovale,châtains clairs,z,gris,petit,z,z,z,châtain claire,n,z,n,sourcils châtain clairs,n,z,z,conseil de guerre,Belfort,17,2,1731,vol dans une boutique,v,à vie,z,z,z,z,z,z,27,6,1753,n,z,z,z,z,z,z,z,z,z,z
195,Guyenne,Marseille,26,5,1749,1036,2o7,341,115,M,Jean,z,z,Bacquelin,z,z,z,Simon,idem,n,Louise,Billard,n,marchand mercier,z,z,z,z,c,z,z,Le Puy-en-Velay (43),,Le Puy,z,F,z,z,z,z,25,petite,z,ovale,châtains bruns,z,gris,gros,z,z,z,châtain brun,n,z,n,z,o,GAL,z,cour des Monnaies,Amiens,30,12,1735,fabrication et exposition d'espèces en formes de 2 sols non marqués,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,2,1773,z,z
