rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
824,Guyenne,Marseille,26,5,1749,3726,2o7,z,z,M,Corentin,z,z,Pitorget,z,z,z,René,idem,o,Marguerite,Le Parvée,o,laboureur,n,z,z,z,m,Daurie,Marie,Bannalec (29),,Quimper,Bretagne,F,z,z,z,z,39,moyenne,z,long,châtains,z,châtains,élevé,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Rennes,21,6,1748,vol,v,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,12,1755,z,z
825,Guyenne,Marseille,26,5,1749,3727,2o7,1011,z,L,Guillaume,z,z,Martel,z,z,z,Guillaume,idem,o,Perrine,Lamaux,o,mercier,n,z,z,z,m,Le Marchand,Jacquemine,Saint-Vincent-sur-Oust (56),,Vannes,Bretagne,F,z,z,z,z,42,moyenne,z,ovale,châtains,z,bleus,court,z,z,z,z,n,z,n,z,n,z,z,parlement,Rennes,6,8,1748,vol,v,15 ans,z,z,z,z,z,z,1,4,1768,n,z,z,z,z,z,z,z,z,z,z
826,Guyenne,Marseille,26,5,1749,3728,2o7,1012,z,L,Pierre,z,z,Michel,z,z,z,Louis,idem,o,Marguerite,Tanguy,n,matelot,n,z,z,z,c,z,z,Plounévez-Lochrist (29),,Saint-Pol-de-Léon,Bretagne,F,z,z,z,z,20,bonne,z,ovale,bruns,z,châtains enfoncés,gros court,z,z,z,brune,n,z,o,z,n,z,z,parlement,Rennes,12,8,1748,vols,v,20 ans,z,z,z,z,z,z,6,3,1770,n,z,z,z,z,z,z,z,z,z,z
827,Guyenne,Marseille,26,5,1749,3729,2o7,z,z,M,François,z,z,Brunel,z,z,z,Julien,Idem,o,ne se souvenant,ne se souvenant,o,laboureur,n,z,z,z,m,Sauvage,Guillemette,La Chèze (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,45,moyenne,z,ovale,châtains,z,bleus,allongé de travers,z,z,z,châtain,o,plusieurs à la tête et une au côté gauche du front,n,z,n,z,z,parlement,Rennes,14,8,1748,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,6,1749,hôpital,z
828,Guyenne,Marseille,26,5,1749,3730,2o7,1013,z,T,Louis,z,z,Le Bourhis,z,z,z,Louis,idem,o,Anne,Helion,n,chirurgien,n,z,z,z,m,Giraud,Jeanne,Vieux-Bourg de Quintin (22),,Quimper,Bretagne,F,z,z,z,z,34,petite,z,ovale,châtains,z,bleus,gros aquilin,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Rennes,23,8,1748,vol,v,40 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
829,Guyenne,Marseille,26,5,1749,3735,2o7,z,z,L,Pierre,z,z,Terton,z,z,z,Pierre,idem,o,Françoise,Huquet,n,tisserand,n,z,z,z,c,z,z,Cossé-le-Vivien (53),,Le Mans,Maine,F,z,z,z,z,40,moyenne,z,ovale,bruns,z,châtains,pointu,z,z,z,grise,n,z,o (nez picoté),z,n,z,z,z,Rennes,25,6,1748,faux-saunage en récidive,c,5 ans,z,z,z,z,z,z,25,6,1753,n,z,z,z,z,z,z,z,z,z,z
830,Guyenne,Marseille,26,5,1749,3739,2o7,z,z,M,François,Antoine,z,Davy,z,z,z,Antoine,idem,o,Marie,Hube,o,sans métier,n,z,z,z,c,z,z,Ouarguinet?,,Vannes,Bretagne,F,z,z,z,z,27,basse,z,long,châtains,z,gris,gros pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Vannes,24,8,1748,plusieurs vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,5,1749,à la mer,z
831,Guyenne,Marseille,26,5,1749,3742,2o7,1014,z,M,Jean,z,z,Friec,z,z,z,Louis,idem,n,Isabelle,Bellec,n,cordier,n,z,z,z,m,Huellou,Marie,Arzano (56),,Vannes,Bretagne,F,z,z,z,z,26,petite,z,large,noirs,z,gris,petit,z,z,z,noire,o,une sur le sourcil gauche,n,z,o,GAL,z,prévôté,Vannes,28,8,1748,plusieurs vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,1,1766,z,z
832,Guyenne,Marseille,26,5,1749,3743,2o7,z,z,M,Jérôme,z,z,Pourias,z,z,z,Jerôme,idem,o,Renée,Bigot,o,laboureur,n,z,z,z,m,Moreau,Renée,Saint-Julien-de-Vouvantes (44),,Nantes,Bretagne,F,z,z,z,z,41,bonne,z,long,bruns,z,bleus,long aquilin,z,z,z,brune,n,z,n,z,n,z,z,grenier à sel,Candé,16,7,1748,faux saunage à conduite de cheval,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,6,1749,hôpital,z
833,Guyenne,Marseille,26,5,1749,3744,2o7,z,z,L,Jean,z,z,Robert,z,z,z,Jérémy,idem,o,Jeanne,Taneux,n,laboureur,n,z,z,z,c,z,z,Chazé-sur-Argos (49),,Angers,Anjou,F,z,z,z,z,40,basse,z,ovale,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,grenier à sel,Candé,1,9,1748,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,1,9,1757,n,z,z,z,z,z,z,z,z,z,z
834,Guyenne,Marseille,26,5,1749,3748,2o7,z,z,L,Pierre,z,z,Mettivier,z,z,z,Sébastien,idem,o,Marguerite,Milorier,o,sans métier,n,z,z,z,c,z,z,La Chapelle-Blanche (37) (auj la Chapelle-sur-Loire),,Angers,Anjou,F,z,z,z,z,26,bonne,z,ovale plein,châtains,z,bleus,petit,z,z,z,rousse,n,z,o (leg),z,o,GAL,z,grenier à sel,Vihiers,13,8,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,13,8,1754,n,z,z,z,z,z,z,z,z,z,z
835,Guyenne,Marseille,26,5,1749,3749,2o7,z,z,L,René,z,z,Grignon,z,z,z,René,idem,o,Urbaine,Gaudin,o,marchand de fruit,n,z,z,z,c,z,z,Drouges (35),,Rennes,Bretagne,F,z,z,z,z,35,basse,z,ovale,châtains bruns,z,gris,court gros,z,z,z,châtain brun,o,une grande à la joue gauche,n,z,n,z,z,grenier à sel,Beaufort-en-Vallée,3,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,3,8,1751,n,z,z,z,z,z,z,z,z,z,z
836,Guyenne,Marseille,26,5,1749,3751,2o7,z,z,L,Mathurin,z,z,Nivelau,z,z,z,Jean,idem,o,Marie,Brau,n,sans métier,n,z,z,z,c,z,z,Coutures (49),,Angers,Anjou,F,z,z,z,z,25,moyenne,z,coloré,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,n,z,z,élection,Brissac,27,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,28,6,1751,n,z,z,z,z,z,z,z,z,z,z
837,Guyenne,Marseille,26,5,1749,3752,2o7,z,z,M,Etienne,z,z,Tribondeau,z,z,z,Etienne,idem,o,Renée,Goignard,o,tisserand,n,z,z,z,m,Mourier,Marie,La Bazouge-de-Chemeré (53),,Le Mans,Maine,F,z,z,z,z,47,moyenne,z,long maigre,châtains,z,gris,long,z,z,z,châtain,o,une au côté gauche de la tête,n,z,n,z,z,élection,Brissac,11,1,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,5,1749,à la mer,z
838,Guyenne,Marseille,26,5,1749,3755,2o7,z,z,M,François,z,z,Renard,z,z,z,Jean,idem,o,Marie,Dumond,o,sans métier,n,z,z,z,c,z,z,Saint-Macaire-en-Mauges (49),,Poitiers,Poitou,F,z,z,z,z,18,moyenne,z,long,bruns,z,gris,gros,z,z,z,brune,n,z,n,z,n,z,z,grenier à sel,Vihiers,12,1,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,8,1750,hôpital,z
839,Guyenne,Marseille,26,5,1749,3756,2o7,z,z,M,Guillaume,z,z,Le Bossé,z,z,z,Pierre,idem,o,Marguerite,Jouet,o,laboureur,n,z,z,z,m,Preunière,Jeanne,Heussé (50),,Avranches,Normandie,F,z,z,z,z,39,bonne,z,long,châtains,z,bleus,gros long pointu,z,z,z,châtain,o,une au front côté gauche,n,z,n,z,z,grenier à sel,Ernée,23,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,6,1749,hôpital,z
840,Guyenne,Marseille,26,5,1749,3757,2o7,z,z,L,René,z,z,Bertrand,z,z,z,Antoine,idem,o,Marie,Barnier,n,journalier,n,z,z,z,c,z,z,Les Alas?,,Angers,Anjou,F,z,z,z,z,30,bonne,z,long,châtains,z,châtains,gros,z,z,z,châtain,n,z,o (leg),z,n,z,z,grenier à sel,Ingrandes,19,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,7,1751,n,z,z,z,z,z,z,z,z,z,z
841,Guyenne,Marseille,26,5,1749,3758,2o7,z,z,L,Jean,z,z,Baudonniere,z,z,z,Jean,idem,o,Marguerite,Anger,o,laboureur,n,z,z,z,m,La Croix,Geneviève,Mozé-sur-Louet (49),,Angers,Anjou,F,z,z,z,z,35,moyenne,z,long,noirs,z,gris,long gros par le bout,z,z,z,noire,n,z,n,z,n,z,z,grenier à sel,Angers,19,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,8,1751,n,z,z,z,z,z,z,z,z,z,z
846,Guyenne,Marseille,26,5,1749,3764,2o7,z,z,M,René,z,z,Baudry,z,z,z,ne se souvenant,ne se souvenant,o,ne se souvenant,ne se souvenant,o,laboureur,n,z,z,z,c,z,z,Le Longeron (49),,La Rochelle,Poitou,F,z,z,z,z,20,petite,z,ovale,blonds,z,bleus,long,z,z,z,blonde,n,z,o,z,n,z,z,grenier à sel,Chatillon-sur-Sèvre,24,4,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,5,1749,à la mer,z
847,Guyenne,Marseille,26,5,1749,3765,2o7,z,z,L,Julien,z,z,Notton,z,z,z,Jean,idem,n,Marie,Channevet,o,sans métier,n,z,z,z,c,z,z,Gennes-sur-Seiche (35),,Rennes,Bretagne,F,z,z,z,z,16,petite,z,ovale,châtains,z,bleus,gros,z,z,z,z,n,z,n,z,n,z,z,grenier à sel,Craon,9,5,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,9,5,1751,n,z,z,z,z,z,z,z,z,z,z
848,Guyenne,Marseille,26,5,1749,3766,2o7,z,z,R1L,René,z,z,Bertier,z,z,z,René,idem,o,Marguerite,Moret,o,laboureur,n,z,z,z,v,Huchet,Catherine,Saint-M'Hervé (35),,Rennes,Bretagne,F,z,z,z,z,37,moyenne,z,ovale,châtains,z,bruns,long,z,z,z,châtain,o,une au front côté droit,n,z,o,GAL,z,grenier à sel,Laval,21,6,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,21,6,1754,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 5333
849,Guyenne,Marseille,26,5,1749,3767,2o7,z,z,M,Jacques,z,z,Albera,z,z,z,Jacques,idem,o,Suzanne,Feron,o,fileur de laine,n,z,z,z,c,z,z,Brion (86),,Poitiers,Poitou,F,z,z,z,z,33,petite,z,long,châtains,z,gris,court retroussé,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Craon,29,4,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,2,1751,hôpital,z
850,Guyenne,Marseille,26,5,1749,3768,2o7,z,z,R1L,Jean,z,z,Perrin,z,z,z,Michel,idem,o,Perrine,Jolivet,n,laboureur,n,z,z,z,c,z,z,La Chapelle-Erbrée (35),,Rennes,Bretagne,F,z,z,z,z,18,basse,z,ovale,châtains,z,châtains,camard,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Laval,25,1,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,en double récidiviste n°4755 en récidive
851,Guyenne,Marseille,26,5,1749,3769,2o7,z,z,L,Mathurin,z,z,Boudaud,z,z,z,Mathurin,idem,o,Baron,Marie,n,menuisier,n,z,z,z,c,z,z,Les Herbiers (85),,Luçon,Poitou,F,z,z,z,z,23,petite,z,rond,noirs,z,châtains,pointu,z,z,z,noire,n,z,o (leg),z,n,z,z,grenier à sel,Chatillon-sur-Sèvre,13,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,17,7,1751,n,z,z,z,z,z,z,z,z,z,z
852,Guyenne,Marseille,26,5,1749,3770,2o7,z,z,M,René,z,z,Gautié,z,z,z,François,idem,n,Mathurine,Levron,n,charpentier,n,z,z,z,m,Charbonnier,Marie,Saint-Christophe-du-Bois (49),,La Rochelle,Poitou,F,z,z,z,z,29,petite,z,ovale,châtains,ridé,bleus,gros,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Chatillon-sur-Sèvre,13,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,5,1749,à la mer,z
853,Guyenne,Marseille,26,5,1749,3775,2o7,z,z,R1L,Olivier,z,z,Guinefort,z,z,z,Olivier,idem,o,Anne,Gautier,n,journalier,n,z,z,z,m,Planchais,Julienne,Retiers (35),,Rennes,Bretagne,F,z,z,z,z,24,basse,z,ovale,châtains,z,bleus,large,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Craon,15,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,15,6,1751,n,z,z,z,z,z,z,z,z,z,"Condamné une 2° fois sous le n° 7 647/1, une 3° fois sous 7 110/2"
854,Guyenne,Marseille,26,5,1749,3776,2o7,z,z,M,Pierre,z,z,Villais,z,z,z,Pierre,idem,o,Catherine,Petit-Bon,n,marchand,n,z,z,z,m,Vissauve,Perrine,Erquié?,,Rennes,Bretagne,F,z,z,z,z,25,moyenne,z,long,noirs,z,bleus,gros,z,z,z,blonde,n,z,o,z,n,z,z,grenier à sel,Craon,15,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1749,hôpital,z
856,Guyenne,Marseille,26,5,1749,3782,2o7,z,z,L,Jean,z,z,Bignon,z,z,z,Jacques,idem,n,Julienne,Chemin,o,laboureur,n,z,z,z,m,Quinton,Marie,Brecé (53),,Le Mans,Maine,F,z,z,z,z,30,bonne,z,long,châtains,z,gris,gros long,z,z,z,roussâtre,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
857,Guyenne,Marseille,26,5,1749,3784,2o7,z,z,L,Pierre,z,z,Bigot,z,z,z,François,idem,o,Jeanne,Piau,o,laboureur,n,z,z,z,m,Lavaux,Julienne,Brecé (53),,Le Mans,Maine,F,z,z,z,z,28,moyenne,z,long,châtains,z,gris,gros de travers,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
858,Guyenne,Marseille,26,5,1749,3785,2o7,z,z,L,Jean,z,z,Lochû,z,z,z,Julien,idem,n,Madeleine,Gautrin,o,tisserand,n,z,z,z,m,Guerre,Marie,Chatillon-sur-Colmont (53),,Le Mans,Maine,F,z,z,z,z,30,basse,z,rond,châtains,z,bleus,petit plat,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
859,Guyenne,Marseille,26,5,1749,3786,2o7,z,z,L,Sébastien,z,z,Paturel,z,z,z,Sébastien,idem,o,Jeanne,Moulin,n,laboureur,n,z,z,z,c,z,z,Gorron (53),,Le Mans,Maine,F,z,z,z,z,19,bonne,z,ovale plein,châtains clairs,z,bleus,aquilin,z,z,z,châtain clair,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
860,Guyenne,Marseille,26,5,1749,3787,2o7,z,z,L,Mathurin,z,z,Bottin,z,z,z,Mathurin,idem,n,Marguerite,Le Doyen,o,sans métier,n,z,z,z,c,z,z,Brecé (Mauzin) (53),,Le Mans,Maine,F,z,z,z,z,26,moyenne,z,ovale,noirs,z,gris,petit,z,z,z,noire,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
861,Guyenne,Marseille,26,5,1749,3788,2o7,z,z,L,Jean,z,z,Le Sage,z,z,z,Gabriel,idem,n,Hélène,Le Sénéchal,o,maçon et scieur de long,n,z,z,z,m,L'Huissier,Louise,Gorron (53),,Le Mans,Maine,F,z,z,z,z,38,bonne,z,ovale,noirs,z,gris,aquilin de travers,z,z,z,noire,n,z,o,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
862,Guyenne,Marseille,26,5,1749,3790,2o7,z,z,L,François,z,z,Derrenne,z,z,z,François,idem,o,Renée,Renard,o,laboureur,n,z,z,z,m,Le Comté,Marguerite,Brecé (53),,Le Mans,Maine,F,z,z,z,z,30,moyenne,z,ovale long,châtains,z,gris,long pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,4,1748,faux-saunage avec attroupement sans armes,c,3 ans,z,z,z,z,z,z,8,4,1751,n,z,z,z,z,z,z,z,z,z,z
863,Guyenne,Marseille,26,5,1749,3796,2o7,z,z,M,Jean,z,z,Bothulay,z,z,z,Jean,idem,o,Catherine,Poitevin,o,scieur de long,n,z,z,z,m,Masson,Jeanne,Savennières (49),,Angers,Anjou,F,z,z,z,z,40,petite,z,ovale,châtains bruns,z,gris,carré,z,z,z,châtain brun,o,une au devant de la tête,n,z,o,GAL,z,commissaire du conseil,Saumur,8,5,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1749,hôpital,z
866,Guyenne,Marseille,26,5,1749,3804,2o7,z,z,L,Jean,z,z,Moreau,z,z,z,Jean,idem,o,Antoinette,Moreau,o,laboureur,n,z,z,z,m,Mequine,Marie,La Pérouille (36),,Bourges,Berry,F,z,z,z,z,46,moyenne,z,ovale plein,châtains bruns,z,châtains,gros,z,z,z,châtain brun,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,27,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,28,6,1751,n,z,z,z,z,z,z,z,z,z,z
867,Guyenne,Marseille,26,5,1749,3805,2o7,z,z,L,Joseph,z,z,Morin,z,Belleile,z,Joseph,idem,n,Marie,Boulligaude,n,z,n,z,z,z,m,Gautier,Anne,Varades (44),,Nantes,Bretagne,F,z,z,z,z,34,bonne,z,ovale plein,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,15,7,1748,"faux saunage avec attroupement, armes et rebellion",c,à vie,z,z,z,z,z,z,16,4,1754,n,z,z,z,z,z,z,z,z,z,z
