rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
361,Guyenne,Marseille,26,5,1749,1825,2o7,z,z,M,Jean-Georges,z,z,Mayer,z,z,z,Jean-Adam,idem,o,ne sachant,ne sachant,o,sans métier,z,z,z,z,c,z,z,Haguenau (67),,Strasbourg,Alsace,F,z,z,z,z,20,moyenne,z,z,châtains clairs,z,gris,moyen,z,z,z,blonde,o,une à la joue droite,n,z,o,GAL,z,prévôté,Sarreguemines,29,8,1742,"vol, vie errante et vagabondage",v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,1,1758,z,z
371,Guyenne,Marseille,26,5,1749,1855,2o7,659,262,M,Jean,z,z,Laurent,z,z,z,Jacques,idem,o,Elisabeth,Zoulter,o,journalier,z,z,z,z,m,Rautcher,Anne-Marie,Stelberch?,,z,Alsace,F,z,z,z,z,38,bonne,z,ovale,châtains clairs,z,gris,épaté,z,z,z,châtain clair,o,une petite au milieu de la lèvre supérieure,n,z,n,z,z,conseil souverain d'Alsace,Colmar,10,7,1742,a aidé à voler un boeuf et l'a recelé,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,2,1773,z,z
372,Guyenne,Marseille,26,5,1749,1856,2o7,660,z,M,Jean,Ulrich,z,Cleb,z,z,z,Marc,idem,o,Anne-Marie,Freire,o,cordonnier,z,z,z,z,m,Merçan,Elisabeth,Konfolsa?,,z,Alsace,F,z,z,z,z,30,basse,z,ovale,châtains clairs,z,roux,moyen,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil souverain d'Alsace,Colmar,10,7,1742,a aidé à voler un boeuf,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,4,1762,z,z
442,Guyenne,Marseille,26,5,1749,2314,2o7,z,z,L,Jean-Georges,z,z,Wiertembergue,z,z,z,Jean-Wandelin,Yousvert de Benière,o,Marguerite,Firciche,n,z,o,soldat,Alsace infanterie,compagnie de Freisse,c,z,z,Tribac?,,Metz,Alsace,F,z,z,z,z,21,moyenne,z,plein,bruns,z,noirs,bien fait,z,z,z,brune,o,une à la tempe droite,n,z,o,GAL,z,prévôté,Strasbourg,10,2,1745,vagabondage et vol d'un habit,e v,5 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
502,Guyenne,Marseille,26,5,1749,2664,2o7,z,z,E,Conrad,z,z,Scheneiderlin,z,z,z,Conrad,idem,o,Catherine,Amideslin,o,cordonnier,z,z,z,z,m,Auderlin,Catherine,Soultz?,,Strasbourg,Alsace,F,z,z,z,z,41,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,28,3,1746,infraction au ban,x,à vie,z,z,z,z,z,z,z,z,z,o,10,2,1758,z,z,z,z,z,z,z
602,Guyenne,Marseille,26,5,1749,3098,2o7,z,z,M,Jean-Simon,z,z,Degangelfingen,z,z,z,Jacques-Simon,idem,o,Marie-Anne,D'Anobre,o,sans métier,z,z,z,z,m,Assi,Jeanne-Catherine,Lautenbach (68),,Strasbourg,Alsace,F,z,z,z,z,40,moyenne,z,ovale,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,n,z,z,la régence,Deux-Ponts,24,3,1747,homicide,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,8,1749,hôpital,z
773,Guyenne,Marseille,26,5,1749,3614,2o7,993,422,M,Jean,z,z,Sigfridt,z,z,z,Jean,idem,n,Catherine,ne se souvenant,o,sans métier,z,z,z,z,c,z,z,Fernhein?,,Strasbourg,Alsace,F,z,z,z,z,22,basse,z,ovale,blonds,z,bleus,gros,z,z,z,blonde,n,z,o,borgne de l'oeil droit,n,z,z,conseil souverain d'Alsace,Colmar,16,12,1747,vol et incendie,v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,4,1775,z,z
163,Guyenne,Marseille,26,5,1749,855,2o7,z,z,M,Jacques,z,z,Vion,z,Rosely,z,Abraham,idem,o,ne se souvenant,ne se souvenant,?,z,z,z,z,z,v,Martin,Madeleine,Belfort (90) (par St-Christophe),,Besançon,Alsace (haute),F,z,z,z,z,37,moyenne,z,long,châtains clairs,z,gris,aquilin,z,z,z,rousse,n,z,n,sourcils roux,n,z,z,prévôté,Charolles,25,2,1733,vol avec effraction,v,25 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,12,1757,z,z
165,Guyenne,Marseille,26,5,1749,875,2o7,272,z,M,Jean-Baptiste,z,z,Niome,z,z,z,Michel,idem,n,Marie,Blanchard,n,tapissier,z,z,z,z,m,Flameny,Marie-Catherine,Confolens (16),,Poitiers,Angoumois,F,z,z,z,z,40,moyenne,z,large,châtains,z,roux,gros,z,z,z,châtain,o,une au côté droit du visage,n,z,o,GAL,z,prévôté,Forcalquier,21,7,1733,vols avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,2,1762,z,z
57,Guyenne,Marseille,26,5,1749,266,2o7,37,z,M,François,z,z,Prieur,z,z,z,Pierre,idem,n,Jeanne,z,n,sans métier,z,z,z,z,c,z,z,Boaufon ?,,Angers,Anjou,F,z,z,z,z,16,petite,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,présidial (jugement prévôtal),Nantes,10,7,1721,avoir enfoncé la fenêtre d'une chambre où était couché le facteur d'un messager,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1766,z,z
337,Guyenne,Marseille,26,5,1749,1759,2o7,z,z,L,Jean,z,z,Tessier,z,z,z,Michel,idem,o,Etienne,Fouque,o,marchand,z,z,z,z,m,Dalagnon,Pétronille,Beaufort-en-Vallée (49),,Angers,Anjou,F,z,z,z,z,33,moyenne,z,ovale,noirs,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,cour des aides,Paris,9,5,1742,les cas résultants du procès,x,9 ans,z,z,z,z,z,z,9,5,1751,n,z,z,z,z,z,z,z,z,z,z
388,Guyenne,Marseille,26,5,1749,1976,2o7,z,z,M,Nicolas,z,z,Joubert,z,Chevalier,z,Toussaint,idem,o,Marguerite,Cordier,o,domestique,z,z,z,z,v,Maré,Marie Jeanne,La Flêche (72),,Angers,Anjou,F,z,z,z,z,46,bonne,z,long,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté de l'Hôtel du Roy (Grande Prévot.de France),Paris,22,8,1743,les cas résultants du procès,x,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,7,1749,hôpital,z
451,Guyenne,Marseille,26,5,1749,2389,2o7,z,z,R1L,Jean,z,z,Busson,z,z,z,Pierre,idem,o,Thomasse,Viot,o,vigneron,z,z,z,z,c,z,z,Martigné-Briant (49),,Angers,Anjou,F,z,z,z,z,30,petite,z,ovale,châtains bruns,z,bleus,bien fait,z,z,z,châtain brun,n,z,n,z,o,GAL,z,grenier à sel,Saumur,28,8,1745,faux-saunage à porte col en récidive,c,6 ans,z,z,z,z,z,z,28,8,1751,n,z,z,z,z,z,z,z,z,z,"en double, n° 12 440, récidiviste"
453,Guyenne,Marseille,26,5,1749,2393,2o7,z,z,L,Louis,z,z,Coquery,z,Trillot,z,Louis,idem,o,Jeanne,Drüeron,n,laboureur,z,z,z,z,m,Lorilleux,Anne,Grez-Neuville (49),,Angers,Anjou,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,"o, 2 grains entre les sourcils",z,o,GAL,z,commissaire du Conseil,Saumur,28,8,1745,"faux-saunage avec attroupement, sans armes",c,9 ans,z,z,z,z,z,z,28,8,1754,n,z,z,z,z,z,z,z,z,z,z
456,Guyenne,Marseille,26,5,1749,2404,2o7,z,z,L,Pierre,z,z,D'Alençon,z,z,z,Pierre-Francois,idem,n,Marie,Breton,o,laboureur,z,z,z,z,m,Petit,Louise,Courchamps (49),,Angers,Anjou,F,z,z,z,z,36,moyenne,z,ovale,châtains,z,roux,pointu,z,z,z,châtain,n,z,n,z,n,z,z,bailliage,Chinon,10,9,1744,sans dire pourquoi et suivant le rôle du Procureur du roi pour vol de bestiaux,v,5 ans,z,z,z,z,z,z,8,10,1749,n,z,z,z,z,z,z,z,z,z,z
518,Guyenne,Marseille,26,5,1749,2757,2o7,z,z,R1L,Philippe,z,z,Beaudin,Beaudin,z,z,Philippe,idem,o,Anne,Le Cardeur,n,sans métier,z,z,z,z,c,z,z,Gennes (49),,Angers,Anjou,F,z,z,z,z,17,petite,z,rond,bruns,z,noirs,plat,z,z,z,brune,n,z,n,z,n,z,z,fermes,Mortagne-sur-Sèvre,19,8,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,Frère du n° 4523
519,Guyenne,Marseille,26,5,1749,2758,2o7,z,z,M,François,z,z,Minier,z,z,z,Guillaume,idem,o,Marie,Raimbault,n,pêcheur,z,z,z,z,c,z,z,Saint-Sigismond (49) (La Bouée),,Angers,Anjou,F,z,z,z,z,32,moyenne,z,rond,châtains bruns,z,bleus,bien fait,z,z,z,châtain brun,o,une légère au coin du sourcil droit,n,z,o,GAL,z,grenier à sel,Beaufort-en-Vallée,11,1,1746,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,6,1749,hôpital,z
520,Guyenne,Marseille,26,5,1749,2763,2o7,z,z,L,Etienne,z,z,Davenne,z,Cauduc,z,Mathurin,idem,o,Louise,Beaudet,o,journalier,z,z,z,z,c,z,z,Chazé-sur-Argos (49),,Angers,Anjou,F,z,z,z,z,20,moyenne,z,rond,châtains,z,gris,long gros,z,z,z,châtain,n,z,n,une dartre à la tempe droite,o,GAL,z,commissaire du conseil,Saumur,5,5,1746,faux-saunage avec attroupement et rébellion,c,5 ans,z,z,z,z,z,z,5,5,1751,n,z,z,z,z,z,z,z,z,z,z
521,Guyenne,Marseille,26,5,1749,2768,2o7,z,z,L,René,z,z,Foulon,z,Flechoix,z,René,idem,o,Marie,Belanger,o,tisserand,z,z,z,z,c,z,z,La Flêche (72),,Angers,Anjou,F,z,z,z,z,26,moyenne,z,rond,châtains,z,petits roux,large pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,commissaire du conseil,Saumur,5,8,1746,faux-saunage avec attroupement et rébellion,c,6 ans,z,z,z,z,z,z,5,8,1752,n,z,z,z,z,z,z,z,z,z,z
522,Guyenne,Marseille,26,5,1749,2769,2o7,z,z,M,Pierre,z,z,Parent,z,z,z,Nicolas,idem,o,Suzanne,Vady,o,employé des fermes,z,z,z,z,m,Pichard,Marguerite,Saint-Georges-sur-Loire (49),,Angers,Anjou,F,z,z,z,z,51,haute,z,ovale,châtains clairs,z,bleus couverts,bien fait,z,z,z,rousse,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,8,8,1746,prévarication dans son emploi des gabelles,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,8,1750,hôpital,z
525,Guyenne,Marseille,26,5,1749,2772,2o7,z,z,M,Louis,z,z,Bondu,z,z,z,René,idem,o,Louise,Blondeau,o,employé des fermes,z,z,z,z,m,Aligon,Louise,Savennières (49),,Angers,Anjou,F,z,z,z,z,38,haute,z,plein,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,18,8,1746,cas d'infidélité dans son emploi des gabelles,x,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,5,1749,en mer,z
526,Guyenne,Marseille,26,5,1749,2773,2o7,z,z,M,François,z,z,Collas,z,z,z,Jacques,idem,o,Marie,David,o,manoeuvrier,z,z,z,z,m,Verronne,Marie,La Chapelle-Rousselin (49),,Angers,Anjou,F,z,z,z,z,37,moyenne,z,long,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,26,8,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,5,1749,en mer,z
527,Guyenne,Marseille,26,5,1749,2777,2o7,z,z,M,Pierre,z,z,Dupré,z,z,z,Jean,idem,o,Renée,Boulanger,o,laboureur,z,z,z,z,c,z,z,Juvardeil (49),,Angers,Anjou,F,z,z,z,z,41,petite,z,ovale,châtains,z,roux,aquilin,z,z,z,châtain,o,une au dessus du nez,n,une petite verrue sur l'oeil droit,n,z,z,z,Mortagne-sur-Sèvre,26,10,1745,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,7,1749,hôpital,z
622,Guyenne,Marseille,26,5,1749,3175,2o7,z,z,L,Pierre,z,z,Lusson,z,z,z,Mathurin,idem,n,Madeleine,Petit,o,marchand,z,z,z,z,c,z,z,Chalonnes-sur-Loire (Saint-Maurille) (49),,Angers,Anjou,F,z,z,z,z,25,moyenne,z,rond,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,un petit poireau au dessus de l'oeil gauche,n,z,z,grenier à sel,Brissac,11,8,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
629,Guyenne,Marseille,26,5,1749,3228,2o7,z,z,L,Marin,z,z,Clavreuil,z,z,z,Jean,idem,o,Catherine,Jamaise,o,laboureur,z,z,z,z,m,Crouton,Marie,Fontaine-Couverte (53),,Angers,Anjou,F,z,z,z,z,36,bonne,z,rond,châtains bruns,z,gris,court,z,z,z,châtain brun,n,z,n,z,o,GAL,z,prévôté,Tours,8,7,1747,révolte et violence faites à son sergent pendant la route,m,5 ans,z,z,z,z,z,z,14,7,1752,n,z,z,z,z,z,z,z,z,z,z
811,Guyenne,Marseille,26,5,1749,3709,2o7,z,z,2,Georges,z,z,Reglin,z,Grillé,z,Nicolas,idem,x,Jeanne,Petit,x,sans métier,o,soldat,bataillon de la milice d'Angers,compagnie de Chabossière,c,z,z,Angers (La Trinité) (49),,Angers,Anjou,F,z,z,z,z,21,basse,z,long,noirs,z,châtains,z,z,z,z,noire,o,une au côté du menton à droite,n,z,n,z,z,conseil de guerre,Vannes,30,11,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,23,2,1758,z,z,z,z,z,z,z
833,Guyenne,Marseille,26,5,1749,3744,2o7,z,z,L,Jean,z,z,Robert,z,z,z,Jérémy,idem,o,Jeanne,Taneux,n,laboureur,n,z,z,z,c,z,z,Chazé-sur-Argos (49),,Angers,Anjou,F,z,z,z,z,40,basse,z,ovale,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,grenier à sel,Candé,1,9,1748,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,1,9,1757,n,z,z,z,z,z,z,z,z,z,z
834,Guyenne,Marseille,26,5,1749,3748,2o7,z,z,L,Pierre,z,z,Mettivier,z,z,z,Sébastien,idem,o,Marguerite,Milorier,o,sans métier,n,z,z,z,c,z,z,La Chapelle-Blanche (37) (auj la Chapelle-sur-Loire),,Angers,Anjou,F,z,z,z,z,26,bonne,z,ovale plein,châtains,z,bleus,petit,z,z,z,rousse,n,z,o (leg),z,o,GAL,z,grenier à sel,Vihiers,13,8,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,13,8,1754,n,z,z,z,z,z,z,z,z,z,z
836,Guyenne,Marseille,26,5,1749,3751,2o7,z,z,L,Mathurin,z,z,Nivelau,z,z,z,Jean,idem,o,Marie,Brau,n,sans métier,n,z,z,z,c,z,z,Coutures (49),,Angers,Anjou,F,z,z,z,z,25,moyenne,z,coloré,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,n,z,z,élection,Brissac,27,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,28,6,1751,n,z,z,z,z,z,z,z,z,z,z
840,Guyenne,Marseille,26,5,1749,3757,2o7,z,z,L,René,z,z,Bertrand,z,z,z,Antoine,idem,o,Marie,Barnier,n,journalier,n,z,z,z,c,z,z,Les Alas?,,Angers,Anjou,F,z,z,z,z,30,bonne,z,long,châtains,z,châtains,gros,z,z,z,châtain,n,z,o (leg),z,n,z,z,grenier à sel,Ingrandes,19,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,7,1751,n,z,z,z,z,z,z,z,z,z,z
841,Guyenne,Marseille,26,5,1749,3758,2o7,z,z,L,Jean,z,z,Baudonniere,z,z,z,Jean,idem,o,Marguerite,Anger,o,laboureur,n,z,z,z,m,La Croix,Geneviève,Mozé-sur-Louet (49),,Angers,Anjou,F,z,z,z,z,35,moyenne,z,long,noirs,z,gris,long gros par le bout,z,z,z,noire,n,z,n,z,n,z,z,grenier à sel,Angers,19,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,8,1751,n,z,z,z,z,z,z,z,z,z,z
843,Guyenne,Marseille,26,5,1749,3760,2o7,z,z,M,Pierre,z,z,Moncousu,z,z,z,René,idem,o,Michèle,Le Loué,o,z,n,z,z,z,c,z,z,Cheviré-le-Rouge (49),,Angers,Anjou,F,z,z,z,z,33,bonne,z,long maigre,noirs,z,gris,gros au milieu pointu par le bout,z,z,z,rouge,n,z,n,les joues enfoncées,o,GAL,z,Prévôté,Angers,21,8,1748,vols,v,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,5,1749,z,z
