rowid,NomDuProducteur,IntituleAnalyse,Dates,PresentationDuContenu,Reference
82,,Ar bloavez mat (evel eman ar c'hiz e ganan e Kerne),Non daté,"Avec partition,  présentation et traduction de F. Vallée",FAL1 M62
83,,Daou zen yaouank euz a Skinviek,Non daté,,FAL1 M63
85,,Ar filouter fin,Non daté,Avec deux versions de la chanson,FAL1 M65
87,,Zant Alexis,13/07/1903, Avec partition,FAL1 M67
88,,Ar bugel hag an doktor,Non daté, Avec une lettre,FAL1 M68
89,,Tri c'hloarek yaouank a gemper,Non daté,,FAL1 M69
90,,Danse de l'épée,Non daté, Avec partition,FAL1 M70
91,,A dreuz gant ar c'hoajou,Non daté,Avec partition,FAL1 M71
92,,Al louarn,Non daté,Avec partition,FAL1 M72
93,,An durzunel,Non daté,Avec partition,FAL1 M73
95,,Erwan Gamus a Blouvigno…,Non daté,,FAL1 M74
96,,An ine evruz,Non daté," Collectage de l'abbé Besco, avec traduction, partition et version manuscrite. Paru dans La Revue de Bretagne",FAL1 I5
98,,Kloarek Sant Jermen,Non daté, Avec partition et traduction en français par François Vallée,FAL1 I7
99,,Maro Laouennanig,12/1907,"Avec partition, paru dans Feiz ha Breiz",FAL1 I8
102,,,,,
131,,Lettres groupées de divers correspondants*,06/07/1939,Correspondance mission folklorique. Avec lettres de François Vallée et Melle Auboyer (enquêtrice),FAL2 C16
140,,Lettre à François Falc'hun*,06/12/1937,,FAL2 C25
148,,Bulletin d'inscription à la société du folklore français,Non daté,,FAL2 I12
153,,,,,
171,,,,,
215,,,,,
246,,Cartes diverses,Non daté,,FAL5 IC4
247,,,,,
248,,Liste des lieux-dits de la commune de Landévennec*,01/01/1946,Liste INSEE avec  la liste des villages et des lieux-dits et des commentaires,FAL6 I16
251,,Pourquoi ce nom ?,Non daté,Liste de noms de lieux en français avec explication de leur origine,FAL6 T46
252,,Les noms de lieux gaulois dans la Haute-Loire,Non daté,Photocopie de manuscrit avec corrections,FAL6 M155
253,,Relevés toponymiques de plusieurs départements*,Non daté,,FAL6 T47
254,,Enquête Audierne / Le Pouldu - Introduction,Non daté,"Analyse toponymiques de la région, avec corrections",FAL6 T48
257,,Trégarvan - Observations sur les noms relevés dans la matrice cadastrale de 1914,Non daté,,FAL6 M157
266,,Présentations de plusieurs ouvrages de François Falc'hun*,Non daté,"Perspectives nouvelles sur l'histoire de la langue bretonne, les noms de lieux celtiques séries 1, 2 et 3",FAL6 I22
297,,Lettre à François Falc'hun*,11/02/1986,Au sujet de la toponymie,FAL6 C57
300,,Lettre à François Falc'hun*,10/05/1975,Au sujet de la toponymie,FAL6 C60
304,,Lettre à François Falc'hun*,10/08/1966,Au sujet de la toponymie,FAL6 C64
309,,Lettre à François Falc'hun*,09/06/1965,"Au sujet de la toponymie, avec liste des noms de lieux apparaissant dans le dictionnaire Dauzat et Rostaing",FAL6 C69
312,,Lettre à François Falc'hun*,26/06/1966,Au sujet de la toponymie,FAL6 C72
318,,Lettre à François Falc'hun*,25/01/1978,Au sujet de la toponymie,FAL6 C78
320,,Lettre à François Falc'hun*,01/09/1977,Au sujet de la toponymie,FAL6 C80
325,,Lettre à François Falc'hun*,12/07/1962,Au sujet de la toponymie,FAL6 C85
326,,Lettre à François Falc'hun*,04/10/1962,Au sujet de la toponymie,FAL6 C86
332,,Lettre à François Falc'hun*,17/02/1982,Au sujet de la toponymie,FAL6 C92
378,,Lettre à François Falc'hun*,14/12/1965,,FAL6 C138
379,,Lettre à François Falc'hun*,15/03/1965,,FAL6 C139
382,,Lettre à François Falc'hun*,13/02/1942,,FAL6 C142
420,,,,,
455,,Analyse toponymique*,Non daté,Avec corrections (de F. Falc'hun ?),FAL7 T57
485,,Colloque - L'onomastique témoin des langues disparues,28/05/1981,Colloque de Dijon où est intervenu F. Falc'hun,FAL7 I35
487,,Photo de F. Falc'hun au colloque de Dijon,1981,,FAL7 IC5
489,,Documents relatifs aux différentes communications*,Non daté,"Cartes, relevés toponymiques,… du colloque de Dijon (1981)",FAL7 I36
494,,"Phonétique, phonologie et sciences de la communication",Non daté,,FAL7 I37
533,,Kel - Kelou - Keleier,Non daté,Agrafé à un article au sujet de la publication d'une thèse en toponymie bretonne,FAL7 T89
534,,"Le bateau du Croisic ""Les douze apôtres"" était en retard",04/11/1955,,FAL7 I52
535,,Guide des économies d'énergie,Non daté,,FAL7 I53
536,,Le ton monte à l'université de Brest,13/04/1971,,FAL7 I54
537,,A propos du nom de Lagny-sur-Marne,Non daté,,FAL7 I55
540,,"Kuzul ar Brezhoneg au PDG de FR3 ""Que la part faite aux émissions en langue bretonne soit moins scandaleusement réduite""",28/01/1980,Paru dans Ouest-France,FAL7 I58
543,,,,,
560,,Verbes réfléchis et verbes neutres,Non daté,,FAL8 T105
561,,L'impersonnel en breton,Non daté,,FAL8 T106
563,,TIOC,Non daté,Au sujet de la toponymie,FAL8 T108
564,,Saint Exupere,Non daté,Au sujet de la toponymie,FAL8 T109
566,,Musique celtique,Non daté,,FAL8 T111
568,,Diviz divar benn ar Brotestanted,1898,,FAL8 I60
570,,Dialogue ingénu,Non daté,Dialogue humoristique en français avec des tournures bretonnes,FAL8 I62
577,,L'expansion romaine dans le sud-ouest de l'Armorique,1923,Paru dans le Bulletin de la société Archéologique du Finistère,FAL8 I67
611,,"Les exploits missionnaires de Lommig Kerebel, ancien vicaire de Plouvien ",Non daté,,FAL8 I101
613,,Programme d'un congrès de toponymie au Mans en 1980,09/05/1980,,FAL8 I103
614,,Bleun-Brug Leon,14/07/1957,,FAL8 I104
615,,Aman Roazon-Breiz !,05/11/1967,Avec la communication de F. Falc'hun,FAL8 I105
616,,"Skol-veur drouized, barzed hag oveded Breiz-vihan",11/10/1947,Compte-rendu du Gorsedd de Nantes en 1947,FAL8 I106
631,,Goap trede Boileau Droidighez Brezonec gred en 1806,1806,,FAL8 M201
633,,Tapet fentus,Non daté,,FAL8 M203
635,,Timbres,Non daté,Timbres français oblitérés,FAL8 IC6
636,,Timbres de souscription,Non daté,Souscription pour le monument au Maréchal Joffre,FAL8 IC7
637,,Bulletin de souscription pour le Catholicon,Non daté,,FAL8 IC8
638,,Négatifs photographiques de cartes,Non daté,Négatifs de cartes pour études dialectologues,FAL8 IC9
639,,,,,
655,,Lettre à François Falc'hun*,Non daté,Au sujet de l'orthographe,FAL9 C204
669,,Lettre à François Falc'hun*,09/01/1953,Au sujet de l'orthographe,FAL9 C218
670,,Lettre à François Falc'hun*,03/02/1954,Au sujet de l'orthographe,FAL9 C219
673,,Lettre à François Falc'hun*,14/01/1954,Au sujet de l'orthographe,FAL9 C222
674,,Lettre à François Falc'hun*,03/02/1954,Au sujet de l'orthographe,FAL9 C223
680,,Lettre à François Falc'hun*,28/02/1957,Au sujet de l'orthographe,FAL9 C229
688,,Lettre à François Falc'hun*,16/05/1956,Au sujet de l'orthographe,FAL9 C237
716,,Extrait de correspondance relative à la réforme,Non daté,Au sujet de l'orthographe,FAL9 T126
717,,Articles et extraits de lettres au sujet de la réforme de l'orthographe*,Non daté,Au sujet de l'orthographe,FAL9 I119
719,,Résolution des enseignants laïques bretons,Non daté,"Au sujet de l'orthographe, résolution signée par Mevel, Keravel, Le Gall, Hélias, Hamon…",FAL9 T128
724,,La langue bretonne et ses combats,Non daté,Au sujet de l'orthographe,FAL9 I122
726,,A propos de l'orthographe bretonne,Non daté,Au sujet de l'orthographe,FAL9 T131
730,, L'écriture phonétique internationale,Non daté,,FAL9 I124
733,,"L'orthographe bretonne - Le signe ""W""",Non daté,Au sujet de l'orthographe,FAL9 T136
734,,Compte-rendu de l'assemblée générale du cercle celtique Jabadao*,28/11/1957,Avec une lettre du président de Jabadao et une réponse de F. Falc'hun,FAL9 T137
737,,Perag e reom gand doare-skriva ar skol-veur,Non daté,Au sujet de l'orthographe,FAL9 I127
756,,Copie d'une lettre postée à Rennes-gare le 5/02/1946,05/02/1946,Au sujet d'une enquête du ministre de Grande-Bretagne sur les événements survenus en Bretagne depuis août 1944,FAL9 C250
768,,A nos lecteurs,03/1963,Réponse d'Ar Falz à un article de Pierre Denis paru dans Ar Vro,FAL9 I129
770,,"Le ""mouvement breton"" organisations et tendances",Non daté,,FAL9 T147
771,,,,,
819,,,,,
850,,Lettres à François Falc'hun*,1966-1981,Lettres et factures pour les commandes des Noms de lieux celtiques,FAL11 C258
851,,Notes et brouillons divers*,Non daté,,FAL11 M217
852,,Expertises médicales pour un procès*,1982,,FAL11 M218
854,,Chanson eus an amitie da gompari eus ar pevar sêson,Non daté,Chanson sur feuille volante imprimée par Lédan de Morlaix,FAL11 I208
855,,Extrait de chanson*,Non daté,Chanson sur feuille volante imprimée par Lédan de Morlaix,FAL11 I209
856,,Cantic spirituel var buez santez Eodet guinidid a Escopti Leon,Non daté,Chanson sur feuille volante imprimée par Lédan de Morlaix,FAL11 I210
857,,Guerz var sujet eun Den Yaouank a voa deut de baea pêvar sqoêt goude e varo suivi de Guerz ar garnel,Non daté,Chanson sur feuille volante imprimée par Lédan de Morlaix,FAL11 I211
858,,Histor admirabl demeus ar boudedeo,Non daté,Chanson sur feuille volante imprimée par Lédan de Morlaix,FAL11 I212
859,,Histor ar bonom mizer Penn-caus ar vizer,Non daté,Imprimé par Lédan de Morlaix,FAL11 I213
860,,Guerz nevez,Non daté,Chanson sur feuille volante imprimée par Lédan de Morlaix,FAL11 I214
861,,Disput etre eul Leonard hac eun Tregueriat suivi de Chanson Cupidon,Non daté,Chanson sur feuille volante imprimée par Lédan de Morlaix,FAL11 I215
862,,Guir botret ar merc'het hac ar gragez,Non daté,Chanson sur feuille volante imprimée par Lédan de Morlaix,FAL11 I216
863,,Exempl ha punition,Non daté,Chanson sur feuille volante imprimée par Lédan de Morlaix,FAL11 I217
864,,Guerz nevez,Non daté,Chanson sur feuille volante imprimée par Lédan de Morlaix,FAL11 I218
865,,Guerz var sujet ur femelen manet intanvez gant pevar buguel,Non daté,Chanson sur feuille volante imprimée par Lédan de Morlaix,FAL11 I219
866,,Chanson potret Plouillau suivi de Guerz var sujet distro un den yaouanq partiet gant ar guenta reqisition,Non daté,Chanson sur feuille volante imprimée par Lédan de Morlaix,FAL11 I220
867,,Ar c'hleuz alaouret hac an tour dantelezet suivi de Chanson ar bonomic,Non daté,Chanson sur feuille volante imprimée par Lédan de Morlaix,FAL11 I221
868,,Plusieurs chansons sur feuilles volantes reliées,Non daté,23 chansons sur feuilles volantes imprimées chez Lédan ou Le Goffic,FAL11 I222
869,,Recit trist var sujet ar gouan miserab suivi de Crimou spontus cometet gant Rolland e paros Plouha,Non daté,Chanson sur feuille volante imprimée par Chevalier de Morlaix,FAL11 I223
870,,"Guerz var brezel an Tunisi hag an Aljeri suivi de Ar velein petra int, ar pez a vijent bet er bed",Non daté,Chanson sur feuille volante imprimée par Kerangal Chevalier de Quimper,FAL11 I224
871,,Disput hac antretien entre ar juif-errant hac ar bonom mizer suivi de Cantic Judas,Non daté,Chanson sur feuille volante imprimée par Lanoé de Morlaix,FAL11 I225
875,,Buez eur payanès en em graet belec hag evit punition a zo bet devet e Rom,Non daté,Chanson sur feuille volante imprimée par Haslé de Morlaix,FAL11 I229
881,,Pedenno vit zoudarded armé Frans hag ho c'herent,Non daté,Chanson sur feuille volante imprimée par Anger de Lannion,FAL11 I235
885,,Memor eus ar retret am eus great e Quemper er bloas 1855,Non daté,Imprimé par E. Blot ,FAL11 I239
887,,Refrains des principaux chants bretons,Non daté,,FAL11 I241
888,,Chants composés au camp,Non daté,,FAL11 I242
889,,An desertour,Non daté,,FAL11 M219
890,,La chanson bretonne au front,1916,,FAL11 I243
892,,Ar Chakal,Non daté,,FAL11 T148
893,,An Hend houarn,Non daté,,FAL11 T149
895,,Distro ar zoudard e Breiz,Non daté,,FAL11 T151
899,,Karomp hon nesa,Non daté,,FAL11 I247
903,,,,,
937,,Projet de conférence de M. le chanoine Falc'hun,Non daté,,FAL12 T165
960,,Recherches de grammaire et de style,Non daté,"Avec, à la fin, les remarques de F. Falc'hun",FAL12 T167
964,,Grammaire française et grammaire bretonne,Non daté,,FAL12 T171
978,,Dom Gaston Godu (1888-1975),Non daté,,FAL12 M235
981,,Rapport sur les travaux de Dom Godu*,Non daté,"Listes des cadastres dépouillés par Dom Godu d'octobre 1970 à juin 1971, avec une carte",FAL12 M237
1008,,Dépouillement d' une bande enregistrant une conférence donnée à l'École Normale de Quimper,1975,Avec les ajouts et les corrections de F. Falc'hun,FAL12 M254
1015,,,,,
1016,,Chapitre II Le Haut Moyen Age,Non daté,Photocopie du livre Histoire de la Bretagne,FAL13 I280
1018,,Sommes-nous en Bretagne des descendants des Gaulois ou des Gallois ?,Non daté,,FAL13 T173
1030,,Lettre à François Falc'hun*,30/01/1957,Au sujet des cahiers du Bleun Brug,FAL13 C290
1052,,Korn Boud n°7,08/09/1956,,FAL13 I285
1053,,Korn Boud n°8,10/1956,,FAL13 I286
1054,,Korn Boud n°9,11/1956,"Avec l'article de F. Falc'hun ""L'étudiant irakien de Bangor""",FAL13 I287
1055,,Korn Boud n°10,11/1956,,FAL13 I288
1056,,Après le stage de culture bretonne,10/1956,"Paru dans ""Échos de chez nous"" le bulletin des sœurs de Kermaria",FAL13 I289
1058,,Ce que nous sommes,Non daté,Au sujet du Bleun Brug,FAL13 I291
1060,,Questions pour interview M. Falc'hun,Non daté,Au sujet du Bleun Brug,FAL13 I293
1061,,Publications immédiatement réalisables,Non daté,Au sujet du Bleun Brug,FAL13 I294
1062,,Stage de culture bretonne,Non daté,Au sujet du Bleun Brug,FAL13 I295
1063,,Réunion du comité directeur du Bleun-Brug à Gourin,30/09/1956,Au sujet du Bleun Brug,FAL13 I296
1066,,Stage de culture bretonne,20/08/1956,Au sujet du Bleun Brug,FAL13 I299
1070,,Journées d'amitié Bleun-Brug,08/01/1957,Au sujet du Bleun Brug,FAL13 I303
1072,,Journal Officiel,04/06/1958,Avec le dépôt d'une proposition de loi de M. Tanguy Prigent au sujet de l'enseignement des langues régionales,FAL13 I305
1073,,L'action pour l'enseignement de la langue bretonne,Non daté,Copie de la réponse du ministre de l'Éducation Nationale à Tanguy Prigent au sujet de l'enseignement des langues régionales,FAL13 I306
1075,,Vœu du conseil général du Finistère en faveur de la valorisation des épreuves de langue bretonne dans les examens de l'enseignement supérieur et secondaire,16/05/1956,,FAL13 I307
1076,,Mesures en faveur de l'enseignement du breton,Non daté,,FAL13 I308
1077,,Compte-rendu financier,1955,Comptabilité de la F.C.B.,FAL13 I309
1080,,Projets de statuts de la F.C.B.,Non daté,,FAL13 I312
1081,,Charte reconnaissant la personnalité culturelle de la Bretagne*,Non daté,,FAL13 I313
1082,,Rapport sur la nécessité d'enseigner la langue bretonne,Non daté,,FAL13 I314
1084,,Lettre à François Falc'hun*,23/01/1957,Au sujet du Bleun Brug,FAL13 C301
1085,,Lettre à François Falc'hun*,10/04/1958,Au sujet du Bleun Brug,FAL13 C302
1092,,La littérature celtique (Conférences),Non daté,,FAL13 T179
1093,,La littérature celtique (Livre),Non daté,,FAL13 T180
1097,,Dictionnaire*,Non daté,"Compilation des dictionnaires de Roparz Hemon, Le Gonidec et Troude (lettre A et B)",FAL13 M272
1100,,,,,
1104,,Relevés toponymiques*,Non daté,,FAL14 M278
1105,,"Publicités, bons de souscription",Non daté,,FAL14 I316
1111,,Loi relative à l'enseignement des langues et dialectes régionaux,11/01/1951,,FAL14 T186
1112,,Lettres à François Falc'hun*,1957-1962,"Courrier administratif en provenance de l'université : postes, candidatures, réunions, procès-verbaux, …",FAL14 C304
1113,,Dossiers de candidatures à l'université*,1970-1971,"C.V., lettres de motivations, …",FAL14 I317
1142,,Lettre à François Falc'hun*,03/01/1958,,FAL14 C333
1144,,Lettre à François Falc'hun*,30/03/1949,Au sujet de la thèse de F. Falc'hun,FAL14 C335
1153,,Lettre à François Falc'hun*,27/05/1955,Au sujet des activités du Bleun-Brug,FAL14 C344
1164,,Documents relatifs aux assises nationales de la linguistique*,11/06/1982,,FAL14 I318
1165,,Résumés des communications prononcées lors du 15è centenaire de la fondation  de l'abbaye de Landévennec,25/04/1985,,FAL14 I319
1166,,La  chanson populaire bretonne,15/03/1914,"Cycle de conférences sur la ""Musique Celtique"" à l'école de Hautes Études Sociales",FAL14 T187
1167,,"Ce qu'il faut entendre par l'expression ""musique celtique""",18/02/1913,"Cycle de conférences sur la ""Musique Celtique"" à l'école de Hautes Études Sociales",FAL14 T188
1168,,Les modes défectifs,07/03/1914,"Cycle de conférences sur la ""Musique Celtique"" à l'école de Hautes Études Sociales",FAL14 T189
1169,,"Les diverses théories sur l'origine de la musique celtique, leur insuffisance",25/02/1913,"Cycle de conférences sur la ""Musique Celtique"" à l'école de Hautes Études Sociales",FAL14 T190
1170,,Musique instrumentale et musique vocale,04/03/1913,"Cycle de conférences sur la ""Musique Celtique"" à l'école de Hautes Études Sociales",FAL14 T191
1171,,Les modes diatoniques,14/03/1914,"Cycle de conférences sur la ""Musique Celtique"" à l'école de Hautes Études Sociales",FAL14 T192
1172,,Les rythmes,21/03/1914,"Cycle de conférences sur la ""Musique Celtique"" à l'école de Hautes Études Sociales",FAL14 T193
1173,,Caractères généraux de la musique celtique,11/03/1913,"Cycle de conférences sur la ""Musique Celtique"" à l'école de Hautes Études Sociales",FAL14 T194
1174,,Avenir et utilisation de la musique celtique,28/03/1914,"Cycle de conférences sur la ""Musique Celtique"" à l'école de Hautes Études Sociales",FAL14 T195
1175,,Grammaire bretonne*,Non daté,Étude de quelques points de grammaire avec des corrections,FAL14 T196
1176,,,,,
1177,,Alphabet en braille*,Non daté,,FAL15 IC11
1190,,Petit guide des partis bretons,02/12/1975,Suite de l'article Les nouveaux Bretons FAL15 I331,FAL15 I330
1195,,An tri aotrou,09/1991,Paru dans Al Liamm,FAL15 I335
1196,,An tri aotrou,17/10/1981,Paru dans Le Paysan breton,FAL15 I336
1197,,Articles au sujet de la découverte du cratère de Vix,1953,5 articles regroupés autour du même sujet,FAL15 I337
1200,,Do you speak english ? Ces personnes qui s'exercent à prononcer correctement l'anglais,Non daté,,FAL15 I340
1204,,"Bretagne, culture : Jacques Lang répond",02/1983,Paru dans Le Pays Breton,FAL15 I344
1205,,Un nouveau livre d'Anicet Le Pors au cœur de l'actualité,Non daté,Paru dans Le Pays Breton,FAL15 I345
1210,,M. le recteur d'académie a remis les palmes académiques à MM Roy président du cercle celtique et Quintin président du groupe gallo-breton,Non daté,,FAL15 I350
1211,,Photos publiées dans un journal,Non daté,Dont deux portraits représentant deux Mmes Falc'hun,FAL15 IC14
1214,,Skolig al louarn,Non daté,,FAL15 M282
1218,,Ar skoliou kristen hag ar brezoneg,Non daté,,FAL15 M286
1219,,"Le chanoine Falc'hun a passionné son auditoire avec le ""Barzaz Breiz""",28/01/1974,Pour une conférence sur La Villemarqué,FAL15 DP4
1224,,Aux origines de la langue bretonne - Entretien avec le chanoine Falc'hun,25/02/1967,,FAL15 DP9
1232,,La langue bretonne est-elle une survivance gauloise ?,22/01/1964,Au sujet de Histoire de la langue bretonne d'après la géographie linguistique,FAL15 DP17
1236,,Falc'hun François ,Non daté,Paru dans le Dictionnaire des écrivains d'aujourd'hui en Bretagne,FAL15 DP21
1237,,Perspectives nouvelles sur l'histoire de la langue bretonne par François Falc'hun,Non daté,,FAL15 DP22
1239,,"Chronique de langue et littérature bretonnes émission ""escale"" - Radio Armorique",21/10/1977,Chronique radiophonique au sujet de Les origines de la langue bretonne,FAL15 DP24
1240,,Les noms de lieux celtiques,1971-1982,Articles regroupés au sujet de Les noms de lieux celtiques,FAL15 DP25
1259,,Haute-Savoie Trois personnes emportées par un torrent,Non daté, ,FAL15 I369
1260,,Heurs et malheurs de la langue bretonne,Non daté,Entretien entre Hervé Glot et Christian Guyonvarc'h,FAL15 I370
1266,,La langue gauloise,Non daté,Au sujet du livre de Dottin,FAL15 I376
1271,,The british language during the period of the english settlement,Non daté,,FAL15 I381
1275,,Anmeldelser,Non daté,,FAL15 I385
1277,,Notice sur les monuments historiques,Non daté,,FAL15 I387
1278,,Préface des éditeurs,Non daté,Au sujet du livre d'Alf Sommerfelt Le breton parlé à Saint Pol de Léon,FAL15 I388
1279,,Consonant quantity in celtic,Non daté,,FAL15 I389
1281,,Tir nevez,12/1953,,FAL15 I391
1282,,Communications prononcée lors du stage de culture bretonne,20/08/1956,,FAL15 I392
1283,,Ar bed keltiek,1956,,FAL15 I393
1288,,Table alphabétique des publications de l'académie celtique,1807-1889,,FAL15 T201
1294,,Son ar bleiz,Non daté,,FAL15 T207
1295,,La demande,Non daté,,FAL15 T208
1297,,Chant breton sur le combat de Camaret,Non daté,Avec présentation de l'origine de ce chant daté de 1694,FAL15 T210
1298,,Étude sur la cadastre de Gouesnac'h*,Non daté,,FAL15 T211
1299,,The celtic languages in their european context,Non daté,,FAL15 T212
1302,,,,,
1304,,Signes fondamentaux de l'A.P.I.,Non daté,Avec un schéma des zones d'articulation d'après des radiographies,FAL16 IC15
1305,,Radiograms of french vowels,Non daté,Schéma représentant les zones d'articulation de chaque voyelle en français,FAL16 IC16
1306,,Graphiques représentant les variations de prononciation d'une phrase,Non daté,5 graphique pour 5 vers français,FAL16 IC17
1326,,,,,
1344,,,,,
1361,,,,,
1364,,Instructions élémentaires,Non daté,"Instructions à suivre en vue d'une transcription phonétique lors d'une enquête, avec un tableau de signes utilisés pour la notation phonétique",FAL19 T216
1365,,Travaux des transcriptions phonétiques de l'Arvorek Ynvan,Non daté,Liste de signes avec leur utilisation ,FAL19 T217
1366,,Extrait d'une étude phonologique,Non daté,,FAL19 T218
1367,,Devoirs de transcription phonétique,Non daté,Deux devoirs en plusieurs exemplaires,FAL19 I395
1380,,,,,
1410,,,,,
377,A. Bérel,Lettre d'A. Bérel à Melle Brochet*,12/06/1971,,FAL6 C137
305,A. Cance,Lettre de A. Cance à François Falc'hun*,019/07/1966,Au sujet de la toponymie,FAL6 C65
370,A. Champigneulle,Lettre d'A. Champigneulle à François Falc'hun*,03/10/1966,Au sujet de la toponymie,FAL6 C130
371,A. Champigneulle,Lettre d'A. Champigneulle à François Falc'hun*,15/11/1973,Au sujet de la toponymie,FAL6 C131
