rowid,NomDuProducteur,IntituleAnalyse,PresentationDuContenu2,Dates,PresentationDuContenu,Reference
43,Divers,Correspondance Marcel et Denise Guieysse 1951-1960,Lettres,1951-1960,"Marcel Guieysse, Alice Le Doeuff, Dr Laurent Noelle Davies, « Gwenael », Kerlann, Pierre Denis, Pierre Geraud, Gerard Toublanc, POB, MOB, Rafig Tullou,Kamp etrekeltiek ar vrezhonegerien, Breton national council, Marie Henry, Fred Moyse, André Geffroy",DGL2 C4
44,Divers,Correspondance Denise Guieysse années 1970,Lettres,1972,"Hervé Le Boterf, Olier Mordrel et notes de Denise à Le Boterf et Mordrel",DGL2 C5
45,Divers,Correspondance Denise Guieysse années 1980,Lettres,Années 1980,"P. Le Bihan, Jacques Le Maho, Per Denez + notes autobiographiques Denise",DGL2 C6
46,Divers,Correspondance Denise Guieysse années 1990,Lettres,Années 1990,"Yann Bouessel du Bourg, Yann Fournis, Jacques Le Maho, Michèle Lanza, lettre de Denise à Markale, Maryse Le Roux, un ancien de l'Unité Perrot ?, Jean-Yves Carluer, Levraoueg Breizh",DGL2 C7
47,Divers,Correspondance Denise Guieysse non datée,Lettres,non daté,"Lettre d'anciens du Bezen aux représentants gallois, fin années 40, note sur Robert Ernst, copie 39-45 magazine, enquête an here",DGL2 C8
48,Deutsches Reich,Passeport de Marcel Guieysse,Papier officiel,25/08/44,,DGL3 I1
49,Deutsches Reich,Passeport de Marie Guieysse,Papier officiel,25/08/44,,DGL3 I2
50,Maire de Lanester,Attestation / Bescheinigung de Marie Guieysse,Papier officiel,31/10/41,Pour passer en zone interdite,DGL3 I3
51,Préfet du Bas-Rhin,Arrêté d'internement de Marie Guieysse,Papier officiel,11/06/45,,DGL3 I4
52,Deutsches Reich,Passeport de Denisel Guieysse,¨Papier officiel,25/08/44,,DGL3 I5
53,République Française,Passeport de Denisel Guieysse,Papier officiel,30/10/47,,DGL3 I6
54,République Française,Passeport de Denisel Guieysse,Papier officiel,08/07/53,,DGL3 I7
55,République Française,Passeport de Denisel Guieysse,Papier officiel,07/07/56,,DGL3 I8
56,République Française,Passeport de Denisel Guieysse,Papier officiel,03/07/63,,DGL3 I9
57,PNB,Carte de membre du PNB de Marcel Guieysse,Papier officiel,17/05/40,,DGL3 I10
58,Préfecture de Lorient,Carte d'identité de Denise Guieysse,Papier officiel,,document amputé,DGL3 I11
59,Préfecture de police,Carte d'identité de Denise Guieysse,Papier officiel,28/10/47,,DGL3 I12
60,Secrétariat d'Etat à la production industrielle,Carte de vêtements de Denise Guieysse,Papier officiel,06/08/42,avec ses tickets,DGL3 I13
61,Préfecture de police,Récépissé de déclaration de mise en circulation de véhicule à moteur,Papier officiel,27/06/55,,DGL3 I14
62,Centre de Spire,Fiche d'identité,¨Papier officiel,18/05/45,indique l'état de « réfugiée politique »,DGL3 I15
63,Divers,Tracts du mouvement breton,Tracts,1919-1993,"Dont statuts d'Evit keltia, 1928, et tract merc'hed breiz",DGL3 I16
64,Divers,Promotion et publicités ouvrages bretons,Tracts,non daté,,DGL3 I17
65,Divers,Affiches Bleus de Bretagne et Ernest Renan « à bas l'idole ! »,Affiches,non daté,,DGL3 IC1
66,Inconnu,Manifestation druidique 1923,Photo,1923,Lettre de Beaufrère au dos,DGL3 IC2
67,Inconnu,Hommage Jos Parker,Photos,non daté,Discours au pied de la stèle,DGL3 IC3
68,Inconnu,Congrès du PAB à Rosporden 1927,Photos,1927,"Défilé, officiels et invités, groupe féminin",DGL3 IC4
69,Inconnu,Congrès du PAB à Chateaulin 1928,Photos,1928,"Officiels et invités, Menez Hom",DGL3 IC5
70,Inconnu,Gorsedd de Locmariaker 1928,Photos,1928,,DGL3 IC6
71,Inconnu,Vente à la criée de Breiz Atao,Photos,non daté,"Denise Guieysse, Françoise Le Douarain, Paul Gaignet...",DGL3 IC7
72,Inconnu,Cartes postales diverses mouvement breton,Cartes postales,non daté,Dont « Résurrection »,DGL3 IC8
73,Inconnu,Personnalités diverses mouvement breton,Photos,non daté,"Célestin Lainé, Raymond Delaporte, YV Perrot (3), famille Debauvais, Anna Youenou, F. Debauvais, denise Guieysse, autel foi celtique Lainé",DGL3 IC9
74,Inconnu,Images diverses,,non daté,"Serviette de table, chanson, gravure",DGL3 IC10
75,Divers,Documents divers justice Marcel et Denise Guieysse,Papier officiel,1946-47,,DGL3 I18
76,Célestin Lainé,"Discours Célestin Lainé en Allemagne, 17/12/44 et 5/03/45",Discours,1944-45,Chaque exemplaire est en double,DGL3 T7
77,Célestin Lainé,Divers travaux littéraires Célestin Lainé,Récits et chanson,1946,Gwerz ar bleizi et la très véridique histoire de saint ronan,DGL3 T8
78,Célestin Lainé,Divers travaux religieux Célestin Lainé,Théologie,non daté,"Foi celtique, Calendriers en plusieurs exemplaires, God ar Gelted, Chaine, prières...",DGL3 M34
79,Inconnu,"Breiz Atao, nouvelle série, n°1, janvier 1949",Presse,1949,en double,DGL3 T9
80,Inconnu,"Exposé historique, témoignage concernant le PNB",Exposé,non daté,en double,DGL3 T10
81,Inconnu,Témoignage d'un membre du Bezen Perrot,Mémoires,non daté,document amputé,DGL3 T11
82,Inconnu,Le mouvement breton « Breiz atao » de 1918 à 1951,Exposé,non daté,,DGL3 T12
83,Pierre Loisel,Rapport de Pierre Loisel concernant ses activités dans le mouvement breton,Rapport,non daté,,DGL3 T13
84,Inconnu,La question bretonne et la libération dans le Finistère,Exposé,non daté,en double,DGL3 T14
85,Inconnu,Bibliographie bretonne,Bibliographie,non daté,,DGL3 T15
86,Inconnu,« livres appartenant à F. Moyse et laissés à Nantes en avril 1943 »,Bibliographie,non daté,,DGL3 T16
87,Divers,Documents concernant Léon Jasson et d'autres militants tués pendant la Seconde Guerre mondiale,Compilation,Années 1950,Dont lettre de Pierre Denis dans l'objectif d'élaborer un martyrologue breton,DGL3 T17
88,Divers,Dossier de presse 1911,Presse,1911,sur le monument de l'Union à Rennes,DGL4 DP1
89,Divers,Dossier de presse années 1920,Presse,Années 1920,,DGL4 DP2
90,Divers,Dossier de presse années 1930,Presse,Années 1930,,DGL4 DP3
91,Divers,Dossier de presse années 1945-47,Presse,Années 1945-47,Epuration,DGL4 DP4
92,Divers,Dossier de presse années 1950,Presse,Années 1950,,DGL4 DP5
93,Divers,Dossier de presse années 1960,Presse,Années 1960,FLB,DGL4 DP6
94,Divers,En souvenir de Georges Robin,Revue,,,DGL4 I19
95,Divers,Bulletin de l'ouest n°1 à 4 (2e année),Revue,1942-43,20 numéros,DGL4 I20
96,Divers,Kornog Occident n°1 à 6,Revue,1928-1930,Les 5 premiers numéros sont en double / gravure de Langlais représentant Calloc'h dans le 1,DGL5 I21
97,Divers,Keltia Cahier 1,Revue,1931,,DGL5 I22
98,Divers,Horizons de France n°2,Revue,1923,,DGL5 I23
99,Divers,L'enseignement primaire et l'éducation raciste en Allemagne,Ouvrage,1940,,DGL5 I24
100,Divers,Celtic advance in the atomic age,Revue,1967,"Revue de la Celtic League, contient des articles de Yann Fouéré, Alan Heussaff, Olier Mordrel, Célestin Lainé",DGL5 I25
101,Divers,"An aimsir ceilteac, mars/avril 1950",Revue,1950,Journal de L. Millardet,DGL5 I26
102,Divers,"Emgleo Breiz, n°1 et 2",Revue,1955-56,1er numéro en double,DGL5 I27
103,Divers,Welsh nationalist N°8,Revue,1946,sur le procès Hemon,DGL5 I28
104,Divers,News and views n°2 vol 6,Revue,1946,,DGL5 I29
105,Divers,"Breiz Atao, nouvelle série n°337-340",Revue,1945 à 1949,Revue réactivée par C. Lainé,DGL5 I30
106,Divers,"Douar Breiz, n°6/7 à 12",Revue,1982-83,,DGL5 I31
107,Divers,Breton National News Service n°4 à 6,Revue,1947,,DGL5 I32
108,Divers,Breiz Atao,Revue,Années 1920-1930,10 numéros,DGL5 I33
109,Divers,Bulletin d'informations bretonnes,Revue,1946-1950,,DGL5 I34
110,Divers,Kannadig ar Balb n°1 et 2,Revue,1949,,DGL5 I35
111,Divers,Bulletin du comité la Rouerie n°2 et 3,Revue,1992,2 numéros,DGL5 I36
112,Paul Guieysse,Réflexions......,Revue,1892,texte du député contre un projet de loi,DGL5 I37
113,ONU,Guide de la première conférence générale et du mois de l'unesco,Revue,1946,avec notes de Denise,DGL5 I38
114,Fanch Gourvil,Soniou nevez ha soniou koz,Ouvrage,1930,,DGL5 I39
115,Divers,L'action missionnaire en France n°6,Revue,1925,"Revue protestante, contient un article de Marcel Guieysse",DGL5 I40
116,Yann Fouéré,Documents pour servir à l'Histoire du mouvement breton 1919-1926,Ouvrage,,"signé Kerberio, pseudo de Fouéré",DGL5 I41
117,Action française,Bulletin mensuel des sections d'action française de la province de bretagne n°31,Revue,1911,Contient lettres,DGL5 I42
